30000,-0.0528156,0.0639423,-0.0138298,-0.0303759,-0.975253,-9.86211,-0.0528156,0.0639423,-0.0138298,-0.0411372,-1.06333,-9.87327,-0.0528156,0.0639423,-0.0138298,-0.0415421,-1.10709,-9.91668,-0.0528156,0.0639423,-0.0138298,-0.03092,-1.03089,-9.91729,0.0968881,0.0307691,-0.00100069,-0.0265156,-2.96232,-9.48611,-0.0222874,0.00755171,0.0129702,0.00893733,1.52549,-9.80551,0.0400314,0.026758,-0.0736093,-0.01771,-2.93064,-9.49341,0.0418139,0.0307714,-0.0390308,0.00956854,1.49834,-9.83345,-0.0723199,0.0726649,-0.0231486,-0.0481792,-1.07651,-9.93364
35000,0.043173,0.0920468,0.0370812,-0.221119,-0.0950065,-9.68363,0.043173,0.0920468,0.0370812,-0.250581,-0.122034,-9.70011,0.043173,0.0920468,0.0370812,-0.251178,-0.00132429,-9.80133,0.043173,0.0920468,0.0370812,-0.221881,0.0584948,-9.81234,0.0364288,0.0614461,-0.0645235,-0.072701,-1.61979,-9.51689,-0.0330993,0.07675,-0.0126457,0.0589705,2.36842,-9.36861,-0.00363471,0.0634766,0.0125862,-0.0865923,-1.59483,-9.50157,0.0251249,0.053231,0.0695353,0.0804033,2.3177,-9.42921,0.0506251,0.0959887,0.0449451,-0.251659,-0.0997829,-9.7141
40000,0.00225713,0.0646142,0.0633064,-0.205646,-0.355613,-9.71201,0.00225713,0.0646142,0.0633064,-0.233231,-0.249575,-9.71842,0.00225713,0.0646142,0.0633064,-0.234331,-0.0839877,-9.80918,0.00225713,0.0646142,0.0633064,-0.207043,-0.145059,-9.82751,-0.0537631,0.13139,0.0188309,-0.117683,-2.57112,-9.52424,0.00395455,0.124292,0.0440007,-0.0681543,0.974214,-9.7575,0.0715938,0.136595,0.0516513,-0.113318,-2.60849,-9.54948,-0.0199301,0.119487,0.0670546,-0.0959266,1.0249,-9.81266,-0.0119779,0.0588803,0.0662228,-0.215988,-0.163572,-9.74015
45000,-0.0251396,0.0739673,-0.0413996,-0.265902,-0.376067,-9.89319,-0.0251396,0.0739673,-0.0413996,-0.24381,-0.400316,-9.88324,-0.0251396,0.0739673,-0.0413996,-0.245286,-0.315334,-9.79426,-0.0251396,0.0739673,-0.0413996,-0.267741,-0.268002,-9.78006,-0.0506933,0.1409,-0.0167539,-0.323785,-2.16883,-9.55469,0.05604,0.141593,0.0548887,-0.44965,2.00565,-9.69705,-0.143653,0.134717,-0.0667071,-0.348803,-2.2064,-9.58073,0.0210935,0.14979,0.00703702,-0.448782,2.02423,-9.60664,-0.0195677,0.0856972,-0.0382599,-0.237787,-0.34522,-9.8834
50000,-0.0990996,0.0888017,-0.0187168,0.095935,-0.128099,-9.84638,-0.0990996,0.0888017,-0.0187168,0.0937063,-0.198212,-9.85178,-0.0990996,0.0888017,-0.0187168,0.0925518,-0.537823,-9.88205,-0.0990996,0.0888017,-0.0187168,0.0944279,-0.559941,-9.88478,0.0611053,0.111504,-0.0911044,0.0513527,-2.26089,-9.60913,0.00491362,0.135651,-0.00489262,0.156845,1.69769,-9.66318,-0.0490511,0.121367,-0.071049,0.0803052,-2.39709,-9.57554,0.0143376,0.136769,-0.00109159,0.184416,1.56739,-9.80385,-0.0886405,0.0650759,-0.0272917,0.0512735,-0.378873,-9.8729
55000,-0.0397456,0.0910439,0.0631832,0.249393,-0.163925,-9.76465,-0.0397456,0.0910439,0.0631832,0.234939,-0.218364,-9.77494,-0.0397456,0.0910439,0.0631832,0.233697,-0.146207,-9.82265,-0.0397456,0.0910439,0.0631832,0.247811,-0.0721721,-9.82532,-0.0425441,0.131285,-0.00984774,0.210627,-2.03285,-9.50908,-0.0629433,0.12706,0.0211822,0.165144,2.19677,-9.56719,-0.0409472,0.127846,-0.0646684,0.209882,-1.76589,-9.60029,0.00120404,0.12712,-0.000704001,0.141091,2.22164,-9.46102,-0.0498491,0.122731,0.0624996,0.23679,-0.186492,-9.7657
60000,-0.0443746,0.0556376,0.0807624,0.25925,-0.468092,-9.76303,-0.0443746,0.0556376,0.0807624,0.252247,-0.380447,-9.76,-0.0443746,0.0556376,0.0807624,0.250694,-0.11565,-9.76763,-0.0443746,0.0556376,0.0807624,0.257257,-0.131376,-9.77272,-0.105846,0.133022,-0.00549426,0.456498,-2.18148,-9.54627,-0.0622609,0.130859,0.0372998,0.624805,1.36359,-9.61933,0.0329136,0.11198,0.0195544,0.483655,-2.37031,-9.46137,-0.0375859,0.120596,0.0244716,0.655391,1.53426,-9.6997,-0.0392987,0.0397742,0.0771668,0.277146,-0.248463,-9.72468
65000,-0.0722169,0.0444191,-0.0164104,0.277102,-0.377071,-9.87015,-0.0722169,0.0444191,-0.0164104,0.306775,-0.373724,-9.85465,-0.0722169,0.0444191,-0.0164104,0.304975,-0.317221,-9.74042,-0.0722169,0.0444191,-0.0164104,0.274846,-0.305224,-9.72499,-0.116455,0.0867246,-0.0276161,0.0993958,-2.48341,-9.54191,0.0148125,0.0977717,0.0390033,-0.163263,1.5351,-9.80535,-0.0914659,0.122659,-0.00335562,0.0752321,-2.30297,-9.56833,-0.0495685,0.100958,0.0499834,-0.207126,1.56652,-9.63817,-0.087739,0.0498867,-0.00714496,0.322271,-0.35167,-9.82863
70000,-0.0430531,0.038921,-0.0491279,0.408254,0.0490322,-9.86771,-0.0430531,0.038921,-0.0491279,0.423656,-0.0182162,-9.86405,-0.0430531,0.038921,-0.0491279,0.422726,-0.333649,-9.82769,-0.0430531,0.038921,-0.0491279,0.407046,-0.352072,-9.82139,-0.046894,0.104825,0.0731023,0.3554,-1.97621,-9.62991,-0.078814,0.0625761,0.0584071,0.397954,2.10132,-9.61895,-0.00551344,0.0398471,-0.00252348,0.364887,-2.21806,-9.53732,-0.0848388,0.0548365,0.0089753,0.437585,2.03661,-9.68036,-0.0503032,0.0481752,-0.0554784,0.386074,-0.159066,-9.88717
75000,-0.0535111,0.0889244,-0.000412223,0.644851,0.0886282,-9.72787,-0.0535111,0.0889244,-0.000412223,0.651388,0.0996075,-9.72343,-0.0535111,0.0889244,-0.000412223,0.650911,-0.00664011,-9.70537,-0.0535111,0.0889244,-0.000412223,0.644262,-0.046471,-9.70482,0.0196567,-0.0267163,-0.0398744,0.601565,-1.87716,-9.55225,-0.0101444,-0.0143835,0.0313744,0.669125,1.73733,-9.49891,-0.0702078,-0.00674702,0.0206644,0.626595,-1.87407,-9.55439,-0.00397563,-0.0212233,0.020501,0.646277,1.74241,-9.48336,-0.0505829,0.120793,-0.00649635,0.639652,0.0286304,-9.63187
