20000,0,0,0
25000,-5.68222e-05,-0.00663303,0.476871
30000,5.41374e-05,-0.00713577,0.476671
35000,0.00081313,-0.00720526,0.476674
40000,0.00036137,-0.00679708,0.476862
45000,0.00100654,-0.00640374,0.47696
50000,0.000475368,-0.00615681,0.476864
55000,0.000473653,-0.00484693,0.476852
60000,-0.000266998,-0.00449265,0.477043
65000,-0.00184943,-0.00435526,0.476803
70000,-0.00270861,-0.00353561,0.476955
75000,-0.00237428,-0.00338163,0.476951
80000,-0.0035057,-0.00280461,0.476954
85000,-0.0030425,-0.00259574,0.47706
90000,-0.00330863,-0.00330779,0.47695
95000,-0.00275115,-0.00226949,0.476859
100000,-0.00322275,-0.00309269,0.476835
105000,-0.00399907,-0.00384549,0.476904
110000,-0.00401355,-0.00378892,0.47666
114999,-0.00443393,-0.00387052,0.476841
119999,-0.00391622,-0.0044985,0.476633
124999,-0.00312854,-0.00491071,0.476609
129999,-0.00461608,-0.00519821,0.47675
134999,-0.00546617,-0.00493013,0.476524
139999,-0.00601144,-0.00551447,0.476519
144999,-0.00595725,-0.00631169,0.476438
149999,-0.00673298,-0.00527685,0.476456
154999,-0.00664846,-0.00570187,0.4763
159999,-0.00532612,-0.0056986,0.476365
164999,-0.00584008,-0.0057157,0.476379
169999,-0.00570915,-0.00546476,0.476416
174999,-0.00754204,-0.00431131,0.476391
179999,-0.0078885,-0.00539031,0.476303
184999,-0.0089298,-0.00527733,0.47632
189999,-0.00846535,-0.0041406,0.476247
194999,-0.00871684,-0.00383086,0.476232
199999,-0.00797375,-0.00425991,0.476363
204999,-0.00856508,-0.00369119,0.476304
209999,-0.00796453,-0.00310905,0.476314
214999,-0.00828355,-0.00356221,0.476214
219999,-0.00789124,-0.0033297,0.476276
224999,-0.00907542,-0.00356302,0.476173
229999,-0.00948091,-0.00346136,0.476246
234999,-0.00879352,-0.00261747,0.476382
239999,-0.0100119,-0.00310086,0.475987
244999,-0.0117546,-0.00425989,0.476265
249999,-0.0115896,-0.00285278,0.476238
254999,-0.0110385,-0.00369519,0.47614
259999,-0.0111192,-0.00317443,0.476239
264999,-0.010603,-0.00348547,0.476268
269999,-0.00924301,-0.0030775,0.476139
274999,-0.00935559,-0.00410534,0.47627
279999,-0.00967835,-0.00426203,0.47614
284999,-0.00961152,-0.00421547,0.476079
289999,-0.010373,-0.00575212,0.476002
294999,-0.00949542,-0.00452887,0.476257
299999,-0.0112439,-0.00424936,0.475975
304999,-0.010311,-0.00497961,0.476117
309999,-0.00882407,-0.00578646,0.476013
314999,-0.00900171,-0.00595535,0.476151
319999,-0.0103559,-0.00575852,0.476081
324999,-0.0107141,-0.00519187,0.476121
329999,-0.00915468,-0.00563104,0.476184
334999,-0.00771473,-0.0058901,0.476155
339999,-0.00700236,-0.00529808,0.476195
344999,-0.00727372,-0.00458605,0.476066
349999,-0.0076535,-0.00458274,0.476104
354999,-0.00702365,-0.00533599,0.476275
359999,-0.00655397,-0.0051051,0.476373
364999,-0.00854513,-0.004723,0.47631
369999,-0.00813985,-0.00435591,0.476335
374999,-0.00912216,-0.00517925,0.47627
379999,-0.00810137,-0.00550298,0.476296
384999,-0.00714442,-0.00562491,0.476474
389999,-0.00621814,-0.00487711,0.476458
394999,-0.00557118,-0.0055068,0.476524
399999,-0.00624111,-0.00484725,0.476346
404999,-0.00594271,-0.00606748,0.476611
409999,-0.00640835,-0.00530574,0.47649
414999,-0.00630405,-0.00638775,0.47635
419999,-0.00544942,-0.006199,0.476457
424999,-0.00457307,-0.00652027,0.476525
429999,-0.00537649,-0.00613455,0.476726
434999,-0.00522554,-0.00599598,0.476393
439999,-0.00572229,-0.00664687,0.476721
444999,-0.00483757,-0.00614448,0.476635
449999,-0.00373899,-0.00590581,0.47661
454999,-0.00362773,-0.0061062,0.47677
459999,-0.00318689,-0.00610908,0.476562
464999,-0.00206702,-0.00610363,0.476661
469999,-0.00294224,-0.00545462,0.476785
475000,-0.00311539,-0.00525557,0.476982
480000,-0.00424627,-0.00454735,0.476868
485000,-0.0037446,-0.00383127,0.476786
490000,-0.00299988,-0.00411975,0.476896
495000,-0.0031917,-0.00445953,0.476932
500000,-0.0024933,-0.00384656,0.477008
505000,-0.00261329,-0.00372267,0.477095
510000,-0.000891493,-0.00389685,0.476844
515000,-0.000389183,-0.00383057,0.476987
520000,-0.00088748,-0.00400761,0.477081
525000,0.000412171,-0.00368004,0.477029
530000,0.000172431,-0.00439261,0.477061
