0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
5000,-0.125,0,0.0703426,0,0.00137055,0,0.999999
10000,-0.124998,0,0.0706849,0,0.00273975,0,0.999996
15000,-0.124996,0,0.0710266,0,0.00410624,0,0.999992
20000,-0.124993,0,0.0713671,0,0.00546867,0,0.999985
25000,-0.124988,0,0.0717064,0,0.00682569,0,0.999977
30000,-0.124983,0,0.0720439,0,0.00817596,0,0.999967
35000,-0.124977,0,0.0723794,0,0.00951815,0,0.999955
40000,-0.124971,0,0.0727126,0,0.0108509,0,0.999941
45000,-0.124963,0,0.073043,0,0.012173,0,0.999926
50000,-0.124955,0,0.0733704,0,0.013483,0,0.999909
55000,-0.124945,0,0.0736945,0,0.0147797,0,0.999891
60000,-0.124936,0,0.0740149,0,0.0160618,0,0.999871
65000,-0.124925,0,0.0743313,0,0.017328,0,0.99985
70000,-0.124914,0,0.0746435,0,0.0185771,0,0.999827
75000,-0.124902,0,0.074951,0,0.0198078,0,0.999804
80000,-0.12489,0,0.0752536,0,0.0210189,0,0.999779
85000,-0.124877,0,0.075551,0,0.0222093,0,0.999753
90000,-0.124863,0,0.0758428,0,0.0233777,0,0.999727
95000,-0.12485,0,0.0761289,0,0.0245231,0,0.999699
100000,-0.124836,0,0.0764089,0,0.0256442,0,0.999671
105000,-0.124821,0,0.0766826,0,0.0267399,0,0.999642
110000,-0.124807,0,0.0769496,0,0.0278093,0,0.999613
114999,-0.124792,0,0.0772098,0,0.0288512,0,0.999584
119999,-0.124777,0,0.0774628,0,0.0298646,0,0.999554
124999,-0.124762,0,0.0777084,0,0.0308485,0,0.999524
129999,-0.124747,0,0.0779465,0,0.0318019,0,0.999494
134999,-0.124732,0,0.0781766,0,0.0327239,0,0.999464
139999,-0.124718,0,0.0783987,0,0.0336136,0,0.999435
144999,-0.124703,0,0.0786124,0,0.0344702,0,0.999406
149999,-0.124689,0,0.0788177,0,0.0352927,0,0.999377
154999,-0.124675,0,0.0790142,0,0.0360804,0,0.999349
159999,-0.124661,0,0.0792019,0,0.0368324,0,0.999321
