20000,-0.0773767,-0.0935334,0
25000,-0.0784463,-0.0435941,0
30000,-0.0641602,-0.0266924,0
35000,-0.0451725,-0.0458485,0
40000,-0.00733175,-0.0377736,0
45000,0.0372739,-0.0552115,0
50000,0.0760295,-0.0589748,0
55000,0,-0,0
60000,0,-0,0
65000,0,-0,0
70000,0,-0,0
75000,0.140874,0.0532411,0
80000,0.113347,0.0609874,0
85000,0.0893978,0.124297,0
90000,0.0539144,0.0411274,0
95000,0.113888,0.17114,0
100000,0.147003,0.103418,0
105000,0.045093,0.0087504,0
110000,0.0332329,0.00432723,0
114999,0.00117487,7.05319e-05,0
119999,0.00672697,0.000535518,0
124999,0.0036374,0.000281356,0
129999,0,-0,0
134999,0.0517876,-0.00112358,0
139999,0.0356025,-0.00344044,0
144999,0.000588506,-0.000120861,0
149999,0.0193718,-0.00571554,0
154999,0,-0,0
159999,0,-0,0
164999,0.0435089,-0.0124353,0
169999,0.20167,-0.102345,0
174999,0.20115,-0.00956624,0
179999,0.178494,0.0347697,0
184999,0.166006,0.03412,0
189999,0.0158716,-0.00214626,0
194999,0.0976338,-0.00495206,0
199999,0.0578058,-0.000382076,0
204999,0.00604994,-0.000739724,0
209999,0,0,0
214999,0.0762432,0.00385278,0
219999,0.119546,0.0108172,0
224999,0.142787,0.0127577,0
229999,0.33456,0.00966974,0
234999,0.330289,0.0379014,0
239999,0.36279,0.0225835,0
244999,0.252021,0.0259073,0
249999,0.145258,0.0156473,0
254999,0.18233,0.00148838,0
259999,0.140839,0.0111259,0
264999,0.240487,0.0329713,0
269999,0.0915339,0.00904171,0
274999,0.0817334,0.000159134,0
279999,0.0981307,0.00324561,0
284999,0.109933,0.00342323,0
289999,0.164453,-0.0156684,0
294999,0.365944,-0.0473401,0
299999,0.429517,-0.0455506,0
304999,0.346012,-0.00645557,0
309999,0.110554,-0.0236976,0
314999,0.369071,-0.0653678,0
319999,0.304521,-0.0665386,0
324999,0.118081,-0.0213514,0
329999,0,-0,0
334999,0.0523324,-0.0139556,0
339999,0.141775,-0.0682405,0
344999,0,-0,0
349999,0.000252371,-7.53475e-07,0
354999,0.123415,0.00788982,0
359999,0.170687,-6.84195e-05,0
364999,0.305793,0.0107145,0
369999,0.292087,-0.0214093,0
374999,0,0,0
379999,0,0,0
384999,0,-0,0
389999,0,0,0
394999,0,-0,0
399999,0,-0,0
404999,0,-0,0
409999,0,-0,0
414999,0,-0,0
419999,0,-0,0
424999,0,-0,0
429999,0.00826143,-0.00204996,0
434999,0,-0,0
439999,0.0132265,-0.0133303,0
444999,0,-0,0
449999,0,-0,0
454999,0,-0,0
459999,0,-0,0
464999,0,-0,0
469999,0,-0,0
475000,0.0588308,-0.0225875,0
480000,0.0864886,-0.044209,0
485000,0,-0,0
490000,0,0,0
495000,-0,0,0
500000,-0,0,0
505000,-0.0492636,0.0197633,0
510000,-0.0204595,0.00653563,0
515000,-0.0573154,0.0273059,0
520000,-0.0534997,0.0571436,0
525000,0.0111077,0.00872595,0
530000,0,0,0
535000,0.00824824,0.00295717,0
540000,-0,0,0
545000,-0.00899983,0.00509689,0
550000,-0,-0,0
555000,-0,0,0
560000,-0,-0,0
565000,-0,-0,0
570000,-0,-0,0
575000,-0.00605675,-0.00151032,0
580000,-0,-0,0
585000,-0,-0,0
590000,-0,-0,0
595000,-0,-0,0
600000,-0,-0,0
605000,-0,0,0
610000,-0,-0,0
615000,-0,-0,0
620000,-0,-0,0
625000,-0,-0,0
630000,-0.14483,0.00839709,0
635000,-0,-0,0
640000,-0,0,0
645000,-0,-0,0
650000,-0,-0,0
655000,-0,-0,0
660000,-0,-0,0
665000,-0.000301603,1.74445e-05,0
670000,-0.189836,0.00653259,0
675000,-0.023417,-0.00146604,0
680000,-0.173118,-0.00758045,0
685000,-0.103411,-0.0142081,0
690000,-0.0751864,0.00430344,0
695000,-0.337501,-0.020594,0
700000,-0.261441,-0.0377806,0
705000,-0.449415,-0.0768446,0
710000,-0.16301,-0.0167474,0
715000,-0,-0,0
720000,-0,-0,0
725000,-0.0514198,-0.0044948,0
730000,-0.224542,-0.0120012,0
735000,-0.257335,-0.0229725,0
740001,-0.305671,-0.0497885,0
745001,-0.250644,0.00539753,0
750001,-0.332345,-0.0135682,0
755001,-0.333489,0.0100443,0
760001,-0.110234,-0.00294495,0
765001,-0.117817,0.0017377,0
770001,-0.224635,0.0123136,0
775001,-0.197915,0.00422645,0
780001,-0.261006,0.0312014,0
785001,-0.234327,0.0205402,0
790001,-0.169678,0.0471089,0
