20000,-0.00769733,-0.00930457,0
25000,-0.0146256,-0.0081277,0
30000,-0.0174449,-0.00725757,0
35000,-0.0069606,-0.00706476,0
40000,-0.00117324,-0.00604459,0
45000,0.00487157,-0.00721594,0
50000,0.0108574,-0.00842188,0
55000,0.0177205,-0.00292956,0
60000,0.0237534,-0.00215793,0
65000,0.0165819,-0.000551686,0
70000,0.0161667,-0.000393844,0
75000,0.019433,0.00734439,0
80000,0.0119397,0.00642426,0
85000,0.00529874,0.00736725,0
90000,0.00541903,0.00413379,0
95000,0.00631105,0.0094836,0
100000,0.0120337,0.0084658,0
105000,0.0167821,0.0032566,0
110000,0.0210513,0.00274108,0
114999,0.0241096,0.0014474,0
119999,0.021686,0.00172637,0
124999,0.0218299,0.00168856,0
129999,0.0245955,-0.001217,0
134999,0.0306353,-0.000664663,0
139999,0.0298359,-0.00288318,0
144999,0.0221758,-0.00455424,0
149999,0.0180916,-0.00533782,0
154999,0.0177298,-0.00386442,0
159999,0.0192297,-0.00432385,0
164999,0.0227648,-0.00650643,0
169999,0.0267555,-0.013578,0
174999,0.0348846,-0.00165904,0
179999,0.033299,0.00648645,0
184999,0.0328181,0.00674525,0
189999,0.0267152,-0.00361261,0
194999,0.0300864,-0.001526,0
199999,0.0284791,-0.000188237,0
204999,0.0261632,-0.00319896,0
209999,0.0250731,0.00129104,0
214999,0.028586,0.00144453,0
219999,0.0298568,0.00270163,0
224999,0.0304973,0.00272487,0
229999,0.0382796,0.00110639,0
234999,0.0378385,0.00434206,0
239999,0.0385582,0.00240023,0
244999,0.0343275,0.0035288,0
249999,0.0301668,0.00324959,0
254999,0.0316548,0.000258402,0
259999,0.0301024,0.002378,0
264999,0.0344438,0.00472232,0
269999,0.0283141,0.00279686,0
274999,0.0278604,5.42438e-05,0
279999,0.0283575,0.000937906,0
284999,0.0286202,0.000891215,0
289999,0.0306778,-0.00292285,0
294999,0.0388616,-0.00502729,0
299999,0.0410997,-0.00435865,0
304999,0.0380935,-0.000710713,0
309999,0.0289919,-0.00621449,0
314999,0.0395918,-0.00701226,0
319999,0.0372293,-0.0081347,0
324999,0.0301986,-0.00546052,0
329999,0.0230076,-0.00447481,0
334999,0.0258858,-0.00690302,0
339999,0.0227197,-0.0109356,0
344999,0.022051,-0.000799961,0
349999,0.0262349,-7.83267e-05,0
354999,0.0312977,0.00200083,0
359999,0.032893,-1.31851e-05,0
364999,0.0385147,0.00134949,0
369999,0.0383149,-0.00280839,0
374999,0.0217875,6.18966e-05,0
379999,0.0208458,0.00137815,0
384999,0.0152559,-0.00226577,0
389999,0.0144588,0.000852046,0
394999,0.0208802,-0.00191456,0
399999,0.0209635,-0.00190961,0
404999,0.0229324,-0.00395725,0
409999,0.0221142,-0.00162474,0
414999,0.0238201,-0.00236435,0
419999,0.0240202,-0.00369003,0
424999,0.023894,-0.00384997,0
429999,0.0208588,-0.00517583,0
434999,0.0175237,-0.00269761,0
439999,0.00558829,-0.00563212,0
444999,0.0030332,-0.00349838,0
449999,0.00463321,-0.00225499,0
454999,0.0043303,-0.00225845,0
459999,0.00701619,-0.001002,0
464999,0.012705,-0.000510085,0
469999,0.0145358,-0.000675899,0
475000,0.0190982,-0.00733257,0
480000,0.0174868,-0.00893845,0
485000,0.0127463,-0.00146047,0
490000,0.00393822,0.00156013,0
495000,-0.000793475,0.00122521,0
500000,-0.00654889,0.000832636,0
505000,-0.00958164,0.00384392,0
510000,-0.00797516,0.0025476,0
515000,-0.00878376,0.00418472,0
520000,-0.00446003,0.0047638,0
525000,0.00268984,0.00211308,0
530000,0.00277499,0.00127064,0
535000,0.00559223,0.00200493,0
540000,-0.00164707,0.00108571,0
545000,-0.00358367,0.00202955,0
550000,-0.00194574,-0.00157797,0
555000,-0.00690341,0.000128315,0
560000,-0.011267,-0.00208344,0
565000,-0.0147249,-0.00345843,0
570000,-0.0161066,-0.00219286,0
575000,-0.0197929,-0.00493558,0
580000,-0.022142,-0.00286507,0
585000,-0.0163242,-0.00389857,0
590000,-0.0107068,-0.00364851,0
595000,-0.0119745,-0.00391222,0
600000,-0.0105459,-0.000948,0
605000,-0.0126585,0.00115084,0
610000,-0.0178766,-0.000480853,0
615000,-0.0215014,-0.0017204,0
620000,-0.0208741,-0.000157656,0
625000,-0.0249885,-0.00297379,0
630000,-0.0343093,0.00198921,0
635000,-0.0251001,-0.00161425,0
640000,-0.0236104,0.000209079,0
645000,-0.0236857,-0.00264569,0
650000,-0.0215011,-0.00234305,0
655000,-0.0184933,-0.000180343,0
660000,-0.0196087,-0.00135183,0
665000,-0.0242005,0.00139974,0
670000,-0.0341753,0.00117603,0
675000,-0.0271932,-0.00170245,0
680000,-0.0327573,-0.00143437,0
685000,-0.0292259,-0.00401551,0
690000,-0.0280469,0.00160532,0
695000,-0.0385986,-0.00235524,0
700000,-0.0352014,-0.00508692,0
705000,-0.0430037,-0.00735311,0
710000,-0.0310414,-0.00318913,0
715000,-0.0219151,-0.0017594,0
720000,-0.0220865,-0.00183694,0
725000,-0.027004,-0.00236053,0
730000,-0.033547,-0.00179301,0
735000,-0.0349594,-0.00312085,0
740001,-0.0368098,-0.00599568,0
745001,-0.0343979,0.000740749,0
750001,-0.0373602,-0.00152526,0
755001,-0.0376241,0.00113319,0
760001,-0.0286403,-0.000765142,0
765001,-0.0294726,0.000434695,0
770001,-0.0332756,0.00182405,0
775001,-0.0319508,0.000682305,0
780001,-0.0346622,0.00414363,0
785001,-0.0334522,0.00293229,0
790001,-0.0300961,0.00835579,0
795001,-0.0307962,0.000824154,0
800001,-0.0368102,0.00242125,0
805001,-0.0412598,0.00330055,0
810001,-0.0449824,0.00379818,0
815001,-0.0404515,0.00216159,0
820001,-0.0304571,0.00412724,0
825001,-0.0367175,0.00217633,0
830001,-0.0235555,-0.000846232,0
835001,-0.0262552,-0.00205336,0
840001,-0.0205419,-0.00483759,0
845001,-0.0163031,-0.0016212,0
850001,-0.0159408,-0.00355546,0
855001,-0.0202481,-0.000950694,0
860001,-0.0308952,-0.00203958,0
865001,-0.0386236,-0.00434551,0
870001,-0.040479,-0.00202305,0
875001,-0.0431342,-0.0063711,0
880001,-0.0391089,-0.00719901,0
885001,-0.0261279,0.000618236,0
890001,-0.00448214,0.00139313,0
895001,-0.00703432,0.00123833,0
900001,-0.00886494,0.00254137,0
905001,-0.0121208,0.00374875,0
910001,-0.0122387,0.0037789,0
915001,-0.0219088,0.00191926,0
920001,-0.025626,0.00324818,0
