20000,3.93441e-05,-0.000636911,0.403147
25000,3.14358e-06,-0.000637072,0.403147
30000,3.30003e-06,-0.000668775,0.403143
35000,-3.28874e-05,-0.000668963,0.403143
40000,-3.28874e-05,-0.000668963,0.403143
45000,-3.28874e-05,-0.000668963,0.403143
50000,-3.28874e-05,-0.000668963,0.403143
55000,3.30003e-06,-0.000668775,0.403143
60000,3.94876e-05,-0.000668613,0.403143
65000,7.56752e-05,-0.000668452,0.403143
70000,7.56752e-05,-0.000668452,0.403143
75000,7.56752e-05,-0.000668452,0.403143
80000,7.56752e-05,-0.000668452,0.403143
85000,7.56752e-05,-0.000668452,0.403143
90000,7.56752e-05,-0.000668452,0.403143
95000,7.56752e-05,-0.000668452,0.403143
100000,7.56752e-05,-0.000668452,0.403143
105000,7.56752e-05,-0.000668452,0.403143
110000,7.56752e-05,-0.000668452,0.403143
114999,7.56752e-05,-0.000668452,0.403143
119999,7.56752e-05,-0.000668452,0.403143
124999,7.56752e-05,-0.000668452,0.403143
129999,7.56752e-05,-0.000668452,0.403143
134999,0.000111863,-0.000668308,0.403143
139999,0.000148051,-0.000668182,0.403143
144999,0.000148051,-0.000668182,0.403143
149999,0.000148051,-0.000668182,0.403143
154999,0.000148051,-0.000668182,0.403143
159999,0.000148051,-0.000668182,0.403143
164999,0.000148051,-0.000668182,0.403143
169999,0.000148051,-0.000668182,0.403143
174999,0.000148155,-0.000699885,0.403139
179999,0.000292854,-0.000699526,0.403139
184999,0.000292854,-0.000699526,0.403139
189999,0.00032899,-0.000667778,0.403143
194999,0.000292802,-0.000667823,0.403143
199999,0.000292802,-0.000667823,0.403143
204999,0.000256614,-0.000667886,0.403143
209999,0.000220426,-0.000667976,0.403143
214999,0.000220426,-0.000667976,0.403143
219999,0.000220426,-0.000667976,0.403143
224999,0.000220426,-0.000667976,0.403143
229999,0.000220426,-0.000667976,0.403143
234999,0.000618486,-0.000671297,0.403175
239999,0.000835748,-0.000640322,0.403179
244999,0.00105294,-0.000641569,0.403179
249999,0.00108911,-0.00064524,0.403211
254999,0.000944345,-0.000640878,0.403179
259999,0.000835604,-0.000672024,0.403175
264999,0.000727045,-0.000671593,0.403175
269999,0.000727045,-0.000671593,0.403175
274999,0.000690859,-0.000671485,0.403175
279999,0.0005823,-0.000671234,0.403175
284999,0.000546074,-0.000702892,0.403171
289999,0.000509901,-0.000702856,0.403171
294999,0.000509901,-0.000702856,0.403171
299999,0.000943615,-0.000767679,0.403163
304999,0.00112435,-0.000768908,0.403163
309999,0.00119664,-0.000769501,0.403163
314999,0.00101591,-0.000768127,0.403163
319999,0.0012686,-0.000805278,0.403191
324999,0.0012683,-0.00083698,0.403187
329999,0.00105161,-0.000831792,0.403155
334999,0.000907129,-0.000830904,0.403155
339999,0.000726524,-0.000830123,0.403155
344999,0.00061816,-0.000829827,0.403155
349999,0.000582039,-0.000829764,0.403155
354999,0.000582039,-0.000829764,0.403155
359999,0.000582039,-0.000829764,0.403155
364999,0.000582039,-0.000829764,0.403155
369999,0.000979566,-0.000799605,0.403159
374999,0.0010157,-0.000799839,0.403159
379999,0.000907299,-0.000799193,0.403159
384999,0.000762762,-0.000798537,0.403159
389999,0.000582091,-0.000798053,0.403159
394999,0.000509822,-0.000797972,0.403159
399999,0.000509822,-0.000797972,0.403159
404999,0.000509822,-0.000797972,0.403159
409999,0.000509822,-0.000797972,0.403159
414999,0.000509822,-0.000797972,0.403159
419999,0.000509822,-0.000797972,0.403159
424999,0.000509822,-0.000797972,0.403159
429999,0.000509822,-0.000797972,0.403159
434999,0.000509822,-0.000797972,0.403159
439999,0.000473688,-0.000797945,0.403159
444999,0.000401418,-0.000794534,0.403127
449999,0.000365282,-0.000794561,0.403127
454999,0.000329146,-0.000794597,0.403127
459999,0.00029301,-0.000794642,0.403127
464999,0.00029301,-0.000794642,0.403127
469999,0.00029301,-0.000794642,0.403127
475000,0.00029301,-0.000794642,0.403127
480000,0.000329146,-0.000794597,0.403127
485000,0.000329146,-0.000794597,0.403127
490000,0.000329146,-0.000794597,0.403127
495000,0.000329146,-0.000794597,0.403127
500000,0.000329146,-0.000794597,0.403127
505000,0.00029301,-0.000794642,0.403127
510000,0.00029301,-0.000794642,0.403127
515000,0.00029301,-0.000794642,0.403127
520000,0.00029301,-0.000794642,0.403127
525000,0.00029301,-0.000794642,0.403127
530000,0.00029301,-0.000794642,0.403127
535000,0.00029301,-0.000794642,0.403127
540000,0.00029301,-0.000794642,0.403127
545000,0.00029301,-0.000794642,0.403127
550000,0.00029301,-0.000794642,0.403127
555000,0.00029301,-0.000794642,0.403127
560000,0.00029301,-0.000794642,0.403127
565000,0.000256875,-0.000794705,0.403127
570000,0.00025694,-0.000826416,0.403123
575000,0.00025694,-0.000826416,0.403123
580000,0.000220896,-0.000858217,0.403119
585000,4.20532e-06,-0.000852239,0.403055
590000,4.3618e-06,-0.000883951,0.403051
595000,4.3618e-06,-0.000883951,0.403051
600000,4.3618e-06,-0.000883951,0.403051
605000,4.04608e-05,-0.00088378,0.403051
610000,4.04608e-05,-0.00088378,0.403051
