PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.569794,0.710769,0.56844,0.415173,0.480347,0.568914
0.569794,0.710769,0.56844,0.415173,0.480347,0.568914
0.578947,0.707692,0.57608,0.435598,0.497146,0.577115
0.578947,0.707692,0.57608,0.435598,0.497146,0.577115
0.578947,0.707692,0.57608,0.435598,0.497146,0.577115
0.577667,0.706154,0.575549,0.435598,0.496673,0.576315
0.577667,0.706154,0.575549,0.435598,0.496673,0.576315
0.577667,0.706154,0.575549,0.435598,0.496673,0.576315
0.578168,0.704231,0.576511,0.43935,0.499289,0.577115
0.578168,0.704231,0.576511,0.43935,0.499289,0.577115
0.578168,0.704231,0.576511,0.43935,0.499289,0.577115
0.588571,0.695385,0.588159,0.47228,0.524052,0.588318
0.588571,0.695385,0.588159,0.47228,0.524052,0.588318
0.588571,0.695385,0.588159,0.47228,0.524052,0.588318
0.58114,0.706154,0.578268,0.441851,0.502013,0.579316
0.589091,0.695769,0.588484,0.472697,0.524514,0.588718
0.588634,0.696538,0.587796,0.470613,0.523048,0.588118
0.588634,0.696538,0.587796,0.470613,0.523048,0.588118
0.588634,0.696538,0.587796,0.470613,0.523048,0.588118
0.585189,0.691923,0.586375,0.47103,0.52194,0.585917
0.583979,0.690385,0.585836,0.47103,0.521458,0.585117
0.583979,0.690385,0.585836,0.47103,0.521458,0.585117
0.593132,0.699231,0.590835,0.475198,0.527656,0.591718
0.593441,0.699615,0.590968,0.475198,0.527778,0.591918
0.593441,0.699615,0.590968,0.475198,0.527778,0.591918
0.593441,0.699615,0.590968,0.475198,0.527778,0.591918
0.586297,0.695769,0.586006,0.467278,0.520065,0.586117
0.585991,0.695385,0.585872,0.467278,0.519944,0.585917
0.585991,0.695385,0.585872,0.467278,0.519944,0.585917
0.585991,0.695385,0.585872,0.467278,0.519944,0.585917
0.58682,0.696154,0.58633,0.467695,0.520529,0.586517
0.58682,0.696154,0.58633,0.467695,0.520529,0.586517
0.58682,0.696154,0.58633,0.467695,0.520529,0.586517
0.58682,0.696154,0.58633,0.467695,0.520529,0.586517
0.594709,0.705385,0.5899,0.468529,0.524131,0.591718
0.591268,0.701154,0.588444,0.468529,0.522791,0.589518
0.591268,0.701154,0.588444,0.468529,0.522791,0.589518
0.591653,0.702692,0.588216,0.466861,0.521901,0.589518
0.591653,0.702692,0.588216,0.466861,0.521901,0.589518
0.591653,0.702692,0.588216,0.466861,0.521901,0.589518
0.590069,0.701538,0.58725,0.465611,0.520503,0.588318
0.591966,0.703077,0.588349,0.466861,0.522023,0.589718
0.591966,0.703077,0.588349,0.466861,0.522023,0.589718
0.591966,0.703077,0.588349,0.466861,0.522023,0.589718
0.59277,0.705385,0.588198,0.464777,0.521028,0.589918
0.59277,0.705385,0.588198,0.464777,0.521028,0.589918
0.586625,0.698077,0.585484,0.46436,0.518381,0.585917
0.586625,0.698077,0.585484,0.46436,0.518381,0.585917
0.581894,0.692692,0.583225,0.463526,0.516009,0.582717
0.581894,0.692692,0.583225,0.463526,0.516009,0.582717
0.581894,0.692692,0.583225,0.463526,0.516009,0.582717
0.581894,0.692692,0.583225,0.463526,0.516009,0.582717
0.582677,0.694231,0.583387,0.462693,0.515799,0.583117
0.582677,0.694231,0.583387,0.462693,0.515799,0.583117
0.582677,0.694231,0.583387,0.462693,0.515799,0.583117
0.576104,0.686154,0.580351,0.462276,0.512951,0.578716
0.576104,0.686154,0.580351,0.462276,0.512951,0.578716
0.576104,0.686154,0.580351,0.462276,0.512951,0.578716
0.577604,0.688077,0.581033,0.462276,0.513545,0.579716
0.571649,0.680385,0.578294,0.462276,0.511178,0.575715
0.580113,0.686538,0.583715,0.469362,0.518894,0.582316
0.580113,0.686538,0.583715,0.469362,0.518894,0.582316
0.580113,0.686538,0.583715,0.469362,0.518894,0.582316
0.577282,0.686538,0.581244,0.463943,0.514444,0.579716
0.577282,0.686538,0.581244,0.463943,0.514444,0.579716
0.577282,0.686538,0.581244,0.463943,0.514444,0.579716
0.57981,0.694231,0.580946,0.457274,0.511303,0.580516
0.57981,0.694231,0.580946,0.457274,0.511303,0.580516
0.569713,0.683077,0.575875,0.454773,0.505795,0.573515
0.569713,0.683077,0.575875,0.454773,0.505795,0.573515
0.569713,0.683077,0.575875,0.454773,0.505795,0.573515
0.567298,0.683462,0.573781,0.449771,0.501744,0.571314
0.567298,0.683462,0.573781,0.449771,0.501744,0.571314
0.563694,0.683846,0.570787,0.442684,0.495914,0.568114
0.563694,0.683846,0.570787,0.442684,0.495914,0.568114
0.575461,0.699231,0.575863,0.441851,0.499882,0.575715
0.575461,0.699231,0.575863,0.441851,0.499882,0.575715
0.575461,0.699231,0.575863,0.441851,0.499882,0.575715
0.573529,0.698846,0.574455,0.438933,0.497285,0.574115
0.573529,0.698846,0.574455,0.438933,0.497285,0.574115
0.573529,0.698846,0.574455,0.438933,0.497285,0.574115
0.575477,0.700385,0.575537,0.440183,0.498819,0.575515
0.575477,0.700385,0.575537,0.440183,0.498819,0.575515
0.5623,0.683846,0.569689,0.440183,0.493804,0.566913
0.5623,0.683846,0.569689,0.440183,0.493804,0.566913
0.570194,0.693846,0.573244,0.440183,0.496824,0.572114
0.570194,0.693846,0.573244,0.440183,0.496824,0.572114
0.559555,0.68,0.568489,0.4406,0.493004,0.565113
0.572193,0.692308,0.575264,0.446019,0.501288,0.574115
0.572193,0.692308,0.575264,0.446019,0.501288,0.574115
0.572193,0.692308,0.575264,0.446019,0.501288,0.574115
0.577152,0.699615,0.577094,0.444352,0.50212,0.577115
0.577152,0.699615,0.577094,0.444352,0.50212,0.577115
0.574114,0.695,0.576028,0.445602,0.50176,0.575315
0.574114,0.695,0.576028,0.445602,0.50176,0.575315
0.565379,0.684231,0.572026,0.445185,0.498134,0.569514
0.565379,0.684231,0.572026,0.445185,0.498134,0.569514
0.577442,0.698846,0.577559,0.446019,0.503293,0.577516
0.577442,0.698846,0.577559,0.446019,0.503293,0.577516
0.577442,0.698846,0.577559,0.446019,0.503293,0.577516
0.57196,0.69,0.575738,0.448937,0.503036,0.574315
0.563274,0.688077,0.569383,0.436015,0.491541,0.567113
0.563274,0.688077,0.569383,0.436015,0.491541,0.567113
0.563274,0.688077,0.569383,0.436015,0.491541,0.567113
0.561853,0.690769,0.567636,0.429762,0.48701,0.565513
0.561853,0.690769,0.567636,0.429762,0.48701,0.565513
0.554595,0.683077,0.563989,0.427678,0.482937,0.560512
0.53883,0.666538,0.555627,0.422259,0.473475,0.54931
0.53883,0.666538,0.555627,0.422259,0.473475,0.54931
0.53883,0.666538,0.555627,0.422259,0.473475,0.54931
0.545831,0.662692,0.561604,0.43935,0.486836,0.555511
0.562634,0.685769,0.569467,0.438099,0.492618,0.566913
0.562634,0.685769,0.569467,0.438099,0.492618,0.566913
0.564021,0.683077,0.571245,0.444352,0.497086,0.568514
0.564021,0.683077,0.571245,0.444352,0.497086,0.568514
0.568993,0.688846,0.573671,0.445185,0.499532,0.571914
0.568993,0.688846,0.573671,0.445185,0.499532,0.571914
0.554696,0.69,0.562559,0.418508,0.477073,0.559712
0.554696,0.69,0.562559,0.418508,0.477073,0.559712
0.554696,0.69,0.562559,0.418508,0.477073,0.559712
0.539351,0.678077,0.554054,0.408504,0.464896,0.54871
0.533475,0.662308,0.552454,0.418508,0.469049,0.545309
0.533475,0.662308,0.552454,0.418508,0.469049,0.545309
0.533475,0.662308,0.552454,0.418508,0.469049,0.545309
0.541667,0.67,0.557083,0.422676,0.47483,0.55131
0.541667,0.67,0.557083,0.422676,0.47483,0.55131
0.541667,0.67,0.557083,0.422676,0.47483,0.55131
0.549545,0.657308,0.565707,0.453105,0.496687,0.559312
0.549545,0.657308,0.565707,0.453105,0.496687,0.559312
0.549545,0.657308,0.565707,0.453105,0.496687,0.559312
0.534145,0.661538,0.553055,0.420592,0.470616,0.545909
0.534145,0.661538,0.553055,0.420592,0.470616,0.545909
0.529191,0.661923,0.549489,0.411838,0.463197,0.541908
0.53125,0.648077,0.553003,0.432263,0.476672,0.544509
0.53125,0.648077,0.553003,0.432263,0.476672,0.544509
0.53125,0.648077,0.553003,0.432263,0.476672,0.544509
0.535695,0.662308,0.554054,0.422259,0.472261,0.547109
0.538658,0.653462,0.557781,0.438516,0.483456,0.55031
0.538658,0.653462,0.557781,0.438516,0.483456,0.55031
0.536674,0.655,0.555991,0.433097,0.479354,0.54851
0.536674,0.655,0.555991,0.433097,0.479354,0.54851
0.538941,0.658462,0.55711,0.43268,0.48,0.55011
0.538941,0.658462,0.55711,0.43268,0.48,0.55011
0.528846,0.641923,0.552101,0.435598,0.477714,0.542909
0.528846,0.641923,0.552101,0.435598,0.477714,0.542909
0.53928,0.650385,0.558824,0.443518,0.486734,0.55111
0.53928,0.650385,0.558824,0.443518,0.486734,0.55111
0.53928,0.650385,0.558824,0.443518,0.486734,0.55111
0.53928,0.650385,0.558824,0.443518,0.486734,0.55111
0.520021,0.640385,0.545723,0.422259,0.466069,0.535707
0.520021,0.640385,0.545723,0.422259,0.466069,0.535707
0.510101,0.626923,0.539914,0.421009,0.461293,0.528106
0.509785,0.614615,0.540778,0.434348,0.469052,0.528106
0.509785,0.614615,0.540778,0.434348,0.469052,0.528106
0.509785,0.614615,0.540778,0.434348,0.469052,0.528106
0.509785,0.614615,0.540778,0.434348,0.469052,0.528106
0.495652,0.598462,0.531239,0.427678,0.459163,0.516503
0.495652,0.598462,0.531239,0.427678,0.459163,0.516503
0.495652,0.598462,0.531239,0.427678,0.459163,0.516503
0.448584,0.573077,0.498995,0.376407,0.409338,0.478696
0.448584,0.573077,0.498995,0.376407,0.409338,0.478696
0.502882,0.601923,0.53651,0.436432,0.467306,0.522505
0.502882,0.601923,0.53651,0.436432,0.467306,0.522505
0.442233,0.558077,0.493705,0.379742,0.408612,0.472494
0.442233,0.558077,0.493705,0.379742,0.408612,0.472494
0.442233,0.558077,0.493705,0.379742,0.408612,0.472494
0.450025,0.570385,0.499663,0.380992,0.412641,0.479496
0.450025,0.570385,0.499663,0.380992,0.412641,0.479496
0.429723,0.564615,0.48706,0.355565,0.389142,0.464293
0.429723,0.564615,0.48706,0.355565,0.389142,0.464293
0.429723,0.564615,0.48706,0.355565,0.389142,0.464293
0.429723,0.564615,0.48706,0.355565,0.389142,0.464293
0.429723,0.564615,0.48706,0.355565,0.389142,0.464293
0.422893,0.536538,0.479217,0.36807,0.393581,0.455691
0.422893,0.536538,0.479217,0.36807,0.393581,0.455691
0.407628,0.54,0.471141,0.34306,0.372567,0.445489
0.407628,0.54,0.471141,0.34306,0.372567,0.445489
0.428499,0.566538,0.48662,0.35223,0.386639,0.463693
0.428499,0.566538,0.48662,0.35223,0.386639,0.463693
0.428499,0.566538,0.48662,0.35223,0.386639,0.463693
0.39097,0.512308,0.456634,0.339308,0.363312,0.429286
0.39097,0.512308,0.456634,0.339308,0.363312,0.429286
0.442241,0.502308,0.487495,0.427678,0.434838,0.466493
0.442241,0.502308,0.487495,0.427678,0.434838,0.466493
0.447649,0.521154,0.493625,0.420592,0.433699,0.472895
0.447649,0.521154,0.493625,0.420592,0.433699,0.472895
0.447649,0.521154,0.493625,0.420592,0.433699,0.472895
0.447649,0.521154,0.493625,0.420592,0.433699,0.472895
0.438762,0.518846,0.487004,0.40767,0.422645,0.465493
0.438762,0.518846,0.487004,0.40767,0.422645,0.465493
0.438762,0.518846,0.487004,0.40767,0.422645,0.465493
0.416744,0.515,0.471977,0.375573,0.395089,0.44809
0.416744,0.515,0.471977,0.375573,0.395089,0.44809
0.403769,0.488846,0.458845,0.375156,0.388937,0.434287
0.347849,0.533462,0.44186,0.269696,0.303827,0.406881
0.347849,0.533462,0.44186,0.269696,0.303827,0.406881
0.401978,0.488462,0.457658,0.372655,0.386762,0.432887
0.401978,0.488462,0.457658,0.372655,0.386762,0.432887
0.401978,0.488462,0.457658,0.372655,0.386762,0.432887
0.408569,0.485,0.46106,0.385577,0.39674,0.437287
0.408569,0.485,0.46106,0.385577,0.39674,0.437287
0.374705,0.490385,0.442708,0.330971,0.351483,0.413883
0.412427,0.498077,0.466163,0.381826,0.396537,0.442288
0.412427,0.498077,0.466163,0.381826,0.396537,0.442288
0.412427,0.498077,0.466163,0.381826,0.396537,0.442288
0.381453,0.479231,0.443416,0.348062,0.363993,0.416283
0.381453,0.479231,0.443416,0.348062,0.363993,0.416283
0.413339,0.502692,0.467621,0.379742,0.395829,0.443689
0.413339,0.502692,0.467621,0.379742,0.395829,0.443689
0.373669,0.502308,0.445278,0.321801,0.345801,0.415683
0.435009,0.498462,0.481605,0.418508,0.426599,0.460092
0.435009,0.498462,0.481605,0.418508,0.426599,0.460092
0.3761,0.481923,0.441197,0.338474,0.356297,0.413083
0.3761,0.481923,0.441197,0.338474,0.356297,0.413083
0.3761,0.481923,0.441197,0.338474,0.356297,0.413083
0.409722,0.476923,0.460111,0.393497,0.401446,0.436887
0.409722,0.476923,0.460111,0.393497,0.401446,0.436887
0.393046,0.469615,0.447745,0.372238,0.382359,0.422885
0.393046,0.469615,0.447745,0.372238,0.382359,0.422885
0.393046,0.469615,0.447745,0.372238,0.382359,0.422885
0.393046,0.469615,0.447745,0.372238,0.382359,0.422885
0.348706,0.467692,0.423104,0.308879,0.327586,0.391478
0.376095,0.451923,0.432781,0.358066,0.366859,0.406881
0.376095,0.451923,0.432781,0.358066,0.366859,0.406881
0.376095,0.451923,0.432781,0.358066,0.366859,0.406881
0.38835,0.466923,0.444201,0.36682,0.377278,0.418884
0.38835,0.466923,0.444201,0.36682,0.377278,0.418884
0.397821,0.468462,0.450444,0.380575,0.389007,0.426285
0.397821,0.468462,0.450444,0.380575,0.389007,0.426285
0.338776,0.439231,0.408733,0.31138,0.3245,0.377876
0.338776,0.439231,0.408733,0.31138,0.3245,0.377876
0.368494,0.472692,0.434583,0.333472,0.350109,0.405881
0.350023,0.465769,0.423131,0.311797,0.329806,0.391878
0.350023,0.465769,0.423131,0.311797,0.329806,0.391878
0.350023,0.465769,0.423131,0.311797,0.329806,0.391878
0.351213,0.465,0.423468,0.313881,0.331499,0.392478
0.351213,0.465,0.423468,0.313881,0.331499,0.392478
0.351213,0.465,0.423468,0.313881,0.331499,0.392478
0.387954,0.468462,0.444363,0.365152,0.376208,0.418884
0.383673,0.477308,0.444166,0.352647,0.367507,0.417483
0.383673,0.477308,0.444166,0.352647,0.367507,0.417483
0.364223,0.469615,0.431449,0.329304,0.345884,0.40228
0.388215,0.456923,0.441472,0.373489,0.38071,0.416883
0.388215,0.456923,0.441472,0.373489,0.38071,0.416883
0.388215,0.456923,0.441472,0.373489,0.38071,0.416883
0.397982,0.472308,0.451471,0.378074,0.387773,0.427085
0.358987,0.484231,0.433093,0.313047,0.334447,0.40208
0.358987,0.484231,0.433093,0.313047,0.334447,0.40208
0.358987,0.484231,0.433093,0.313047,0.334447,0.40208
0.358987,0.484231,0.433093,0.313047,0.334447,0.40208
0.343885,0.473846,0.422787,0.298875,0.319804,0.389878
0.343885,0.473846,0.422787,0.298875,0.319804,0.389878
0.306712,0.455769,0.400609,0.260942,0.281982,0.362272
0.373134,0.450769,0.430724,0.354314,0.363481,0.404481
0.373134,0.450769,0.430724,0.354314,0.363481,0.404481
0.373134,0.450769,0.430724,0.354314,0.363481,0.404481
0.339904,0.471923,0.420349,0.294706,0.315695,0.386877
0.339904,0.471923,0.420349,0.294706,0.315695,0.386877
0.379592,0.473846,0.440945,0.348895,0.363597,0.413883
0.333175,0.458846,0.412946,0.293039,0.311821,0.379276
0.333175,0.458846,0.412946,0.293039,0.311821,0.379276
0.333175,0.458846,0.412946,0.293039,0.311821,0.379276
0.338129,0.469231,0.418668,0.293872,0.314451,0.385077
0.338129,0.469231,0.418668,0.293872,0.314451,0.385077
0.338129,0.469231,0.418668,0.293872,0.314451,0.385077
0.364706,0.501538,0.440689,0.310129,0.335211,0.409682
0.368171,0.488462,0.438839,0.323051,0.344139,0.409082
0.368171,0.488462,0.438839,0.323051,0.344139,0.409082
0.368171,0.488462,0.438839,0.323051,0.344139,0.409082
0.332675,0.48,0.419778,0.28095,0.304633,0.384477
0.332675,0.48,0.419778,0.28095,0.304633,0.384477
0.332675,0.48,0.419778,0.28095,0.304633,0.384477
0.342263,0.452308,0.414961,0.308879,0.324715,0.383477
0.349882,0.471154,0.424757,0.308462,0.327869,0.393079
0.349882,0.471154,0.424757,0.308462,0.327869,0.393079
0.349882,0.471154,0.424757,0.308462,0.327869,0.393079
0.349882,0.471154,0.424757,0.308462,0.327869,0.393079
0.320561,0.440769,0.400839,0.285952,0.302269,0.366473
0.320561,0.440769,0.400839,0.285952,0.302269,0.366473
0.320561,0.440769,0.400839,0.285952,0.302269,0.366473
0.353708,0.446923,0.41889,0.328053,0.340398,0.389878
0.353708,0.446923,0.41889,0.328053,0.340398,0.389878
0.353708,0.446923,0.41889,0.328053,0.340398,0.389878
0.315234,0.476154,0.411296,0.261359,0.285779,0.373075
0.315234,0.476154,0.411296,0.261359,0.285779,0.373075
0.348406,0.473462,0.424776,0.305127,0.325333,0.392679
0.348406,0.473462,0.424776,0.305127,0.325333,0.392679
0.387006,0.499231,0.451478,0.342643,0.363476,0.424085
0.387006,0.499231,0.451478,0.342643,0.363476,0.424085
0.387006,0.499231,0.451478,0.342643,0.363476,0.424085
0.335934,0.476154,0.419946,0.287203,0.309663,0.385477
0.335934,0.476154,0.419946,0.287203,0.309663,0.385477
0.335934,0.476154,0.419946,0.287203,0.309663,0.385477
0.335934,0.476154,0.419946,0.287203,0.309663,0.385477
0.333489,0.452692,0.410964,0.29679,0.314071,0.377876
0.333489,0.452692,0.410964,0.29679,0.314071,0.377876
0.393567,0.506923,0.456846,0.346811,0.368713,0.430086
0.32018,0.476538,0.413413,0.267195,0.291297,0.376075
0.32018,0.476538,0.413413,0.267195,0.291297,0.376075
0.295683,0.460385,0.398071,0.245519,0.268276,0.357271
0.297131,0.472308,0.403019,0.241767,0.266605,0.361672
0.297131,0.472308,0.403019,0.241767,0.266605,0.361672
0.297131,0.472308,0.403019,0.241767,0.266605,0.361672
0.330102,0.468462,0.41485,0.283868,0.305244,0.379876
0.287506,0.453846,0.392548,0.23885,0.260929,0.35067
0.287506,0.453846,0.392548,0.23885,0.260929,0.35067
0.287506,0.453846,0.392548,0.23885,0.260929,0.35067
0.287506,0.453846,0.392548,0.23885,0.260929,0.35067
0.309356,0.471923,0.407506,0.256357,0.280374,0.368474
0.309356,0.471923,0.407506,0.256357,0.280374,0.368474
0.284491,0.453462,0.391304,0.235515,0.257697,0.34887
0.284491,0.453462,0.391304,0.235515,0.257697,0.34887
0.295337,0.476923,0.40404,0.237599,0.26334,0.362072
0.295337,0.476923,0.40404,0.237599,0.26334,0.362072
0.359144,0.516154,0.442029,0.293872,0.323246,0.409482
0.359144,0.516154,0.442029,0.293872,0.323246,0.409482
0.359144,0.516154,0.442029,0.293872,0.323246,0.409482
0.288784,0.478077,0.402135,0.229679,0.255863,0.358872
0.359709,0.492692,0.435863,0.308879,0.332362,0.404481
0.359709,0.492692,0.435863,0.308879,0.332362,0.404481
0.359709,0.492692,0.435863,0.308879,0.332362,0.404481
0.390939,0.498462,0.453464,0.348895,0.368722,0.426685
0.390939,0.498462,0.453464,0.348895,0.368722,0.426685
0.334578,0.520385,0.43296,0.261359,0.293471,0.396079
0.334578,0.520385,0.43296,0.261359,0.293471,0.396079
0.334578,0.520385,0.43296,0.261359,0.293471,0.396079
0.379935,0.486538,0.444483,0.340975,0.359402,0.416683
0.379935,0.486538,0.444483,0.340975,0.359402,0.416683
0.379935,0.486538,0.444483,0.340975,0.359402,0.416683
0.280494,0.462308,0.393325,0.227178,0.251036,0.34947
0.280494,0.462308,0.393325,0.227178,0.251036,0.34947
0.280494,0.462308,0.393325,0.227178,0.251036,0.34947
0.334808,0.479615,0.420573,0.283868,0.307241,0.385677
0.334808,0.479615,0.420573,0.283868,0.307241,0.385677
0.334808,0.479615,0.420573,0.283868,0.307241,0.385677
0.381068,0.509615,0.450834,0.32722,0.352097,0.422084
0.381068,0.509615,0.450834,0.32722,0.352097,0.422084
0.381068,0.509615,0.450834,0.32722,0.352097,0.422084
0.38469,0.514615,0.453867,0.328887,0.354607,0.425485
0.38469,0.514615,0.453867,0.328887,0.354607,0.425485
0.347648,0.509231,0.435097,0.283451,0.312285,0.40088
0.347648,0.509231,0.435097,0.283451,0.312285,0.40088
0.347648,0.509231,0.435097,0.283451,0.312285,0.40088
0.376791,0.498077,0.445783,0.328887,0.351213,0.416883
0.376791,0.498077,0.445783,0.328887,0.351213,0.416883
0.391898,0.503462,0.455146,0.346811,0.367979,0.428286
0.391898,0.503462,0.455146,0.346811,0.367979,0.428286
0.412669,0.515,0.469495,0.369321,0.389793,0.445089
0.412669,0.515,0.469495,0.369321,0.389793,0.445089
0.418913,0.510769,0.472598,0.382243,0.399738,0.44909
0.418913,0.510769,0.472598,0.382243,0.399738,0.44909
0.418913,0.510769,0.472598,0.382243,0.399738,0.44909
0.355289,0.503077,0.436728,0.29679,0.323416,0.404081
0.355289,0.503077,0.436728,0.29679,0.323416,0.404081
0.355289,0.503077,0.436728,0.29679,0.323416,0.404081
0.411197,0.530769,0.471472,0.355148,0.381123,0.446489
0.411197,0.530769,0.471472,0.355148,0.381123,0.446489
0.411197,0.530769,0.471472,0.355148,0.381123,0.446489
0.426829,0.53,0.480642,0.379325,0.401677,0.457692
0.413231,0.529231,0.472365,0.359316,0.384392,0.44769
0.413231,0.529231,0.472365,0.359316,0.384392,0.44769
0.413231,0.529231,0.472365,0.359316,0.384392,0.44769
0.410231,0.538846,0.472353,0.347645,0.376354,0.447089
0.410231,0.538846,0.472353,0.347645,0.376354,0.447089
0.410231,0.538846,0.472353,0.347645,0.376354,0.447089
0.430983,0.559231,0.487102,0.361817,0.393383,0.464493
0.381398,0.516538,0.452646,0.323051,0.349808,0.423685
0.381398,0.516538,0.452646,0.323051,0.349808,0.423685
0.381398,0.516538,0.452646,0.323051,0.349808,0.423685
0.463988,0.579231,0.509128,0.394748,0.426577,0.490698
0.422902,0.608462,0.489026,0.310963,0.358395,0.465693
0.422902,0.608462,0.489026,0.310963,0.358395,0.465693
0.422902,0.608462,0.489026,0.310963,0.358395,0.465693
0.422902,0.608462,0.489026,0.310963,0.358395,0.465693
0.439535,0.536538,0.489645,0.393914,0.415476,0.468094
0.411396,0.566923,0.477641,0.328053,0.365028,0.45229
0.411396,0.566923,0.477641,0.328053,0.365028,0.45229
0.411396,0.566923,0.477641,0.328053,0.365028,0.45229
0.423831,0.559231,0.483056,0.351396,0.38423,0.459492
0.423831,0.559231,0.483056,0.351396,0.38423,0.459492
0.423831,0.559231,0.483056,0.351396,0.38423,0.459492
0.454676,0.560385,0.501895,0.397249,0.424027,0.482096
0.454676,0.560385,0.501895,0.397249,0.424027,0.482096
0.454676,0.560385,0.501895,0.397249,0.424027,0.482096
0.454676,0.560385,0.501895,0.397249,0.424027,0.482096
0.435806,0.575769,0.491787,0.355148,0.391364,0.469894
0.435806,0.575769,0.491787,0.355148,0.391364,0.469894
0.435806,0.575769,0.491787,0.355148,0.391364,0.469894
0.405577,0.532692,0.468697,0.345561,0.373171,0.442889
0.405577,0.532692,0.468697,0.345561,0.373171,0.442889
0.407856,0.530385,0.469527,0.350563,0.377046,0.444089
0.407856,0.530385,0.469527,0.350563,0.377046,0.444089
0.405239,0.554615,0.472477,0.328887,0.363092,0.446289
0.405239,0.554615,0.472477,0.328887,0.363092,0.446289
0.377767,0.524231,0.452674,0.313047,0.342375,0.422885
0.377767,0.524231,0.452674,0.313047,0.342375,0.422885
0.377767,0.524231,0.452674,0.313047,0.342375,0.422885
0.374118,0.590769,0.465596,0.26511,0.31032,0.434487
0.390719,0.530385,0.460434,0.326386,0.355667,0.432486
0.390719,0.530385,0.460434,0.326386,0.355667,0.432486
0.390719,0.530385,0.460434,0.326386,0.355667,0.432486
0.410724,0.564615,0.476933,0.328887,0.365278,0.45149
0.367114,0.51,0.444072,0.308045,0.334995,0.413083
0.367114,0.51,0.444072,0.308045,0.334995,0.413083
0.367114,0.51,0.444072,0.308045,0.334995,0.413083
0.412753,0.543077,0.474462,0.348062,0.377657,0.44949
0.412753,0.543077,0.474462,0.348062,0.377657,0.44949
0.400576,0.52,0.46349,0.347645,0.372238,0.437287
0.427094,0.552692,0.484001,0.361401,0.39151,0.460892
0.419829,0.529615,0.476306,0.368904,0.392722,0.45249
0.419829,0.529615,0.476306,0.368904,0.392722,0.45249
0.419829,0.529615,0.476306,0.368904,0.392722,0.45249
0.409621,0.532692,0.470928,0.351396,0.378281,0.445689
0.457437,0.553846,0.503321,0.40767,0.431122,0.483697
0.457437,0.553846,0.503321,0.40767,0.431122,0.483697
0.399436,0.508462,0.460467,0.354314,0.375525,0.434487
0.399436,0.508462,0.460467,0.354314,0.375525,0.434487
0.399436,0.508462,0.460467,0.354314,0.375525,0.434487
0.397108,0.518846,0.461354,0.343476,0.36835,0.434687
0.397108,0.518846,0.461354,0.343476,0.36835,0.434687
0.430812,0.525385,0.482515,0.389329,0.409021,0.460092
0.430812,0.525385,0.482515,0.389329,0.409021,0.460092
0.43525,0.535385,0.486713,0.388078,0.410313,0.464693
0.43525,0.535385,0.486713,0.388078,0.410313,0.464693
0.43525,0.535385,0.486713,0.388078,0.410313,0.464693
0.435801,0.536923,0.48726,0.387662,0.410324,0.465293
0.449797,0.53,0.49604,0.416424,0.432468,0.475495
0.449797,0.53,0.49604,0.416424,0.432468,0.475495
0.441937,0.543462,0.491992,0.39183,0.415378,0.470694
0.435409,0.532692,0.486477,0.390579,0.411778,0.464493
0.435409,0.532692,0.486477,0.390579,0.411778,0.464493
0.448415,0.578462,0.499336,0.371405,0.406293,0.479096
0.448415,0.578462,0.499336,0.371405,0.406293,0.479096
0.448415,0.578462,0.499336,0.371405,0.406293,0.479096
0.448415,0.578462,0.499336,0.371405,0.406293,0.479096
0.4,0.576538,0.473767,0.305961,0.346717,0.446689
0.4,0.576538,0.473767,0.305961,0.346717,0.446689
0.461763,0.575,0.507468,0.395165,0.425876,0.488698
0.441033,0.558846,0.493044,0.377241,0.40665,0.471694
0.441033,0.558846,0.493044,0.377241,0.40665,0.471694
0.441033,0.558846,0.493044,0.377241,0.40665,0.471694
0.493976,0.58,0.530799,0.444352,0.467852,0.514903
0.493976,0.58,0.530799,0.444352,0.467852,0.514903
0.493976,0.58,0.530799,0.444352,0.467852,0.514903
0.468978,0.552308,0.511578,0.428512,0.447833,0.492899
0.468978,0.552308,0.511578,0.428512,0.447833,0.492899
0.468978,0.552308,0.511578,0.428512,0.447833,0.492899
0.438549,0.523846,0.487473,0.403085,0.42007,0.465893
0.438549,0.523846,0.487473,0.403085,0.42007,0.465893
0.438549,0.523846,0.487473,0.403085,0.42007,0.465893
0.436185,0.536154,0.487413,0.388912,0.411194,0.465493
0.436185,0.536154,0.487413,0.388912,0.411194,0.465493
0.380905,0.521154,0.453481,0.3193,0.347392,0.424285
0.380905,0.521154,0.453481,0.3193,0.347392,0.424285
0.442209,0.541538,0.491964,0.393914,0.416667,0.470694
0.442209,0.541538,0.491964,0.393914,0.416667,0.470694
0.442209,0.541538,0.491964,0.393914,0.416667,0.470694
0.428007,0.498846,0.476663,0.406419,0.416934,0.454491
0.468962,0.549231,0.511461,0.43143,0.449414,0.492699
0.468962,0.549231,0.511461,0.43143,0.449414,0.492699
0.468962,0.549231,0.511461,0.43143,0.449414,0.492699
0.357943,0.515,0.441186,0.293039,0.322255,0.408482
0.357943,0.515,0.441186,0.293039,0.322255,0.408482
0.432458,0.534615,0.484827,0.384327,0.406974,0.462492
0.432458,0.534615,0.484827,0.384327,0.406974,0.462492
0.432458,0.534615,0.484827,0.384327,0.406974,0.462492
0.438039,0.523846,0.487124,0.402251,0.419383,0.465493
