PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.0457958,0.741509,0.994273,0.743902,0.0862801,0.741548
0.0457958,0.741509,0.994273,0.743902,0.0862801,0.741548
0.0566219,0.798648,0.985342,0.504274,0.101812,0.791758
0.0566219,0.798648,0.985342,0.504274,0.101812,0.791758
0.0574489,0.801721,0.985398,0.504274,0.103147,0.794759
0.0516364,0.731853,0.982064,0.522059,0.0939775,0.726145
0.0516364,0.731853,0.982064,0.522059,0.0939775,0.726145
0.0216718,0.740078,0.970866,0.205882,0.0392157,0.725545
0.0486367,0.732435,0.970346,0.37931,0.0862182,0.720144
0.0486367,0.732435,0.970346,0.37931,0.0862182,0.720144
0.0651125,0.75796,0.969907,0.417526,0.112656,0.744749
0.0936877,0.716129,0.984831,0.726804,0.16598,0.716543
0.0841313,0.721332,0.979926,0.634021,0.148551,0.717944
0.0841313,0.721332,0.979926,0.634021,0.148551,0.717944
0.0485859,0.726951,0.964917,0.345361,0.0851875,0.712142
0.0604317,0.727064,0.963979,0.392523,0.104738,0.712743
0.0604317,0.727064,0.963979,0.392523,0.104738,0.712743
0.208633,0.730212,0.943804,0.620623,0.312286,0.718944
0.208633,0.730212,0.943804,0.620623,0.312286,0.718944
0.234993,0.76601,0.941646,0.602251,0.338073,0.74855
0.234993,0.76601,0.941646,0.602251,0.338073,0.74855
0.235725,0.766181,0.941646,0.602996,0.338947,0.74875
0.218601,0.742275,0.940159,0.604128,0.321037,0.727546
0.218601,0.742275,0.940159,0.604128,0.321037,0.727546
0.3019,0.763339,0.94156,0.683564,0.418824,0.752951
0.3019,0.763339,0.94156,0.683564,0.418824,0.752951
0.260081,0.74561,0.919111,0.576751,0.358499,0.722945
0.260081,0.74561,0.919111,0.576751,0.358499,0.722945
0.230494,0.750522,0.897835,0.466667,0.308577,0.711342
0.230494,0.750522,0.897835,0.466667,0.308577,0.711342
0.230494,0.750522,0.897835,0.466667,0.308577,0.711342
0.309934,0.7558,0.924334,0.639344,0.417484,0.738748
0.309934,0.7558,0.924334,0.639344,0.417484,0.738748
0.496899,0.814013,0.900507,0.671322,0.571089,0.783357
0.496899,0.814013,0.900507,0.671322,0.571089,0.783357
0.471467,0.801682,0.891693,0.644981,0.544741,0.767954
0.493695,0.794471,0.909464,0.717033,0.584765,0.777556
0.493695,0.794471,0.909464,0.717033,0.584765,0.777556
0.494014,0.794419,0.909437,0.717292,0.585075,0.777556
0.494014,0.794419,0.909437,0.717292,0.585075,0.777556
0.516634,0.809266,0.907098,0.710952,0.598413,0.787357
0.516634,0.809266,0.907098,0.710952,0.598413,0.787357
0.482143,0.80592,0.883714,0.630162,0.546304,0.766753
