PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.0124264,0.69051,0.970893,0.158333,0.0230443,0.677736
0.0196207,0.691246,0.967147,0.208333,0.0358637,0.677335
0.0196207,0.691246,0.967147,0.208333,0.0358637,0.677335
0.035514,0.681153,0.974367,0.395833,0.0651801,0.672935
0.033455,0.671083,0.966319,0.327381,0.0607064,0.659532
0.033455,0.671083,0.966319,0.327381,0.0607064,0.659532
0.033455,0.671083,0.966319,0.327381,0.0607064,0.659532
0.0482637,0.665287,0.973939,0.488095,0.0878415,0.659332
0.0419963,0.674188,0.970501,0.410714,0.076201,0.665333
0.0419963,0.674188,0.970501,0.410714,0.076201,0.665333
0.0438223,0.673185,0.964243,0.375,0.0784741,0.661732
0.012947,0.665273,0.942256,0.0972222,0.0228509,0.640728
0.012947,0.665273,0.942256,0.0972222,0.0228509,0.640728
0.012947,0.665273,0.942256,0.0972222,0.0228509,0.640728
0.0609049,0.66151,0.966107,0.486111,0.108247,0.653931
0.059387,0.690481,0.95718,0.3875,0.10299,0.675935
0.059387,0.690481,0.95718,0.3875,0.10299,0.675935
0.0617834,0.688912,0.951298,0.367424,0.10578,0.671934
0.0345455,0.663569,0.938191,0.215909,0.0595611,0.639928
0.0345455,0.663569,0.938191,0.215909,0.0595611,0.639928
0.0345455,0.663569,0.938191,0.215909,0.0595611,0.639928
0.0522438,0.701162,0.946948,0.295455,0.0887877,0.679736
0.0423053,0.668436,0.934976,0.239583,0.0719125,0.643729
0.0423053,0.668436,0.934976,0.239583,0.0719125,0.643729
0.0423053,0.668436,0.934976,0.239583,0.0719125,0.643729
0.0445394,0.665884,0.928869,0.233974,0.0748334,0.638928
0.0445394,0.665884,0.928869,0.233974,0.0748334,0.638928
0.0445394,0.665884,0.928869,0.233974,0.0748334,0.638928
0.0216737,0.653296,0.917316,0.115385,0.0364927,0.619724
0.0502092,0.659232,0.924233,0.25,0.0836237,0.631726
0.0502092,0.659232,0.924233,0.25,0.0836237,0.631726
0.0502092,0.659232,0.924233,0.25,0.0836237,0.631726
0.0389455,0.654236,0.911411,0.180556,0.064071,0.620124
0.0389455,0.654236,0.911411,0.180556,0.064071,0.620124
0.0389455,0.654236,0.911411,0.180556,0.064071,0.620124
0.0552616,0.651788,0.912068,0.244792,0.0901679,0.620524
0.0552616,0.651788,0.912068,0.244792,0.0901679,0.620524
0.0675204,0.651056,0.911003,0.284314,0.109125,0.621124
0.0451389,0.64247,0.906451,0.203125,0.0738636,0.608722
0.0451389,0.64247,0.906451,0.203125,0.0738636,0.608722
0.0473988,0.63915,0.892934,0.189815,0.0758557,0.60032
0.0665097,0.654541,0.910606,0.276961,0.107262,0.623725
0.0400485,0.653602,0.890779,0.152778,0.0634615,0.610322
0.0400485,0.653602,0.890779,0.152778,0.0634615,0.610322
0.0461165,0.653973,0.886601,0.166667,0.0722433,0.609522
0.0501302,0.678847,0.890557,0.16886,0.0773092,0.632326
0.0501302,0.678847,0.890557,0.16886,0.0773092,0.632326
0.0640335,0.655734,0.895132,0.234649,0.100611,0.617323
0.0706164,0.65634,0.891226,0.245833,0.109716,0.616923
0.0706164,0.65634,0.891226,0.245833,0.109716,0.616923
0.0767857,0.65495,0.887014,0.255952,0.118132,0.614723
0.0766509,0.653463,0.894036,0.270833,0.119485,0.616723
0.0826979,0.652058,0.8898,0.279762,0.12766,0.614523
0.0885542,0.663404,0.893082,0.291667,0.13586,0.625925
0.0798799,0.655498,0.874325,0.240942,0.119982,0.609722
0.0798799,0.655498,0.874325,0.240942,0.119982,0.609722
0.0798799,0.655498,0.874325,0.240942,0.119982,0.609722
0.0955189,0.6569,0.889192,0.306818,0.145683,0.619924
0.0955189,0.6569,0.889192,0.306818,0.145683,0.619924
0.0770261,0.690128,0.875357,0.208333,0.112469,0.636927
0.1125,0.678951,0.883495,0.3125,0.165441,0.636727
0.1125,0.678951,0.883495,0.3125,0.165441,0.636727
0.1125,0.678951,0.883495,0.3125,0.165441,0.636727
0.0841404,0.657924,0.869435,0.241319,0.124776,0.609922
0.0394331,0.665666,0.919431,0.190476,0.0653395,0.633727
0.0394331,0.665666,0.919431,0.190476,0.0653395,0.633727
0.0334365,0.666951,0.923759,0.173077,0.0560457,0.636127
0.0616229,0.671858,0.937202,0.323718,0.103537,0.65013
0.0616229,0.671858,0.937202,0.323718,0.103537,0.65013
0.0552826,0.67353,0.941264,0.3125,0.0939457,0.652731
0.054678,0.669709,0.940948,0.3125,0.0930714,0.64913
0.054678,0.669709,0.940948,0.3125,0.0930714,0.64913
0.057508,0.68368,0.928363,0.267857,0.094687,0.655731
0.0746461,0.691615,0.936139,0.345238,0.122751,0.668334
0.0759331,0.690451,0.929753,0.327778,0.123302,0.664333
0.0759331,0.690451,0.929753,0.327778,0.123302,0.664333
0.0706625,0.679155,0.913298,0.27451,0.112393,0.646129
0.0933076,0.686541,0.895791,0.287698,0.140914,0.646329
0.0933076,0.686541,0.895791,0.287698,0.140914,0.646329
0.0933076,0.686541,0.895791,0.287698,0.140914,0.646329
0.0791162,0.706297,0.864016,0.185,0.110834,0.643729
0.0791162,0.706297,0.864016,0.185,0.110834,0.643729
0.100066,0.687888,0.857593,0.233025,0.140009,0.628926
0.100066,0.687888,0.857593,0.233025,0.140009,0.628926
0.110753,0.682602,0.861869,0.265432,0.156293,0.628526
0.110753,0.682602,0.861869,0.265432,0.156293,0.628526
0.145408,0.685076,0.849607,0.306452,0.197232,0.628726
0.160324,0.681872,0.849529,0.334635,0.216786,0.628526
0.202309,0.684299,0.848792,0.396429,0.2679,0.635927
0.202309,0.684299,0.848792,0.396429,0.2679,0.635927
0.210814,0.685852,0.84581,0.40162,0.276494,0.636727
0.191267,0.678248,0.82182,0.341009,0.245075,0.616723
0.191267,0.678248,0.82182,0.341009,0.245075,0.616723
0.209854,0.678386,0.816692,0.359375,0.264977,0.617123
0.256642,0.670509,0.828483,0.450397,0.326972,0.626125
0.256642,0.670509,0.828483,0.450397,0.326972,0.626125
0.238345,0.670532,0.810235,0.396318,0.297671,0.613923
0.302106,0.674761,0.817527,0.483156,0.37176,0.631526
0.302106,0.674761,0.817527,0.483156,0.37176,0.631526
0.302106,0.674761,0.817527,0.483156,0.37176,0.631526
0.3011,0.684279,0.799511,0.442177,0.35825,0.627325
0.308671,0.68518,0.796268,0.445,0.364505,0.627526
0.275673,0.646096,0.757709,0.394654,0.324604,0.582116
0.275673,0.646096,0.757709,0.394654,0.324604,0.582116
0.281304,0.660546,0.752615,0.37963,0.323153,0.587718
0.32251,0.665398,0.769327,0.443939,0.373605,0.606921
0.344865,0.669254,0.759597,0.451149,0.390912,0.608522
0.326606,0.64372,0.735237,0.427083,0.370147,0.581316
0.368664,0.692048,0.754827,0.444444,0.403023,0.620724
0.368664,0.692048,0.754827,0.444444,0.403023,0.620724
0.40686,0.675426,0.753544,0.501953,0.449432,0.622124
0.40686,0.675426,0.753544,0.501953,0.449432,0.622124
0.416887,0.678686,0.751933,0.50641,0.457308,0.624925
0.414175,0.687998,0.730661,0.465174,0.438196,0.616323
0.414175,0.687998,0.730661,0.465174,0.438196,0.616323
0.421331,0.672151,0.723671,0.481884,0.449577,0.609122
0.424129,0.676409,0.716337,0.470833,0.446262,0.607321
0.431635,0.6783,0.713146,0.472418,0.451107,0.608122
0.436642,0.676176,0.717552,0.485329,0.4597,0.611122
0.436642,0.676176,0.717552,0.485329,0.4597,0.611122
0.430828,0.687407,0.726525,0.477657,0.453036,0.617924
0.430828,0.687407,0.726525,0.477657,0.453036,0.617924
0.469027,0.712833,0.746788,0.512077,0.489607,0.646329
0.469027,0.712833,0.746788,0.512077,0.489607,0.646329
0.469027,0.712833,0.746788,0.512077,0.489607,0.646329
0.413793,0.713403,0.779073,0.5,0.45283,0.65193
0.424713,0.716832,0.777539,0.504781,0.461298,0.654731
0.417644,0.70495,0.776808,0.510929,0.459601,0.64813
0.417644,0.70495,0.776808,0.510929,0.459601,0.64813
0.420812,0.713437,0.776,0.502732,0.458139,0.65173
0.420812,0.713437,0.776,0.502732,0.458139,0.65173
0.420812,0.713437,0.776,0.502732,0.458139,0.65173
0.4,0.707776,0.755549,0.459677,0.427767,0.633927
0.313842,0.672458,0.710503,0.353495,0.332491,0.577516
0.313842,0.672458,0.710503,0.353495,0.332491,0.577516
0.313842,0.672458,0.710503,0.353495,0.332491,0.577516
0.384527,0.694104,0.748924,0.450941,0.415094,0.621724
0.384527,0.694104,0.748924,0.450941,0.415094,0.621724
0.384977,0.70151,0.747496,0.44086,0.411028,0.623925
0.330383,0.678925,0.726392,0.382514,0.354543,0.592118
0.332933,0.683281,0.719988,0.372984,0.351823,0.590918
0.332933,0.683281,0.719988,0.372984,0.351823,0.590918
0.324535,0.681471,0.722989,0.369536,0.345576,0.590118
0.434226,0.723156,0.773849,0.501344,0.465377,0.657131
0.434226,0.723156,0.773849,0.501344,0.465377,0.657131
0.434226,0.723156,0.773849,0.501344,0.465377,0.657131
0.30464,0.677793,0.712883,0.340847,0.321728,0.579116
0.312996,0.679294,0.709821,0.344758,0.32811,0.579716
0.312996,0.679294,0.709821,0.344758,0.32811,0.579716
0.312996,0.679294,0.709821,0.344758,0.32811,0.579716
0.400697,0.706067,0.756485,0.46371,0.429907,0.633927
0.400697,0.706067,0.756485,0.46371,0.429907,0.633927
0.400697,0.706067,0.756485,0.46371,0.429907,0.633927
0.344518,0.688408,0.725826,0.386425,0.36427,0.59852
0.424763,0.721537,0.759891,0.474206,0.448125,0.646729
0.413507,0.718029,0.761401,0.469086,0.439547,0.643929
0.413507,0.718029,0.761401,0.469086,0.439547,0.643929
0.315939,0.656508,0.712299,0.374328,0.342664,0.572515
0.315939,0.656508,0.712299,0.374328,0.342664,0.572515
0.392987,0.712073,0.742302,0.429894,0.410613,0.626725
0.392987,0.712073,0.742302,0.429894,0.410613,0.626725
0.327972,0.664468,0.711172,0.377646,0.351061,0.577716
0.327972,0.664468,0.711172,0.377646,0.351061,0.577716
0.389344,0.700889,0.742631,0.439815,0.413043,0.621924
0.389344,0.700889,0.742631,0.439815,0.413043,0.621924
0.412551,0.710066,0.755339,0.469577,0.439221,0.637327
0.412551,0.710066,0.755339,0.469577,0.439221,0.637327
0.444842,0.733008,0.769416,0.493386,0.467858,0.660532
0.444842,0.733008,0.769416,0.493386,0.467858,0.660532
0.444842,0.733008,0.769416,0.493386,0.467858,0.660532
0.450331,0.73817,0.77112,0.494709,0.471478,0.664533
0.413191,0.701463,0.75845,0.484788,0.446135,0.635927
0.413191,0.701463,0.75845,0.484788,0.446135,0.635927
0.413191,0.701463,0.75845,0.484788,0.446135,0.635927
0.446301,0.733869,0.770087,0.494709,0.46926,0.661532
0.456005,0.735778,0.768164,0.499349,0.476694,0.663133
0.456005,0.735778,0.768164,0.499349,0.476694,0.663133
0.453565,0.736645,0.766066,0.492839,0.472387,0.661732
0.429742,0.720677,0.763598,0.48545,0.455901,0.64953
0.440867,0.724228,0.762078,0.490234,0.464242,0.65233
0.420639,0.701704,0.755597,0.488281,0.451943,0.636127
0.420639,0.701704,0.755597,0.488281,0.451943,0.636127
0.412787,0.699742,0.758706,0.486772,0.446737,0.635327
0.423698,0.723831,0.758413,0.468254,0.444863,0.646529
0.432077,0.72596,0.755409,0.470052,0.450265,0.647329
0.445714,0.721824,0.7747,0.515873,0.478234,0.659532
0.456571,0.725383,0.773161,0.520182,0.486306,0.662332
0.456571,0.725383,0.773161,0.520182,0.486306,0.662332
0.454491,0.736933,0.766597,0.494141,0.473487,0.662332
0.423718,0.732435,0.755621,0.453704,0.438199,0.64813
0.423718,0.732435,0.755621,0.453704,0.438199,0.64813
0.471968,0.735303,0.78868,0.545635,0.506135,0.677936
0.471968,0.735303,0.78868,0.545635,0.506135,0.677936
0.471968,0.735303,0.78868,0.545635,0.506135,0.677936
0.426808,0.72039,0.761674,0.480159,0.451914,0.64773
0.426808,0.72039,0.761674,0.480159,0.451914,0.64773
0.461098,0.729854,0.782836,0.533069,0.494479,0.670334
0.453868,0.728567,0.786109,0.532258,0.489947,0.670134
0.44225,0.734549,0.77494,0.49664,0.46787,0.663733
0.44225,0.734549,0.77494,0.49664,0.46787,0.663733
0.454219,0.738457,0.773738,0.501984,0.476909,0.666933
0.452342,0.71689,0.790515,0.551747,0.497124,0.667734
0.436684,0.715515,0.770537,0.508598,0.469905,0.652931
0.436684,0.715515,0.770537,0.508598,0.469905,0.652931
0.436684,0.715515,0.770537,0.508598,0.469905,0.652931
0.415148,0.705477,0.758557,0.482143,0.446144,0.637928
0.415148,0.705477,0.758557,0.482143,0.446144,0.637928
0.415148,0.705477,0.758557,0.482143,0.446144,0.637928
0.43553,0.717522,0.7689,0.502646,0.466687,0.652531
0.43553,0.717522,0.7689,0.502646,0.466687,0.652531
0.527329,0.781761,0.804367,0.561508,0.543882,0.715143
0.456693,0.722971,0.782676,0.537037,0.493617,0.666733
0.456693,0.722971,0.782676,0.537037,0.493617,0.666733
0.456693,0.722971,0.782676,0.537037,0.493617,0.666733
0.456693,0.722971,0.782676,0.537037,0.493617,0.666733
0.480404,0.749068,0.787934,0.535053,0.506258,0.684337
0.488717,0.751372,0.784917,0.535807,0.51118,0.685137
0.486679,0.749639,0.78429,0.535156,0.509767,0.683737
0.444086,0.70347,0.781459,0.546296,0.489917,0.655931
0.444086,0.70347,0.781459,0.546296,0.489917,0.655931
0.444086,0.70347,0.781459,0.546296,0.489917,0.655931
0.444086,0.70347,0.781459,0.546296,0.489917,0.655931
0.525552,0.765701,0.81477,0.598545,0.559678,0.715143
0.433973,0.720964,0.766463,0.493386,0.461777,0.65213
0.433973,0.720964,0.766463,0.493386,0.461777,0.65213
0.433973,0.720964,0.766463,0.493386,0.461777,0.65213
0.471257,0.746774,0.782217,0.520503,0.494657,0.678336
0.471257,0.746774,0.782217,0.520503,0.494657,0.678336
0.471257,0.746774,0.782217,0.520503,0.494657,0.678336
0.431108,0.733582,0.759952,0.465608,0.447695,0.652531
0.431108,0.733582,0.759952,0.465608,0.447695,0.652531
0.431108,0.733582,0.759952,0.465608,0.447695,0.652531
0.443356,0.737511,0.758764,0.471354,0.456926,0.655731
0.509566,0.779467,0.792189,0.528439,0.518831,0.703541
0.519949,0.782621,0.797953,0.542989,0.53122,0.710142
0.519949,0.782621,0.797953,0.542989,0.53122,0.710142
0.464912,0.75509,0.773729,0.490741,0.477477,0.675135
0.464912,0.75509,0.773729,0.490741,0.477477,0.675135
0.464912,0.75509,0.773729,0.490741,0.477477,0.675135
0.464912,0.75509,0.773729,0.490741,0.477477,0.675135
0.458256,0.748781,0.772028,0.490079,0.473634,0.670534
0.458256,0.748781,0.772028,0.490079,0.473634,0.670534
0.429304,0.776599,0.745184,0.387566,0.407369,0.658932
0.429304,0.776599,0.745184,0.387566,0.407369,0.658932
0.429304,0.776599,0.745184,0.387566,0.407369,0.658932
0.43452,0.758532,0.753561,0.42791,0.43119,0.658532
0.43452,0.758532,0.753561,0.42791,0.43119,0.658532
0.43452,0.758532,0.753561,0.42791,0.43119,0.658532
0.428571,0.759613,0.75724,0.425403,0.426981,0.660132
0.405718,0.719816,0.748137,0.441138,0.422687,0.635527
0.397202,0.717744,0.751118,0.438844,0.416986,0.634727
0.397202,0.717744,0.751118,0.438844,0.416986,0.634727
0.446945,0.755056,0.769744,0.46707,0.456786,0.669334
0.446945,0.755056,0.769744,0.46707,0.456786,0.669334
0.246671,0.689249,0.770018,0.330782,0.282601,0.604921
0.272179,0.686509,0.790245,0.391493,0.321111,0.618524
0.272179,0.686509,0.790245,0.391493,0.321111,0.618524
0.264019,0.674503,0.794341,0.400709,0.31831,0.612723
0.255406,0.672914,0.797141,0.395833,0.31048,0.611722
0.223523,0.659307,0.780547,0.346014,0.271596,0.590118
0.223523,0.659307,0.780547,0.346014,0.271596,0.590118
0.275556,0.710626,0.818341,0.410985,0.329913,0.647329
0.275556,0.710626,0.818341,0.410985,0.329913,0.647329
0.220896,0.678809,0.829723,0.395299,0.283416,0.625725
0.220896,0.678809,0.829723,0.395299,0.283416,0.625725
0.227642,0.697822,0.838824,0.399123,0.289924,0.643329
0.227642,0.697822,0.838824,0.399123,0.289924,0.643329
0.227642,0.697822,0.838824,0.399123,0.289924,0.643329
0.144404,0.654099,0.805814,0.27027,0.188235,0.585917
0.144404,0.654099,0.805814,0.27027,0.188235,0.585917
0.144404,0.654099,0.805814,0.27027,0.188235,0.585917
0.111385,0.650786,0.79757,0.209491,0.14544,0.574515
0.111385,0.650786,0.79757,0.209491,0.14544,0.574515
0.111385,0.650786,0.79757,0.209491,0.14544,0.574515
0.168746,0.663621,0.832328,0.338095,0.225129,0.608922
0.168746,0.663621,0.832328,0.338095,0.225129,0.608922
0.168746,0.663621,0.832328,0.338095,0.225129,0.608922
0.102348,0.6415,0.799281,0.202381,0.135946,0.567714
0.170534,0.65814,0.840611,0.360294,0.231496,0.609522
0.170534,0.65814,0.840611,0.360294,0.231496,0.609522
0.186207,0.661487,0.849033,0.397059,0.253521,0.618324
0.166854,0.64547,0.83877,0.363971,0.228814,0.59952
0.161236,0.645115,0.843119,0.362374,0.223173,0.60032
0.161236,0.645115,0.843119,0.362374,0.223173,0.60032
0.17331,0.659853,0.849449,0.378788,0.237812,0.615323
0.194098,0.664382,0.868397,0.445312,0.270356,0.630726
0.194098,0.664382,0.868397,0.445312,0.270356,0.630726
0.194098,0.664382,0.868397,0.445312,0.270356,0.630726
0.0682898,0.631257,0.810256,0.15457,0.0947282,0.560312
0.0682898,0.631257,0.810256,0.15457,0.0947282,0.560312
0.0982249,0.641833,0.825325,0.223118,0.136401,0.579516
0.0711634,0.647239,0.81407,0.15457,0.0974576,0.573915
0.0649752,0.64688,0.818209,0.145833,0.0898973,0.574715
0.0649752,0.64688,0.818209,0.145833,0.0898973,0.574715
0.134082,0.657397,0.850877,0.315278,0.188148,0.608122
0.126627,0.656983,0.854337,0.307471,0.17938,0.608322
0.0746445,0.636997,0.827847,0.181034,0.105705,0.573515
0.0746445,0.636997,0.827847,0.181034,0.105705,0.573515
0.117344,0.641645,0.849016,0.29454,0.167826,0.593319
0.112198,0.643402,0.853726,0.290179,0.161826,0.595919
0.112198,0.643402,0.853726,0.290179,0.161826,0.595919
0.143426,0.652184,0.87045,0.375,0.207493,0.614923
0.143426,0.652184,0.87045,0.375,0.207493,0.614923
0.0801974,0.65732,0.846655,0.200617,0.114588,0.59812
0.0801974,0.65732,0.846655,0.200617,0.114588,0.59812
0.125984,0.693863,0.868777,0.296296,0.176796,0.642328
0.125984,0.693863,0.868777,0.296296,0.176796,0.642328
0,0.684486,0.993293,0,0,0.681336
0,0.684486,0.993293,0,0,0.681336
0,0.684486,0.993293,0,0,0.681336
0.0108765,0.686854,0.986903,0.274194,0.0209231,0.681736
0.0108765,0.686854,0.986903,0.274194,0.0209231,0.681736
0.0108765,0.686854,0.986903,0.274194,0.0209231,0.681736
0.0108765,0.686854,0.986903,0.274194,0.0209231,0.681736
0,0.693136,0.978498,0,0,0.682737
0,0.693136,0.978498,0,0,0.682737
0.000638162,0.681966,0.978438,0.0133333,0.00121803,0.671934
0.0101138,0.681384,0.9801,0.190476,0.0192077,0.673135
0,0.692261,0.974484,0,0,0.679936
0,0.692261,0.974484,0,0,0.679936
0,0.692261,0.974484,0,0,0.679936
0.039783,0.674964,0.990419,0.673469,0.0751281,0.674935
0.039783,0.674964,0.990419,0.673469,0.0751281,0.674935
0.039783,0.674964,0.990419,0.673469,0.0751281,0.674935
0.0155642,0.689761,0.97628,0.226415,0.0291262,0.679936
0.00854093,0.715308,0.973845,0.113208,0.0158835,0.702541
0.00854093,0.715308,0.973845,0.113208,0.0158835,0.702541
0.00821918,0.702364,0.965527,0.0895522,0.0150565,0.685937
0.00821918,0.702364,0.965527,0.0895522,0.0150565,0.685937
0.00821918,0.702364,0.965527,0.0895522,0.0150565,0.685937
0.0106007,0.71223,0.966797,0.11194,0.0193673,0.696139
0.016163,0.711102,0.963647,0.150327,0.0291878,0.693939
0.016163,0.711102,0.963647,0.150327,0.0291878,0.693939
0.0233161,0.687396,0.959768,0.205714,0.0418848,0.670534
0.027724,0.685702,0.954176,0.21393,0.0490868,0.666733
0.027724,0.685702,0.954176,0.21393,0.0490868,0.666733
0.027724,0.685702,0.954176,0.21393,0.0490868,0.666733
0.0325733,0.690238,0.955254,0.243902,0.0574713,0.671934
0.0763501,0.689353,0.974616,0.588517,0.135165,0.685137
0.0763501,0.689353,0.974616,0.588517,0.135165,0.685137
0.0763501,0.689353,0.974616,0.588517,0.135165,0.685137
0.0958904,0.68256,0.983133,0.741935,0.169831,0.685137
0.0958904,0.68256,0.983133,0.741935,0.169831,0.685137
0.0946746,0.680117,0.983076,0.740741,0.167891,0.682737
0.110625,0.702239,0.987349,0.804545,0.194505,0.706741
0.110625,0.702239,0.987349,0.804545,0.194505,0.706741
0.110625,0.702239,0.987349,0.804545,0.194505,0.706741
0.20304,0.714566,0.978533,0.82266,0.325695,0.723345
0.20304,0.714566,0.978533,0.82266,0.325695,0.723345
0.21256,0.715904,0.982949,0.860636,0.34092,0.727746
0.2218,0.732345,0.982169,0.851582,0.351936,0.742148
0.220652,0.723265,0.9828,0.860911,0.351272,0.734747
0.226567,0.727829,0.983471,0.866983,0.359252,0.739548
0.226567,0.727829,0.983471,0.866983,0.359252,0.739548
0.232808,0.734324,0.984476,0.874408,0.367713,0.746149
0.232808,0.734324,0.984476,0.874408,0.367713,0.746149
0.220497,0.725263,0.977575,0.823666,0.347869,0.733747
0.229026,0.724085,0.981581,0.857798,0.361527,0.735747
0.224271,0.714035,0.981314,0.85877,0.35566,0.726745
0.224271,0.714035,0.981314,0.85877,0.35566,0.726745
0.220958,0.714254,0.97687,0.827354,0.348771,0.724345
0.233394,0.723456,0.980048,0.851111,0.366332,0.734947
0.232843,0.724411,0.977428,0.833333,0.363985,0.734347
0.232843,0.724411,0.977428,0.833333,0.363985,0.734347
0.232843,0.724411,0.977428,0.833333,0.363985,0.734347
0.217064,0.725231,0.967401,0.757112,0.337396,0.728146
0.229556,0.709343,0.979312,0.852495,0.361712,0.722545
0.229556,0.709343,0.979312,0.852495,0.361712,0.722545
0.233585,0.708959,0.980171,0.860814,0.367459,0.723145
0.231124,0.705649,0.979779,0.858672,0.364214,0.719944
0.247429,0.725204,0.981172,0.866525,0.384941,0.738548
0.250305,0.728739,0.981553,0.868644,0.388626,0.741948
0.250305,0.728739,0.981553,0.868644,0.388626,0.741948
0.216418,0.721301,0.961663,0.728033,0.333653,0.721944
0.244789,0.719283,0.978614,0.852697,0.380379,0.732146
0.244789,0.719283,0.978614,0.852697,0.380379,0.732146
0.242531,0.713431,0.977825,0.850103,0.377393,0.726745
0.242531,0.713431,0.977825,0.850103,0.377393,0.726745
0.244302,0.713049,0.97719,0.84787,0.37931,0.726345
0.259732,0.729916,0.980328,0.866126,0.399626,0.743349
0.259732,0.729916,0.980328,0.866126,0.399626,0.743349
0.25989,0.730138,0.980334,0.866126,0.399813,0.743549
0.252331,0.715269,0.981724,0.878296,0.392033,0.731346
0.257496,0.719396,0.981807,0.879518,0.398363,0.735347
0.253775,0.714508,0.981385,0.87751,0.393694,0.730746
0.247967,0.711966,0.976808,0.848907,0.38382,0.725745
0.269486,0.731034,0.982656,0.884921,0.413154,0.746549
0.269994,0.729742,0.982614,0.885602,0.413825,0.745549
0.267857,0.726119,0.982525,0.885827,0.411335,0.742348
0.253646,0.73792,0.96844,0.787402,0.383693,0.742949
0.250869,0.711319,0.973419,0.832692,0.385574,0.723945
0.250869,0.711319,0.973419,0.832692,0.385574,0.723945
0.250869,0.711319,0.973419,0.832692,0.385574,0.723945
0.253801,0.715051,0.973548,0.833013,0.389063,0.727345
0.27597,0.741395,0.975301,0.84,0.41545,0.75175
0.279645,0.745748,0.9737,0.830508,0.418406,0.754751
0.273404,0.737632,0.973125,0.828947,0.411189,0.747349
0.264264,0.725582,0.971506,0.82243,0.4,0.735947
0.264264,0.725582,0.971506,0.82243,0.4,0.735947
0.271591,0.712427,0.98055,0.883549,0.415472,0.730946
0.259494,0.710981,0.970868,0.826007,0.394921,0.723545
0.259494,0.710981,0.970868,0.826007,0.394921,0.723545
0.255208,0.710722,0.966677,0.801818,0.387182,0.720744
0.287897,0.72573,0.972702,0.844828,0.429448,0.739548
0.287897,0.72573,0.972702,0.844828,0.429448,0.739548
0.287897,0.72573,0.972702,0.844828,0.429448,0.739548
0.291838,0.726593,0.972391,0.845238,0.433872,0.740548
0.274566,0.71529,0.964515,0.803723,0.409306,0.725745
0.274566,0.71529,0.964515,0.803723,0.409306,0.725745
0.281337,0.707018,0.971598,0.847315,0.422417,0.723745
0.283008,0.7075,0.971598,0.84808,0.424394,0.724345
0.289429,0.713928,0.971207,0.846281,0.43134,0.729946
0.289429,0.713928,0.971207,0.846281,0.43134,0.729946
0.289429,0.713928,0.971207,0.846281,0.43134,0.729946
0.314286,0.724518,0.971376,0.855365,0.459674,0.741348
0.317762,0.728483,0.972129,0.858255,0.463805,0.745149
0.323481,0.716319,0.983922,0.920561,0.478736,0.742549
0.324384,0.716812,0.983302,0.917829,0.479352,0.742749
0.303688,0.705031,0.972742,0.866873,0.449799,0.725945
0.303688,0.705031,0.972742,0.866873,0.449799,0.725945
0.323009,0.718944,0.981197,0.906832,0.476346,0.743149
0.331609,0.732828,0.978828,0.893189,0.483655,0.753551
0.329345,0.72955,0.97873,0.893354,0.481266,0.75075
0.329345,0.72955,0.97873,0.893354,0.481266,0.75075
0.333512,0.712867,0.984684,0.928358,0.49073,0.741748
0.333512,0.712867,0.984684,0.928358,0.49073,0.741748
0.335938,0.72511,0.978796,0.898507,0.489033,0.74835
0.327181,0.721914,0.972594,0.869242,0.475416,0.741748
0.327181,0.721914,0.972594,0.869242,0.475416,0.741748
0.327181,0.721914,0.972594,0.869242,0.475416,0.741748
0.341354,0.727924,0.980386,0.906389,0.495935,0.75195
0.345178,0.731623,0.981091,0.909361,0.500409,0.755551
0.34914,0.746068,0.974034,0.872593,0.49873,0.763153
0.348754,0.746127,0.974042,0.872404,0.498305,0.763153
0.342044,0.737731,0.972536,0.867452,0.490629,0.755351
0.342044,0.737731,0.972536,0.867452,0.490629,0.755351
0.330286,0.728704,0.968914,0.851252,0.475916,0.745349
0.342212,0.736976,0.9728,0.869118,0.491068,0.754951
0.342212,0.736976,0.9728,0.869118,0.491068,0.754951
0.342212,0.736976,0.9728,0.869118,0.491068,0.754951
0.330103,0.727694,0.967643,0.846491,0.474979,0.743949
0.330103,0.727694,0.967643,0.846491,0.474979,0.743949
0.336764,0.731108,0.970462,0.859854,0.483977,0.74875
0.336764,0.731108,0.970462,0.859854,0.483977,0.74875
0.326249,0.727968,0.963475,0.826783,0.467875,0.741548
0.327221,0.72761,0.963737,0.828737,0.469187,0.741548
0.327221,0.72761,0.963737,0.828737,0.469187,0.741548
0.327221,0.72761,0.963737,0.828737,0.469187,0.741548
0.352096,0.748839,0.96906,0.850941,0.498094,0.762953
0.353293,0.749129,0.968759,0.850144,0.499154,0.763153
0.337955,0.73386,0.966952,0.844156,0.482673,0.74915
0.361525,0.750929,0.973494,0.873381,0.511373,0.767954
0.361525,0.750929,0.973494,0.873381,0.511373,0.767954
0.361525,0.750756,0.97259,0.869628,0.510728,0.767353
0.361525,0.750756,0.97259,0.869628,0.510728,0.767353
0.367052,0.74523,0.97981,0.905849,0.522419,0.767754
0.361411,0.739009,0.979951,0.907143,0.516891,0.762553
0.361411,0.739009,0.979951,0.907143,0.516891,0.762553
0.367647,0.749825,0.97666,0.890313,0.5204,0.769554
0.367647,0.749825,0.97666,0.890313,0.5204,0.769554
0.367491,0.749942,0.975765,0.886364,0.519567,0.769154
0.334862,0.729981,0.963441,0.830725,0.477319,0.744149
