PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.0329872,0.679425,0.997918,0.885246,0.0636042,0.681936
0.0302854,0.662546,0.996039,0.8,0.0583614,0.664333
0.0302854,0.662546,0.996039,0.8,0.0583614,0.664333
0.0307068,0.660924,0.996334,0.815385,0.0591848,0.662933
0.033839,0.664097,0.996651,0.84058,0.0650589,0.666533
0.0380898,0.656516,0.998148,0.917808,0.0731441,0.660332
0.037844,0.659359,0.997849,0.90411,0.0726472,0.662933
0.037844,0.659359,0.997849,0.90411,0.0726472,0.662933
0.037844,0.659359,0.997849,0.90411,0.0726472,0.662933
0.0407213,0.664701,0.996646,0.864198,0.0777778,0.667934
0.0407213,0.664701,0.996646,0.864198,0.0777778,0.667934
0.0328446,0.664701,0.99241,0.691358,0.06271,0.665133
0.04481,0.657236,0.997837,0.918605,0.0854516,0.661732
0.04481,0.657236,0.997837,0.918605,0.0854516,0.661732
0.0476461,0.657905,0.997837,0.923077,0.0906149,0.662733
0.0480274,0.660758,0.997846,0.923077,0.0913043,0.665533
0.0498534,0.66959,0.996661,0.885417,0.094392,0.673735
0.05,0.666667,0.996645,0.886598,0.0946615,0.670934
0.0470994,0.661567,0.995396,0.845361,0.0892274,0.665133
0.0542299,0.6435,0.997781,0.934579,0.102512,0.64973
0.0542299,0.6435,0.997781,0.934579,0.102512,0.64973
0.0497268,0.644158,0.993373,0.8125,0.0937178,0.64793
0.0579088,0.640475,0.998724,0.964286,0.109256,0.64773
0.0586337,0.641834,0.998726,0.964602,0.110548,0.64913
0.0606223,0.641336,0.998724,0.965812,0.114084,0.64893
0.0613851,0.633026,0.997737,0.943548,0.115271,0.640728
0.0613851,0.633026,0.997737,0.943548,0.115271,0.640728
0.0613851,0.633026,0.997737,0.943548,0.115271,0.640728
0.0577414,0.621744,0.996384,0.91129,0.108602,0.628926
0.0597938,0.625077,0.994116,0.865672,0.111861,0.631526
0.0597938,0.625077,0.994116,0.865672,0.111861,0.631526
0.0601972,0.627749,0.994141,0.865672,0.112567,0.634127
0.0663984,0.618107,0.997675,0.94964,0.124118,0.627325
0.0689135,0.618744,0.997675,0.951389,0.128518,0.628326
0.0769231,0.620033,0.995349,0.916168,0.141929,0.629926
0.0712755,0.641349,0.989148,0.796407,0.130841,0.646529
0.0737573,0.640978,0.98913,0.802326,0.135095,0.646529
0.0754912,0.629507,0.991191,0.843931,0.138586,0.636927
0.0856092,0.638946,0.995477,0.920904,0.156655,0.64893
0.0856092,0.638946,0.995477,0.920904,0.156655,0.64893
0.0893707,0.642516,0.995817,0.928571,0.163049,0.652931
0.0760068,0.661823,0.985167,0.736264,0.137789,0.664533
0.0787982,0.662303,0.985162,0.743316,0.142491,0.665333
0.0765143,0.63882,0.986205,0.770053,0.139198,0.643729
0.0770048,0.638745,0.9862,0.771277,0.140029,0.643729
0.103488,0.678884,0.994206,0.903553,0.185707,0.687738
0.103488,0.678884,0.994206,0.903553,0.185707,0.687738
0.103488,0.678884,0.994206,0.903553,0.185707,0.687738
0.103488,0.678884,0.994206,0.903553,0.185707,0.687738
0.101259,0.657631,0.994325,0.91133,0.182266,0.667934
0.101259,0.657631,0.994325,0.91133,0.182266,0.667934
0.104799,0.66124,0.99435,0.913462,0.188026,0.671734
0.101504,0.650804,0.993943,0.908654,0.182609,0.661532
0.108447,0.65817,0.995575,0.934272,0.194336,0.669934
0.110092,0.655093,0.99555,0.93578,0.197006,0.667333
0.116125,0.663665,0.995915,0.941964,0.206761,0.676135
0.116125,0.663665,0.995915,0.941964,0.206761,0.676135
0.110413,0.643979,0.99579,0.941964,0.197658,0.657331
0.113525,0.65779,0.99335,0.908696,0.201835,0.669334
0.113525,0.65779,0.99335,0.908696,0.201835,0.669334
0.114825,0.655404,0.993321,0.910256,0.203925,0.667333
0.108719,0.652466,0.989812,0.863248,0.193117,0.662332
0.239634,0.68768,0.989497,0.930962,0.381156,0.710942
0.24282,0.679274,0.995785,0.972803,0.388634,0.707341
0.246991,0.681214,0.99579,0.973196,0.39399,0.709542
0.254391,0.68915,0.995513,0.971545,0.403205,0.716943
0.255183,0.689012,0.99551,0.97166,0.404211,0.716943
0.255183,0.689012,0.99551,0.97166,0.404211,0.716943
0.259838,0.694821,0.994275,0.964,0.409342,0.721744
0.268996,0.706589,0.993116,0.956607,0.419913,0.731946
0.270451,0.708083,0.993129,0.956693,0.421692,0.733347
0.270451,0.708083,0.993129,0.956693,0.421692,0.733347
0.260417,0.683318,0.995128,0.970874,0.410678,0.712943
0.260417,0.683318,0.995128,0.970874,0.410678,0.712943
0.264423,0.692428,0.991366,0.948276,0.413534,0.719144
0.275027,0.698658,0.994269,0.965974,0.428152,0.726945
0.275027,0.698658,0.994269,0.965974,0.428152,0.726945
0.273797,0.696061,0.993928,0.964218,0.426489,0.724545
0.276584,0.69805,0.992668,0.957249,0.429167,0.725945
0.276584,0.69805,0.992668,0.957249,0.429167,0.725945
0.276584,0.69805,0.992668,0.957249,0.429167,0.725945
0.287664,0.707005,0.994316,0.966972,0.443416,0.735347
0.29,0.712486,0.989997,0.942238,0.4435,0.737948
0.291041,0.712998,0.988445,0.933929,0.443784,0.737748
0.28434,0.698355,0.991049,0.95,0.43768,0.726545
0.298744,0.710223,0.993371,0.963028,0.456023,0.738948
0.30253,0.713705,0.993713,0.964912,0.460637,0.742348
0.30253,0.713705,0.993713,0.964912,0.460637,0.742348
0.305234,0.714835,0.992776,0.960139,0.463211,0.743149
0.305234,0.714835,0.992776,0.960139,0.463211,0.743149
0.305234,0.714835,0.992776,0.960139,0.463211,0.743149
0.290949,0.711217,0.983427,0.908146,0.440706,0.733947
0.297357,0.710985,0.986177,0.924658,0.45,0.735947
0.297357,0.710985,0.986177,0.924658,0.45,0.735947
0.302493,0.714383,0.985911,0.923858,0.45576,0.739148
0.298123,0.702973,0.988513,0.939189,0.452584,0.730946
0.303437,0.705695,0.991393,0.954392,0.460473,0.735147
0.305167,0.706591,0.989812,0.946578,0.461538,0.735347
0.305167,0.706591,0.989812,0.946578,0.461538,0.735347
0.299164,0.713635,0.978464,0.886139,0.447314,0.734547
0.300279,0.71396,0.978464,0.886513,0.448606,0.734947
0.301446,0.713634,0.977819,0.884176,0.449606,0.734547
