PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.683972,0.792384,0.793698,0.6857,0.684835,0.75015
0.683972,0.792384,0.793698,0.6857,0.684835,0.75015
0.698389,0.801656,0.803518,0.700859,0.699622,0.761752
0.698389,0.801656,0.803518,0.700859,0.699622,0.761752
0.698892,0.801921,0.803518,0.70101,0.69995,0.761952
0,1,0.603721,0,0,0.603721
0,1,0.603721,0,0,0.603721
0,1,0.603721,0,0,0.603721
0.579439,0.760956,0.697292,0.499245,0.536361,0.656931
0.579439,0.760956,0.697292,0.499245,0.536361,0.656931
0.561156,0.762948,0.681495,0.459487,0.505257,0.642328
0.561156,0.762948,0.681495,0.459487,0.505257,0.642328
0.554726,0.761968,0.675907,0.448016,0.495693,0.636927
0.571975,0.776744,0.681831,0.451483,0.504636,0.647329
0.572976,0.777187,0.681341,0.451305,0.504914,0.647329
0.572976,0.777187,0.681341,0.451305,0.504914,0.647329
0.544503,0.765261,0.653702,0.409046,0.467153,0.620324
0.555997,0.773954,0.657307,0.412285,0.473476,0.626725
0.555997,0.773954,0.657307,0.412285,0.473476,0.626725
0.543074,0.77624,0.648253,0.387033,0.451964,0.617724
0.543763,0.776427,0.647971,0.387144,0.452279,0.617724
0.543763,0.776427,0.647971,0.387144,0.452279,0.617724
0.526989,0.775304,0.639933,0.364619,0.431019,0.608122
0.526989,0.775304,0.639933,0.364619,0.431019,0.608122
0.541348,0.777403,0.647472,0.382989,0.448604,0.616923
0.530798,0.791765,0.636808,0.342829,0.416592,0.608922
0.530798,0.791765,0.636808,0.342829,0.416592,0.608922
0.521521,0.774738,0.636338,0.356722,0.42366,0.604321
0.521521,0.774738,0.636338,0.356722,0.42366,0.604321
0.587025,0.824065,0.654618,0.365157,0.450243,0.637528
0.587816,0.824224,0.654083,0.365111,0.45044,0.637327
0.516031,0.785955,0.631065,0.331861,0.403944,0.60092
0.516031,0.785955,0.631065,0.331861,0.403944,0.60092
0.55743,0.814228,0.643314,0.341367,0.423429,0.621924
0.55743,0.814165,0.643047,0.3412,0.4233,0.621724
0.55743,0.814165,0.643047,0.3412,0.4233,0.621724
0.483755,0.758853,0.622579,0.3294,0.391927,0.584117
0.483755,0.758853,0.622579,0.3294,0.391927,0.584117
0.514526,0.785835,0.631265,0.330875,0.402753,0.60072
0.52027,0.808561,0.628834,0.30315,0.383085,0.603121
0.52027,0.808561,0.628834,0.30315,0.383085,0.603121
0.519865,0.808625,0.628931,0.302806,0.382701,0.603121
0.50215,0.804919,0.622784,0.287543,0.365686,0.594719
0.503009,0.805059,0.622263,0.287611,0.365968,0.594519
0.503009,0.805059,0.622263,0.287611,0.365968,0.594519
0.460568,0.769386,0.611632,0.28726,0.353832,0.573315
0.460568,0.769386,0.611632,0.28726,0.353832,0.573315
0.480798,0.762901,0.620576,0.320059,0.384298,0.582717
0.480414,0.76314,0.621229,0.320039,0.384161,0.583117
0.480414,0.76314,0.621229,0.320039,0.384161,0.583117
0.461538,0.768556,0.611544,0.288943,0.355394,0.573315
0.461538,0.768556,0.611544,0.288943,0.355394,0.573315
0.461538,0.768556,0.611544,0.288943,0.355394,0.573315
0.544919,0.792199,0.647075,0.365432,0.437482,0.619324
0.544919,0.792199,0.647075,0.365432,0.437482,0.619324
0.600763,0.824143,0.664408,0.388642,0.471964,0.64773
0.554442,0.775647,0.658481,0.409674,0.471189,0.627325
0.554442,0.775647,0.658481,0.409674,0.471189,0.627325
0.554442,0.776024,0.659909,0.410688,0.471859,0.628326
0.554442,0.776024,0.659909,0.410688,0.471859,0.628326
0.566517,0.805304,0.655285,0.375248,0.451459,0.631526
0.566517,0.805304,0.655285,0.375248,0.451459,0.631526
0.567588,0.805378,0.654645,0.375494,0.451977,0.631326
0.609872,0.806116,0.681534,0.445872,0.515134,0.660332
0.609872,0.806116,0.681534,0.445872,0.515134,0.660332
0.575342,0.802878,0.664175,0.396818,0.469688,0.639528
0.612075,0.828323,0.675014,0.404489,0.487087,0.658332
0.612075,0.828323,0.675014,0.404489,0.487087,0.658332
0.626855,0.831997,0.682279,0.421446,0.504026,0.667333
0.626855,0.831997,0.682279,0.421446,0.504026,0.667333
0.574176,0.793402,0.672029,0.418418,0.484076,0.643529
0.573489,0.793138,0.672029,0.418127,0.483637,0.643329
0.573489,0.793138,0.672029,0.418127,0.483637,0.643329
0.573489,0.793138,0.672029,0.418127,0.483637,0.643329
0.594007,0.819454,0.671397,0.397096,0.47599,0.65073
0.594007,0.819454,0.671397,0.397096,0.47599,0.65073
0.672021,0.836721,0.716405,0.502503,0.575029,0.703141
0.646714,0.819181,0.710572,0.497996,0.562695,0.690938
0.646714,0.819181,0.710572,0.497996,0.562695,0.690938
0.608382,0.819694,0.681604,0.422479,0.498667,0.661332
0.608382,0.819694,0.681604,0.422479,0.498667,0.661332
0.609104,0.819787,0.680775,0.422133,0.498669,0.660932
0.608607,0.809254,0.687694,0.446617,0.515178,0.664533
0.619658,0.822237,0.687065,0.43609,0.511915,0.668134
0.62037,0.822629,0.687622,0.43681,0.512655,0.668734
0.62037,0.822629,0.687622,0.43681,0.512655,0.668734
0.599426,0.814309,0.678591,0.418756,0.493062,0.656531
0.599426,0.814309,0.678591,0.418756,0.493062,0.656531
0.613181,0.8203,0.684152,0.429288,0.505015,0.664333
0.635553,0.823412,0.69904,0.464859,0.536967,0.680536
0.635553,0.823412,0.69904,0.464859,0.536967,0.680536
0.606145,0.812313,0.684329,0.435306,0.506713,0.661932
0.606145,0.812313,0.684329,0.435306,0.506713,0.661932
0.611814,0.816,0.684372,0.435218,0.508623,0.663733
0.611814,0.816,0.684372,0.435218,0.508623,0.663733
0.647383,0.829504,0.702284,0.470942,0.545244,0.686337
0.647383,0.829504,0.702284,0.470942,0.545244,0.686337
0.630421,0.804065,0.70804,0.502002,0.55893,0.683337
0.642,0.82094,0.70363,0.4815,0.550286,0.685137
0.642,0.82094,0.70363,0.4815,0.550286,0.685137
0.642,0.820881,0.703344,0.481259,0.550129,0.684937
0.616918,0.788526,0.706938,0.510245,0.558534,0.677135
0.624549,0.791653,0.710518,0.517964,0.566285,0.681936
0.624549,0.791653,0.710518,0.517964,0.566285,0.681936
0.62515,0.791917,0.710518,0.518204,0.566676,0.682136
0.626792,0.77373,0.726845,0.566517,0.595132,0.690538
0.626792,0.77373,0.726845,0.566517,0.595132,0.690538
0.628099,0.774172,0.726759,0.567164,0.596078,0.690938
0.628099,0.774172,0.726759,0.567164,0.596078,0.690938
0.636263,0.78008,0.731661,0.573493,0.603249,0.697139
0.636263,0.78008,0.731661,0.573493,0.603249,0.697139
0.632967,0.776364,0.729475,0.572565,0.601253,0.694339
0.632967,0.776364,0.729475,0.572565,0.601253,0.694339
0.66267,0.792907,0.749052,0.604975,0.63251,0.717343
0.66267,0.792907,0.749052,0.604975,0.63251,0.717343
0.663399,0.793103,0.748972,0.605368,0.633056,0.717544
0.641229,0.773351,0.742288,0.601392,0.620672,0.704141
0.641229,0.773351,0.742288,0.601392,0.620672,0.704141
0.640957,0.774021,0.741263,0.598907,0.619219,0.703541
0.640957,0.774021,0.741263,0.598907,0.619219,0.703541
0.677305,0.817208,0.738131,0.569583,0.61879,0.717544
0.677305,0.817208,0.738131,0.569583,0.61879,0.717544
0.643761,0.802275,0.717964,0.531343,0.582175,0.693339
0.643761,0.802275,0.717964,0.531343,0.582175,0.693339
0.643761,0.802275,0.717964,0.531343,0.582175,0.693339
0.66192,0.81733,0.721927,0.531841,0.589793,0.702541
0.66192,0.81733,0.721927,0.531841,0.589793,0.702541
0.685857,0.833056,0.736548,0.550201,0.610585,0.720344
0.685857,0.833056,0.736548,0.550201,0.610585,0.720344
0.685857,0.833112,0.736842,0.550477,0.610755,0.720544
0.65739,0.815947,0.726198,0.534439,0.589573,0.703941
0.653983,0.806645,0.731987,0.553042,0.599292,0.705741
0.654578,0.806848,0.731685,0.552988,0.59951,0.705741
0.660988,0.801727,0.745522,0.585513,0.620966,0.715743
0.660988,0.801727,0.745522,0.585513,0.620966,0.715743
0.660795,0.801793,0.7456,0.585304,0.620763,0.715743
0.644377,0.805777,0.723614,0.533468,0.5837,0.69754
0.644377,0.805777,0.723614,0.533468,0.5837,0.69754
0.655087,0.769256,0.776475,0.664318,0.65967,0.727546
0.655087,0.769256,0.776475,0.664318,0.65967,0.727546
0.655087,0.769256,0.776475,0.664318,0.65967,0.727546
0.657541,0.771504,0.776923,0.664487,0.660996,0.728946
0.657541,0.771504,0.776923,0.664487,0.660996,0.728946
0.657043,0.771324,0.777258,0.664653,0.660826,0.728946
0.657043,0.771324,0.777258,0.664653,0.660826,0.728946
0.687727,0.799867,0.785528,0.668681,0.67807,0.74775
0.687727,0.799867,0.785528,0.668681,0.67807,0.74775
0.687727,0.799801,0.785202,0.668344,0.677897,0.74755
0.688406,0.799934,0.784806,0.668342,0.678225,0.74755
0.696809,0.810757,0.782943,0.659285,0.677528,0.75055
0.696809,0.810757,0.782943,0.659285,0.677528,0.75055
0.697131,0.810631,0.782804,0.659628,0.677861,0.75055
0.676551,0.804189,0.761171,0.618785,0.64638,0.730346
0.676551,0.804189,0.761171,0.618785,0.64638,0.730346
0.682243,0.785096,0.795684,0.695936,0.689021,0.74955
0.682243,0.785096,0.795684,0.695936,0.689021,0.74955
0.681648,0.802063,0.770288,0.639237,0.659762,0.737147
0.685457,0.814309,0.75876,0.609829,0.645435,0.732747
0.694284,0.80599,0.783312,0.663992,0.6788,0.74935
0.694444,0.805861,0.782918,0.663828,0.678791,0.74915
0.694444,0.805861,0.782918,0.663828,0.678791,0.74915
0.687668,0.806602,0.769892,0.6385,0.662173,0.739348
0.687668,0.806602,0.769892,0.6385,0.662173,0.739348
0.6793,0.853235,0.705266,0.465767,0.552624,0.69814
0.6793,0.853235,0.705266,0.465767,0.552624,0.69814
0.670205,0.854855,0.696196,0.441558,0.53237,0.689338
0.670205,0.854855,0.696196,0.441558,0.53237,0.689338
0.670455,0.854709,0.695569,0.441397,0.532331,0.688938
0.661091,0.844355,0.697572,0.453367,0.53787,0.687538
0.662064,0.844534,0.697212,0.453685,0.538416,0.687538
0.662064,0.844534,0.697212,0.453685,0.538416,0.687538
0.68787,0.858957,0.704689,0.463378,0.553736,0.70014
0.68787,0.858957,0.704689,0.463378,0.553736,0.70014
0.710648,0.874624,0.706454,0.458665,0.557506,0.707542
0.710648,0.874624,0.706454,0.458665,0.557506,0.707542
0.709877,0.874374,0.706724,0.458624,0.557238,0.707542
0.709877,0.874374,0.706724,0.458624,0.557238,0.707542
0.687943,0.867603,0.69571,0.434761,0.532804,0.693739
0.687943,0.867603,0.69571,0.434761,0.532804,0.693739
0.668745,0.857955,0.690797,0.427504,0.521581,0.685137
0.668745,0.857955,0.690797,0.427504,0.521581,0.685137
0.658805,0.854898,0.686075,0.417331,0.510976,0.679136
0.64996,0.852941,0.681988,0.407075,0.500613,0.673935
0.64996,0.852941,0.681988,0.407075,0.500613,0.673935
0.649165,0.852607,0.681721,0.406577,0.5,0.673535
0.684332,0.862634,0.698134,0.443946,0.538531,0.694539
0.649334,0.815174,0.712741,0.510214,0.571429,0.692739
0.649334,0.815174,0.712741,0.510214,0.571429,0.692739
0.637887,0.812166,0.704961,0.493274,0.556336,0.684137
0.637887,0.812166,0.704961,0.493274,0.556336,0.684137
0.685733,0.839003,0.716216,0.513793,0.58744,0.706941
0.686146,0.838895,0.716053,0.514272,0.587904,0.706941
0.686146,0.838895,0.716053,0.514272,0.587904,0.706941
0.639887,0.827481,0.684637,0.445754,0.525463,0.671934
0.639887,0.827481,0.684637,0.445754,0.525463,0.671934
0.648668,0.830572,0.687378,0.452987,0.533449,0.676335
0.653955,0.834011,0.687134,0.452369,0.534796,0.677736
0.653955,0.834011,0.687134,0.452369,0.534796,0.677736
0.66791,0.848691,0.682154,0.434888,0.52678,0.678336
0.66791,0.848691,0.682154,0.434888,0.52678,0.678336
0.636434,0.840693,0.667296,0.399513,0.490882,0.659332
0.635659,0.84057,0.668105,0.399805,0.490871,0.659732
0.613501,0.802101,0.678612,0.452637,0.520933,0.658932
0.613501,0.802101,0.678612,0.452637,0.520933,0.658932
0.613493,0.813812,0.67226,0.426895,0.50346,0.655531
0.61279,0.813725,0.673098,0.427242,0.503464,0.655931
0.61279,0.813725,0.673098,0.427242,0.503464,0.655931
0.600413,0.80365,0.670804,0.427941,0.499714,0.65033
0.642906,0.822717,0.692286,0.466043,0.540371,0.677736
0.642906,0.822717,0.692286,0.466043,0.540371,0.677736
0.668445,0.853437,0.687008,0.431807,0.524678,0.682136
0.66997,0.854258,0.688365,0.433432,0.526347,0.683537
0.66512,0.854061,0.683756,0.423228,0.517293,0.678936
0.670894,0.816313,0.724499,0.546752,0.602495,0.706741
0.670894,0.816313,0.724499,0.546752,0.602495,0.706741
0.671696,0.816588,0.724716,0.547467,0.603252,0.707141
0.655477,0.802831,0.7216,0.547736,0.596783,0.69914
0.67231,0.817324,0.724963,0.547244,0.603364,0.707542
0.672111,0.818547,0.730723,0.552187,0.606276,0.711342
0.672111,0.818547,0.730723,0.552187,0.606276,0.711342
0.683077,0.862069,0.696134,0.441352,0.536232,0.692739
0.664238,0.815605,0.729714,0.547,0.599945,0.708142
0.664238,0.815605,0.729714,0.547,0.599945,0.708142
0.670917,0.81879,0.730609,0.550299,0.604651,0.710942
0.687416,0.843865,0.720114,0.511454,0.586522,0.710342
0.706827,0.853561,0.728388,0.525896,0.603084,0.721944
0.64958,0.860255,0.67393,0.383623,0.482371,0.668134
0.64958,0.860255,0.67393,0.383623,0.482371,0.668134
0.651007,0.86059,0.674547,0.385112,0.483941,0.668934
0.651007,0.86059,0.674547,0.385112,0.483941,0.668934
0.638042,0.868412,0.660623,0.342079,0.445375,0.655731
0.638042,0.868412,0.660623,0.342079,0.445375,0.655731
0.628713,0.874034,0.652294,0.314045,0.418865,0.64753
0.657609,0.872684,0.665212,0.357635,0.463306,0.663533
0.657609,0.872684,0.665212,0.357635,0.463306,0.663533
0.656703,0.872262,0.664442,0.356791,0.462372,0.662733
0.656703,0.872262,0.664442,0.356791,0.462372,0.662733
0.693405,0.883311,0.671653,0.379327,0.490388,0.676535
0.693405,0.883311,0.671653,0.379327,0.490388,0.676535
0.722682,0.885977,0.686626,0.423581,0.534108,0.695339
0.724566,0.886464,0.686016,0.424008,0.534962,0.695339
0.717626,0.892942,0.673784,0.386254,0.502203,0.683537
0.717626,0.892723,0.672241,0.385135,0.501256,0.682336
0.717626,0.892723,0.672241,0.385135,0.501256,0.682336
0.717626,0.89265,0.671726,0.384764,0.500942,0.681936
0.717626,0.89265,0.671726,0.384764,0.500942,0.681936
0.746346,0.899455,0.687956,0.420339,0.537794,0.70154
0.771565,0.903313,0.713104,0.473297,0.586699,0.727746
0.771565,0.903313,0.713104,0.473297,0.586699,0.727746
0.77856,0.90436,0.719162,0.487745,0.599759,0.734347
0.77856,0.90436,0.719162,0.487745,0.599759,0.734347
0.80239,0.91616,0.723825,0.493386,0.611044,0.743549
0.80239,0.91616,0.723825,0.493386,0.611044,0.743549
0.817512,0.924637,0.724384,0.489706,0.612508,0.747149
0.817512,0.924637,0.724384,0.489706,0.612508,0.747149
0.777186,0.901014,0.723941,0.501226,0.609422,0.737948
0.771208,0.909797,0.702766,0.441393,0.561447,0.718744
0.771208,0.909858,0.703288,0.441826,0.561798,0.719144
0.799658,0.920999,0.712086,0.458517,0.582839,0.732547
0.799658,0.920999,0.712086,0.458517,0.582839,0.732547
0.792208,0.913514,0.717813,0.478666,0.596759,0.736147
0.772614,0.907495,0.708487,0.457045,0.574337,0.723945
0.772614,0.907495,0.708487,0.457045,0.574337,0.723945
0.771784,0.907126,0.70796,0.45633,0.573543,0.723345
0.771784,0.907126,0.70796,0.45633,0.573543,0.723345
0.793015,0.917905,0.710327,0.456596,0.579521,0.729746
0.793015,0.917905,0.710327,0.456596,0.579521,0.729746
0.768956,0.912411,0.695719,0.422135,0.545052,0.712142
0.768956,0.912411,0.695719,0.422135,0.545052,0.712142
0.724613,0.891819,0.687516,0.412543,0.525757,0.696139
