PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.0275,0.682449,0.983819,0.444444,0.0517952,0.677736
0.0125149,0.661837,0.976513,0.212121,0.0236353,0.652931
0.0125149,0.661837,0.976513,0.212121,0.0236353,0.652931
0.0269953,0.660316,0.978149,0.389831,0.050494,0.653931
0.0269953,0.660316,0.978149,0.389831,0.050494,0.653931
0.0142126,0.644454,0.970062,0.204918,0.0265816,0.633727
0.0142126,0.644454,0.970062,0.204918,0.0265816,0.633727
0.0222352,0.656314,0.969909,0.277372,0.0411701,0.645929
0.0222352,0.656314,0.969909,0.277372,0.0411701,0.645929
0.0355556,0.64147,0.970928,0.407643,0.0654062,0.634127
0.0355556,0.64147,0.970928,0.407643,0.0654062,0.634127
0.0382271,0.6411,0.970883,0.425926,0.0701576,0.634127
0.0382578,0.662187,0.970606,0.401235,0.0698549,0.653731
0.047136,0.668741,0.970208,0.44382,0.0852211,0.660732
0.0842956,0.660966,0.946434,0.454829,0.142231,0.64773
0.0842956,0.660966,0.946434,0.454829,0.142231,0.64773
0.108794,0.660584,0.954109,0.565982,0.182506,0.654131
0.108794,0.660584,0.954109,0.565982,0.182506,0.654131
0.0907248,0.614856,0.946464,0.524927,0.15471,0.608722
0.101457,0.612687,0.940824,0.531579,0.170392,0.606521
0.101457,0.612687,0.940824,0.531579,0.170392,0.606521
0.0915388,0.60087,0.92814,0.463659,0.152893,0.589918
0.104091,0.676304,0.932274,0.433584,0.16788,0.656931
0.113517,0.669286,0.931915,0.464115,0.182417,0.65213
0.113517,0.669286,0.931915,0.464115,0.182417,0.65213
0.17734,0.670539,0.964376,0.741419,0.286219,0.676735
0.201002,0.685445,0.976272,0.826087,0.323332,0.69774
0.214811,0.693985,0.975232,0.826087,0.34096,0.706141
0.214811,0.693985,0.975232,0.826087,0.34096,0.706141
0.190835,0.691372,0.954198,0.686848,0.298684,0.690938
0.493044,0.766709,0.935041,0.809872,0.612937,0.776155
0.493044,0.766709,0.935041,0.809872,0.612937,0.776155
0.515249,0.763816,0.936102,0.828031,0.635224,0.778756
0.515249,0.763816,0.936102,0.828031,0.635224,0.778756
0.522204,0.766292,0.935463,0.828523,0.64063,0.780956
0.453084,0.719415,0.881107,0.705408,0.551768,0.715943
0.453084,0.719415,0.881107,0.705408,0.551768,0.715943
0.56185,0.794858,0.89844,0.745399,0.640738,0.781956
0.56185,0.794858,0.89844,0.745399,0.640738,0.781956
0.593058,0.815016,0.90024,0.749055,0.661991,0.79756
0.593058,0.815016,0.90024,0.749055,0.661991,0.79756
0.596435,0.826586,0.881564,0.697692,0.643102,0.791958
0.596435,0.826586,0.881564,0.697692,0.643102,0.791958
0.57961,0.816584,0.872141,0.678703,0.625255,0.779156
0.57961,0.816584,0.872141,0.678703,0.625255,0.779156
0.66706,0.842414,0.912254,0.795775,0.725755,0.829166
0.66706,0.842414,0.912254,0.795775,0.725755,0.829166
0.739205,0.845766,0.777092,0.643104,0.687814,0.763753
0.739205,0.845766,0.777092,0.643104,0.687814,0.763753
0.777053,0.885081,0.760173,0.589224,0.670228,0.765353
0.777053,0.885081,0.760173,0.589224,0.670228,0.765353
0.777053,0.885081,0.760173,0.589224,0.670228,0.765353
0.776402,0.884667,0.759307,0.588148,0.669289,0.764553
0.731644,0.825488,0.800979,0.698765,0.714827,0.774155
0.74137,0.831374,0.809353,0.711672,0.726218,0.782957
0.74137,0.831374,0.809353,0.711672,0.726218,0.782957
0.726098,0.85767,0.740365,0.556436,0.630045,0.735947
0.695018,0.831261,0.737548,0.565217,0.623433,0.723545
0.695018,0.831261,0.737548,0.565217,0.623433,0.723545
0.711024,0.851142,0.730814,0.538804,0.613048,0.724745
0.711024,0.851142,0.730814,0.538804,0.613048,0.724745
0.724677,0.863911,0.728741,0.52694,0.610189,0.727546
0.724677,0.863911,0.728741,0.52694,0.610189,0.727546
0.724677,0.863911,0.728741,0.52694,0.610189,0.727546
0.740327,0.882886,0.719836,0.492818,0.591734,0.725345
0.740327,0.882886,0.719836,0.492818,0.591734,0.725345
0.740327,0.882886,0.719836,0.492818,0.591734,0.725345
0.711934,0.858918,0.722112,0.513353,0.596552,0.719144
0.711248,0.85863,0.722112,0.513112,0.596148,0.718944
0.711248,0.85863,0.722112,0.513112,0.596148,0.718944
0.708221,0.8546,0.72404,0.52004,0.599715,0.719344
0.708221,0.8546,0.72404,0.52004,0.599715,0.719344
0.694997,0.85047,0.714972,0.501236,0.582424,0.709142
0.695205,0.85042,0.714891,0.501482,0.582664,0.709142
0.689859,0.85916,0.700658,0.460474,0.552296,0.69774
0.711066,0.857624,0.720792,0.513314,0.59622,0.717944
0.711066,0.857624,0.720792,0.513314,0.59622,0.717944
0.711749,0.85796,0.721075,0.513807,0.596793,0.718344
0.744951,0.885262,0.71846,0.491367,0.592152,0.725545
0.744951,0.885262,0.71846,0.491367,0.592152,0.725545
0.736515,0.872533,0.734028,0.529851,0.616319,0.734747
0.736515,0.872533,0.734028,0.529851,0.616319,0.734747
0.5,0.993984,0.599234,0.00896861,0.0176211,0.59852
0.5,0.994014,0.602257,0.00903614,0.0177515,0.60152
0.5,0.994014,0.602257,0.00903614,0.0177515,0.60152
0.675721,0.805712,0.759311,0.613179,0.642932,0.729146
0.675721,0.805712,0.759311,0.613179,0.642932,0.729146
0.660907,0.791293,0.756594,0.615075,0.637168,0.721144
0.660907,0.791293,0.756594,0.615075,0.637168,0.721144
0.657833,0.806977,0.735838,0.561589,0.605913,0.709342
0.657833,0.806977,0.735838,0.561589,0.605913,0.709342
0.626874,0.784907,0.723124,0.545957,0.583624,0.689738
0.626874,0.784907,0.723124,0.545957,0.583624,0.689738
0.708845,0.842158,0.750222,0.578156,0.636865,0.736747
0.708845,0.842158,0.750222,0.578156,0.636865,0.736747
0.69896,0.845615,0.732736,0.5375,0.607688,0.722344
0.69896,0.845615,0.732736,0.5375,0.607688,0.722344
0.673861,0.863591,0.689168,0.419821,0.517337,0.685337
0.673861,0.863591,0.689168,0.419821,0.517337,0.685337
0.657415,0.855615,0.684858,0.413054,0.507344,0.677936
0.657415,0.855615,0.684858,0.413054,0.507344,0.677936
0.658402,0.834169,0.703411,0.476096,0.552601,0.690338
0.68225,0.865976,0.693337,0.428999,0.526767,0.690538
0.68225,0.865976,0.693337,0.428999,0.526767,0.690538
0.620466,0.804144,0.696382,0.477329,0.539566,0.672935
0.665382,0.825869,0.717897,0.516193,0.581369,0.70154
0.665382,0.825869,0.717897,0.516193,0.581369,0.70154
0.721607,0.863821,0.7173,0.509038,0.596964,0.718544
0.721607,0.863821,0.7173,0.509038,0.596964,0.718544
0.716332,0.865944,0.709964,0.488998,0.581226,0.711742
0.716332,0.865944,0.709964,0.488998,0.581226,0.711742
0.587205,0.816768,0.655453,0.377756,0.45975,0.637528
0.587205,0.816768,0.655453,0.377756,0.45975,0.637528
0.586443,0.816492,0.655453,0.377451,0.45929,0.637327
0.596961,0.812268,0.666298,0.406004,0.483304,0.647129
0.596961,0.812268,0.666298,0.406004,0.483304,0.647129
0.666421,0.847321,0.69047,0.445374,0.533923,0.683937
0.666421,0.847321,0.69047,0.445374,0.533923,0.683937
0.649229,0.786743,0.738297,0.585984,0.615987,0.705941
0.649229,0.786743,0.738297,0.585984,0.615987,0.705941
0.708738,0.889521,0.687274,0.399105,0.510652,0.692138
0.656627,0.806583,0.71189,0.531189,0.587284,0.693539
0.656627,0.806583,0.71189,0.531189,0.587284,0.693539
0.658845,0.807208,0.711417,0.53207,0.58871,0.693939
0.6985,0.870112,0.685691,0.430029,0.532331,0.688938
0.633865,0.859428,0.652286,0.346919,0.448416,0.64813
0.736084,0.906271,0.671974,0.371429,0.493724,0.685337
0.736084,0.906271,0.671974,0.371429,0.493724,0.685337
0.813221,0.91785,0.734181,0.518373,0.633154,0.754751
0.777032,0.898952,0.727173,0.510784,0.616386,0.740548
0.777032,0.898952,0.727173,0.510784,0.616386,0.740548
0.74767,0.881001,0.723085,0.511024,0.607101,0.729946
0.74767,0.881001,0.723085,0.511024,0.607101,0.729946
0.80663,0.917286,0.728028,0.501718,0.618644,0.74795
0.80663,0.917286,0.728028,0.501718,0.618644,0.74795
0.825331,0.928764,0.725666,0.489445,0.614484,0.74975
0.768872,0.899662,0.717017,0.484551,0.594465,0.730346
0.768872,0.899662,0.717017,0.484551,0.594465,0.730346
0.789137,0.91072,0.718708,0.483839,0.599879,0.736347
