PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.00430108,0.721811,1,1,0.00856531,0.722144
0.00430108,0.721811,1,1,0.00856531,0.722144
0.00430108,0.721811,1,1,0.00856531,0.722144
0.0150479,0.710669,1,1,0.0296496,0.711942
0.0150479,0.710669,1,1,0.0296496,0.711942
0.00475436,0.747639,0.995718,0.272727,0.00934579,0.745549
0.00475436,0.747639,0.995718,0.272727,0.00934579,0.745549
0.00786276,0.720048,0.991667,0.268293,0.0152778,0.716343
0.00786276,0.720048,0.991667,0.268293,0.0152778,0.716343
0.00993612,0.718637,0.992479,0.341463,0.0193103,0.715543
0.00993612,0.718637,0.992479,0.341463,0.0193103,0.715543
0.00993612,0.718637,0.992479,0.341463,0.0193103,0.715543
0.00782918,0.718838,0.991653,0.268293,0.0152144,0.715143
0.00782918,0.718838,0.991653,0.268293,0.0152144,0.715143
0.0119048,0.73112,0.987962,0.266667,0.022792,0.725545
0.0117734,0.728083,0.987912,0.266667,0.0225511,0.722545
0.0117734,0.728083,0.987912,0.266667,0.0225511,0.722545
0.010925,0.725046,0.98759,0.25,0.0209351,0.719344
0.010925,0.725046,0.98759,0.25,0.0209351,0.719344
0.0102881,0.707836,0.987292,0.25,0.0197628,0.70234
0.0102881,0.707836,0.987292,0.25,0.0197628,0.70234
0.0116041,0.705691,0.982456,0.21519,0.0220207,0.69794
0.0116041,0.705691,0.982456,0.21519,0.0220207,0.69794
0.0314381,0.705691,0.990868,0.594937,0.0597205,0.703941
0.0314381,0.705691,0.990868,0.594937,0.0597205,0.703941
0.0314381,0.705691,0.990868,0.594937,0.0597205,0.703941
0.0523673,0.731504,0.998336,0.924051,0.0991174,0.734547
0.0530846,0.731544,0.997781,0.902439,0.100271,0.734347
0.0544479,0.748419,0.992693,0.72449,0.101284,0.74795
0.0544479,0.748419,0.992693,0.72449,0.101284,0.74795
0.0355366,0.723118,0.986637,0.510204,0.0664452,0.718944
0.0355366,0.723118,0.986637,0.510204,0.0664452,0.718944
0.0484891,0.722655,0.986577,0.589744,0.0896104,0.719544
0.0369596,0.717124,0.982048,0.452991,0.068343,0.710942
0.0369596,0.717124,0.982048,0.452991,0.068343,0.710942
0.0258112,0.729414,0.977491,0.299145,0.0475221,0.719344
0.0258112,0.729414,0.977491,0.299145,0.0475221,0.719344
0.0254545,0.725522,0.977373,0.299145,0.0469169,0.715543
0.0254545,0.725522,0.977373,0.299145,0.0469169,0.715543
0.0392727,0.728357,0.977373,0.397059,0.0714758,0.719344
0.0362264,0.737405,0.976048,0.352941,0.0657084,0.726945
0.0362264,0.737405,0.976048,0.352941,0.0657084,0.726945
0.0169884,0.738227,0.969222,0.161765,0.0307477,0.722545
0.0169884,0.738227,0.969222,0.161765,0.0307477,0.722545
0.0169884,0.738227,0.969222,0.161765,0.0307477,0.722545
0.0422238,0.720132,0.978759,0.441176,0.0770713,0.712543
0.0422238,0.720132,0.978759,0.441176,0.0770713,0.712543
0.0438108,0.716144,0.974165,0.406452,0.079096,0.706541
0.0438108,0.716144,0.974165,0.406452,0.079096,0.706541
0.019708,0.72275,0.964729,0.174194,0.0354098,0.705741
0.019708,0.72275,0.964729,0.174194,0.0354098,0.705741
0.0604982,0.727498,0.980523,0.548387,0.108974,0.721944
0.0604982,0.727498,0.980523,0.548387,0.108974,0.721944
0.0604982,0.727498,0.980523,0.548387,0.108974,0.721944
0.0759943,0.73142,0.986633,0.690323,0.136916,0.730146
0.078125,0.730984,0.982178,0.632184,0.139064,0.727546
0.0666179,0.735751,0.977154,0.522989,0.118182,0.728346
0.0666179,0.735751,0.977154,0.522989,0.118182,0.728346
0.0387994,0.727876,0.966694,0.304598,0.0688312,0.713143
0.0497804,0.729865,0.965318,0.350515,0.0871795,0.715143
0.0286123,0.717378,0.957234,0.206186,0.0502513,0.69754
0.0286533,0.717794,0.957258,0.206186,0.0503145,0.69794
0.0286533,0.717794,0.957258,0.206186,0.0503145,0.69794
0.0286533,0.717794,0.957258,0.206186,0.0503145,0.69794
0.0574876,0.72264,0.963788,0.383886,0.1,0.708342
0.0596167,0.723093,0.963788,0.392523,0.103512,0.708942
0.0361272,0.72127,0.95491,0.234742,0.0626174,0.70054
0.197115,0.739353,0.93593,0.558366,0.291371,0.720744
0.181124,0.736901,0.928893,0.507782,0.267008,0.713343
0.181124,0.736901,0.928893,0.507782,0.267008,0.713343
0.141087,0.721739,0.91286,0.398833,0.208439,0.688538
0.140496,0.721801,0.912884,0.397661,0.207634,0.688538
0.149457,0.720909,0.916927,0.42885,0.221662,0.690938
0.149457,0.720909,0.916927,0.42885,0.221662,0.690938
0.131687,0.717726,0.909065,0.373541,0.194726,0.682336
0.142857,0.716525,0.908575,0.395872,0.20995,0.682336
0.198983,0.753023,0.928493,0.514071,0.286911,0.727546
0.198983,0.752968,0.928216,0.513109,0.286761,0.727345
0.222917,0.74944,0.940433,0.602251,0.325393,0.733747
0.222917,0.74944,0.940433,0.602251,0.325393,0.733747
0.23562,0.751968,0.940382,0.615942,0.340852,0.736947
0.265904,0.769058,0.95,0.673913,0.381343,0.758552
0.264228,0.75579,0.954016,0.706522,0.384615,0.75035
0.264905,0.755906,0.953733,0.705776,0.385222,0.75035
0.240358,0.751912,0.942487,0.631103,0.34813,0.738548
0.251377,0.754406,0.941359,0.636998,0.360494,0.740948
0.215909,0.750621,0.925369,0.531469,0.307071,0.725545
0.215909,0.750621,0.925369,0.531469,0.307071,0.725545
0.215909,0.750565,0.925091,0.530541,0.306916,0.725345
0.0847458,0.719385,0.874245,0.200698,0.119171,0.659932
0.0847458,0.719385,0.874245,0.200698,0.119171,0.659932
0.176264,0.733833,0.904615,0.423986,0.249008,0.697139
0.176264,0.733833,0.904615,0.423986,0.249008,0.697139
0.141129,0.710007,0.891199,0.35473,0.201923,0.667934
0.141706,0.710007,0.891453,0.356419,0.202787,0.668134
0.141706,0.710007,0.891453,0.356419,0.202787,0.668134
0.138585,0.730796,0.883682,0.310458,0.191629,0.679336
0.138585,0.730857,0.883958,0.310966,0.191726,0.679536
0.132789,0.733592,0.881676,0.292962,0.182746,0.679736
0.133432,0.733592,0.881918,0.294599,0.183673,0.679936
0.133432,0.733592,0.881918,0.294599,0.183673,0.679936
0.188366,0.731685,0.899015,0.431062,0.262169,0.693739
0.188927,0.731624,0.898987,0.431962,0.262879,0.693739
0.188927,0.731624,0.898987,0.431962,0.262879,0.693739
0.137462,0.738493,0.877551,0.287975,0.186094,0.681536
0.137462,0.738613,0.878095,0.288889,0.186285,0.681936
0.152113,0.724422,0.884325,0.342857,0.210732,0.676335
0.15493,0.724011,0.879575,0.337942,0.212458,0.673735
0.158133,0.74287,0.879869,0.322581,0.212228,0.688138
0.158133,0.74287,0.879869,0.322581,0.212228,0.688138
0.176757,0.727983,0.888827,0.390769,0.243412,0.684137
0.186335,0.727651,0.887324,0.402985,0.254837,0.684137
0.186335,0.727651,0.887324,0.402985,0.254837,0.684137
0.182246,0.719039,0.886105,0.403875,0.251158,0.676735
0.182246,0.719039,0.886105,0.403875,0.251158,0.676735
0.192525,0.735444,0.888858,0.406855,0.261369,0.691338
0.192525,0.735505,0.889137,0.407463,0.261494,0.691538
0.192525,0.735505,0.889137,0.407463,0.261494,0.691538
0.295785,0.775174,0.922164,0.590711,0.394189,0.74975
0.296296,0.775122,0.922142,0.591304,0.394775,0.74975
0.28195,0.747041,0.924734,0.62029,0.387681,0.729546
0.282423,0.746982,0.924713,0.620839,0.388235,0.729546
0.211398,0.723834,0.893696,0.462319,0.290132,0.687738
0.213342,0.722313,0.888953,0.45493,0.290468,0.684337
0.284928,0.757696,0.916244,0.582278,0.382625,0.732747
0.284928,0.757696,0.916244,0.582278,0.382625,0.732747
0.28542,0.757639,0.91622,0.582865,0.383195,0.732747
0.302677,0.763004,0.92349,0.619382,0.406639,0.742549
0.312842,0.764237,0.922489,0.625683,0.417122,0.743949
0.336094,0.774549,0.930986,0.665301,0.446584,0.758552
0.336094,0.774549,0.930986,0.665301,0.446584,0.758552
0.336094,0.774549,0.930986,0.665301,0.446584,0.758552
0.336094,0.774549,0.930986,0.665301,0.446584,0.758552
0.290061,0.752708,0.907955,0.569721,0.384409,0.725145
0.424223,0.768662,0.881648,0.622905,0.504715,0.737347
0.502354,0.811369,0.906321,0.694238,0.582911,0.786157
0.502354,0.811369,0.906321,0.694238,0.582911,0.786157
0.504371,0.811364,0.90262,0.686813,0.581621,0.784157
0.504371,0.811364,0.90262,0.686813,0.581621,0.784157
0.502035,0.812084,0.899858,0.677036,0.576549,0.782557
0.502373,0.812036,0.89983,0.677331,0.576878,0.782557
0.395566,0.733333,0.867275,0.608618,0.479491,0.705541
0.395566,0.733333,0.867275,0.608618,0.479491,0.705541
0.395566,0.733333,0.867275,0.608618,0.479491,0.705541
0.351952,0.752187,0.832052,0.469901,0.402462,0.689338
0.352387,0.752124,0.832005,0.470377,0.402922,0.689338
0.39507,0.7661,0.8502,0.530886,0.453018,0.713543
0.396138,0.765391,0.846154,0.525154,0.451613,0.710942
0.396138,0.765391,0.846154,0.525154,0.451613,0.710942
0.40249,0.739265,0.862923,0.599294,0.48156,0.707542
0.403082,0.739457,0.862923,0.599647,0.482099,0.707742
0.39895,0.763001,0.848633,0.536155,0.457487,0.711542
0.409449,0.765991,0.84777,0.541197,0.466194,0.714143
0.401148,0.75585,0.847275,0.545533,0.46233,0.707341
0.401786,0.756047,0.847275,0.545927,0.462895,0.707542
0.41293,0.737773,0.864107,0.613853,0.493733,0.709142
0.422831,0.740915,0.863498,0.618399,0.502248,0.712142
0.422831,0.740915,0.863498,0.618399,0.502248,0.712142
0.367564,0.736017,0.827748,0.500426,0.423827,0.680736
0.367564,0.736017,0.827748,0.500426,0.423827,0.680736
0.425468,0.751111,0.859665,0.600511,0.498057,0.715743
0.520378,0.827667,0.873103,0.608511,0.561004,0.776155
0.532751,0.831275,0.872552,0.613065,0.570093,0.779156
0.532751,0.831275,0.872552,0.613065,0.570093,0.779156
0.532751,0.831275,0.872552,0.613065,0.570093,0.779156
0.375687,0.731406,0.827781,0.515075,0.434475,0.679736
0.376909,0.731861,0.828079,0.516318,0.435734,0.680336
0.433177,0.777073,0.838177,0.531739,0.477424,0.717544
0.433848,0.777279,0.838177,0.532125,0.477987,0.717744
0.417279,0.748745,0.841699,0.560956,0.478566,0.703141
0.417636,0.748612,0.841355,0.560855,0.478764,0.702941
0.418798,0.740505,0.840265,0.570502,0.483019,0.69854
0.450898,0.756441,0.855512,0.610211,0.518595,0.720344
0.451497,0.756707,0.855813,0.611021,0.519284,0.720744
0.431034,0.736982,0.851181,0.607287,0.504202,0.704941
0.431361,0.736912,0.851136,0.607605,0.504535,0.704941
0.416719,0.752203,0.826585,0.528708,0.466081,0.696139
0.416719,0.752269,0.826878,0.52913,0.466245,0.696339
0.417085,0.752203,0.826827,0.529506,0.46662,0.696339
0.458525,0.748865,0.859025,0.633758,0.532086,0.719944
0.458525,0.748865,0.859025,0.633758,0.532086,0.719944
0.460784,0.75,0.859112,0.634631,0.533912,0.720944
0.42439,0.714899,0.844325,0.6146,0.502084,0.689338
0.424932,0.715168,0.844642,0.615385,0.502725,0.689738
0.425837,0.709989,0.847979,0.628235,0.507605,0.689138
0.425837,0.709989,0.847979,0.628235,0.507605,0.689138
0.431746,0.710121,0.846253,0.630603,0.512563,0.689538
0.418955,0.70735,0.830045,0.592988,0.491007,0.677335
0.421875,0.708503,0.82978,0.594082,0.493384,0.678336
0.421875,0.708503,0.82978,0.594082,0.493384,0.678336
0.495652,0.778445,0.841841,0.598201,0.54212,0.730346
0.495652,0.778445,0.841841,0.598201,0.54212,0.730346
0.561862,0.812551,0.867969,0.66042,0.607167,0.771954
0.561862,0.812551,0.867969,0.66042,0.607167,0.771954
0.564865,0.823271,0.852515,0.616974,0.589771,0.767353
0.564865,0.823271,0.852515,0.616974,0.589771,0.767353
0.526564,0.779973,0.860212,0.658789,0.585302,0.747149
0.526564,0.779973,0.860212,0.658789,0.585302,0.747149
0.536873,0.783389,0.859262,0.661818,0.592834,0.74995
0.532872,0.776428,0.861562,0.671512,0.594212,0.74755
0.532872,0.776428,0.861562,0.671512,0.594212,0.74755
0.527794,0.781888,0.851473,0.641249,0.579016,0.743149
0.527794,0.781888,0.851473,0.641249,0.579016,0.743149
0.538232,0.785457,0.851128,0.645415,0.586971,0.746349
0.522001,0.779845,0.841018,0.6199,0.566754,0.735147
0.522001,0.779845,0.841018,0.6199,0.566754,0.735147
0.48061,0.773182,0.812901,0.54116,0.509091,0.708342
0.48061,0.773182,0.812901,0.54116,0.509091,0.708342
0.492053,0.777003,0.812609,0.54661,0.517899,0.711742
0.523236,0.768071,0.845209,0.644068,0.577398,0.732947
0.715831,0.839136,0.802652,0.662625,0.688201,0.772154
0.715831,0.839136,0.802652,0.662625,0.688201,0.772154
0.732727,0.857466,0.792177,0.634646,0.680169,0.772555
0.732727,0.857466,0.792177,0.634646,0.680169,0.772555
0.735826,0.857884,0.79138,0.636411,0.682517,0.772955
0.68931,0.817468,0.780206,0.637487,0.662386,0.74755
0.68931,0.817468,0.780206,0.637487,0.662386,0.74755
0.68931,0.817647,0.781143,0.638473,0.662918,0.74815
0.721581,0.850033,0.774001,0.610283,0.661281,0.756751
0.721581,0.850033,0.774001,0.610283,0.661281,0.756751
0.725644,0.838763,0.79334,0.661224,0.691938,0.769154
0.726204,0.839039,0.79334,0.661397,0.692287,0.769354
0.668159,0.80487,0.761519,0.609184,0.63731,0.728146
0.670569,0.804175,0.757254,0.607269,0.637351,0.726145
0.745995,0.852931,0.792064,0.658586,0.699571,0.775955
0.731318,0.842948,0.778805,0.641,0.683187,0.762152
0.706392,0.819273,0.779258,0.652,0.678107,0.75235
0.706392,0.819273,0.779258,0.652,0.678107,0.75235
0.705206,0.83696,0.746938,0.579026,0.635917,0.733147
0.705384,0.83696,0.747161,0.579523,0.636289,0.733347
0.719363,0.846669,0.751114,0.583499,0.644347,0.740748
0.719363,0.846669,0.751114,0.583499,0.644347,0.740748
0.718459,0.848241,0.746903,0.573982,0.638145,0.737748
0.718459,0.848241,0.746903,0.573982,0.638145,0.737748
0.722654,0.844712,0.75887,0.601193,0.656352,0.746749
0.722654,0.844712,0.75887,0.601193,0.656352,0.746749
0.72497,0.847441,0.758156,0.59801,0.655398,0.747149
0.725573,0.847622,0.757558,0.597615,0.655407,0.746949
0.725573,0.847622,0.757558,0.597615,0.655407,0.746949
0.725573,0.847622,0.757558,0.597615,0.655407,0.746949
0.688769,0.825694,0.742256,0.573632,0.62595,0.724345
0.688769,0.825694,0.742256,0.573632,0.62595,0.724345
0.688583,0.825694,0.742032,0.573134,0.625577,0.724145
0.701136,0.83272,0.748346,0.583582,0.636981,0.732547
0.685786,0.831438,0.732253,0.547536,0.608912,0.717343
0.685786,0.831438,0.732253,0.547536,0.608912,0.717343
0.685786,0.831438,0.732253,0.547536,0.608912,0.717343
0.689836,0.841859,0.724813,0.523904,0.595528,0.714143
0.689836,0.841859,0.724813,0.523904,0.595528,0.714143
0.682792,0.826814,0.7347,0.555279,0.612469,0.717744
0.704518,0.838289,0.746504,0.575274,0.63337,0.732747
0.704518,0.838289,0.746504,0.575274,0.63337,0.732747
0.704518,0.838343,0.746802,0.575561,0.633544,0.732947
0.686755,0.833222,0.731944,0.545092,0.607778,0.717544
0.686755,0.833222,0.731944,0.545092,0.607778,0.717544
0.714896,0.843917,0.751265,0.583458,0.642524,0.739348
0.714896,0.843917,0.751265,0.583458,0.642524,0.739348
0.751705,0.878302,0.743561,0.548805,0.634427,0.745949
0.751705,0.878302,0.743561,0.548805,0.634427,0.745949
0.734884,0.866511,0.741271,0.550249,0.629303,0.739348
0.735548,0.866845,0.741557,0.550746,0.629872,0.739748
0.735548,0.866845,0.741557,0.550746,0.629872,0.739748
0.736388,0.867046,0.741197,0.550919,0.630293,0.739748
0.736388,0.867046,0.741197,0.550919,0.630293,0.739748
0.71888,0.841929,0.757229,0.599603,0.653846,0.744349
0.71888,0.841929,0.757229,0.599603,0.653846,0.744349
0.713974,0.824573,0.777708,0.650099,0.680541,0.754351
0.71413,0.824691,0.778585,0.651244,0.681239,0.754951
0.716224,0.831995,0.769659,0.630035,0.67037,0.75075
0.716224,0.831995,0.769659,0.630035,0.67037,0.75075
0.702733,0.821679,0.766064,0.626866,0.662635,0.743349
0.704013,0.822289,0.766615,0.628046,0.663863,0.744149
0.704013,0.822289,0.766615,0.628046,0.663863,0.744149
0.723027,0.827251,0.787946,0.669483,0.695226,0.763753
0.723027,0.827251,0.787946,0.669483,0.695226,0.763753
0.723745,0.821106,0.799413,0.694638,0.708893,0.770154
0.723745,0.821106,0.799413,0.694638,0.708893,0.770154
0.744693,0.850671,0.778563,0.642893,0.690058,0.766753
0.744693,0.850671,0.778563,0.642893,0.690058,0.766753
0.733475,0.832215,0.794108,0.681526,0.706547,0.771354
0.733475,0.832215,0.794108,0.681526,0.706547,0.771354
0.755802,0.844579,0.810828,0.709406,0.731869,0.789958
0.755802,0.844579,0.810828,0.709406,0.731869,0.789958
0.737842,0.842723,0.782866,0.654437,0.693642,0.766753
0.737842,0.842723,0.782866,0.654437,0.693642,0.766753
0.741189,0.842229,0.78825,0.666337,0.701773,0.771154
0.753735,0.839759,0.819163,0.725694,0.739449,0.793759
0.753735,0.839759,0.819163,0.725694,0.739449,0.793759
0.753735,0.839759,0.819163,0.725694,0.739449,0.793759
0.755533,0.840604,0.819699,0.727093,0.74104,0.794759
0.736434,0.828859,0.806136,0.705795,0.720789,0.779156
0.736434,0.828859,0.806136,0.705795,0.720789,0.779156
0.731707,0.822878,0.809304,0.713578,0.722529,0.778756
0.731707,0.822878,0.809304,0.713578,0.722529,0.778756
0.708421,0.814156,0.783156,0.666997,0.687085,0.754751
0.708421,0.814156,0.783156,0.666997,0.687085,0.754751
0.73913,0.836967,0.795599,0.682359,0.709611,0.774555
0.740741,0.837811,0.795599,0.68283,0.710608,0.775155
0.740741,0.837811,0.795599,0.68283,0.710608,0.775155
0.731045,0.823707,0.805054,0.706086,0.718349,0.776155
0.730907,0.823707,0.80479,0.705591,0.718026,0.775955
0.730907,0.823707,0.80479,0.705591,0.718026,0.775955
0.751152,0.854936,0.780264,0.645225,0.694171,0.770154
0.751152,0.854936,0.780264,0.645225,0.694171,0.770154
0.751152,0.854936,0.780264,0.645225,0.694171,0.770154
0.739108,0.830107,0.815945,0.71992,0.729388,0.785957
0.739108,0.830107,0.815945,0.71992,0.729388,0.785957
0.740133,0.830661,0.815945,0.7202,0.73003,0.786357
0.753623,0.841015,0.820998,0.726185,0.739649,0.794959
0.70181,0.812709,0.778597,0.656048,0.678158,0.74975
0.70181,0.812709,0.778597,0.656048,0.678158,0.74975
0.702343,0.812981,0.778597,0.656219,0.678498,0.74995
0.702106,0.801471,0.798003,0.697559,0.699825,0.759752
0.702608,0.801672,0.797671,0.697362,0.699975,0.759752
0.728712,0.834168,0.789391,0.666833,0.696401,0.767153
0.728712,0.834168,0.789391,0.666833,0.696401,0.767153
0.711024,0.827173,0.775523,0.63978,0.673523,0.75235
0.711024,0.827173,0.775523,0.63978,0.673523,0.75235
0.72,0.827448,0.788822,0.667001,0.692488,0.763353
0.719459,0.827345,0.789775,0.667837,0.692688,0.763753
0.719459,0.827345,0.789775,0.667837,0.692688,0.763753
0.742038,0.838431,0.809631,0.70216,0.721548,0.784157
0.742038,0.838431,0.809631,0.70216,0.721548,0.784157
0.743617,0.839761,0.809875,0.70216,0.722294,0.784957
0.723513,0.837766,0.779221,0.641386,0.679979,0.759552
0.723513,0.837766,0.779221,0.641386,0.679979,0.759552
0.723103,0.837595,0.78008,0.642354,0.680341,0.759952
0.723103,0.837595,0.78008,0.642354,0.680341,0.759952
0.766821,0.86649,0.796641,0.66499,0.712284,0.786357
0.766821,0.86649,0.796641,0.66499,0.712284,0.786357
0.738969,0.836877,0.80789,0.698844,0.718346,0.781956
0.736057,0.841196,0.794228,0.670186,0.701579,0.773155
0.740677,0.850033,0.786855,0.650378,0.692597,0.770754
0.740677,0.850033,0.786855,0.650378,0.692597,0.770754
0.752847,0.856148,0.796485,0.667003,0.70733,0.781156
0.752847,0.856148,0.796485,0.667003,0.70733,0.781156
0.753417,0.85648,0.796793,0.667508,0.707865,0.781556
0.759681,0.86008,0.799877,0.672718,0.71356,0.785757
0.759681,0.86008,0.799877,0.672718,0.71356,0.785757
0.7731,0.862537,0.821451,0.714141,0.742452,0.803761
0.7731,0.862537,0.821451,0.714141,0.742452,0.803761
0.75618,0.856196,0.802734,0.679455,0.715767,0.786157
0.75618,0.856196,0.802734,0.679455,0.715767,0.786157
0.738427,0.844651,0.795384,0.668687,0.701829,0.774955
0.723913,0.831732,0.794872,0.672727,0.697382,0.768754
0.723913,0.831732,0.794872,0.672727,0.697382,0.768754
0.750144,0.857143,0.798283,0.664457,0.704705,0.781556
0.813043,0.886805,0.853118,0.763265,0.787368,0.838368
0.813043,0.886805,0.853118,0.763265,0.787368,0.838368
0.770027,0.861184,0.827434,0.721286,0.74486,0.806361
0.783598,0.865461,0.846253,0.755998,0.769551,0.822565
0.783598,0.865461,0.846253,0.755998,0.769551,0.822565
0.792347,0.878618,0.828988,0.718734,0.753747,0.815963
0.792347,0.878618,0.828988,0.718734,0.753747,0.815963
0.791784,0.878369,0.829299,0.718958,0.753615,0.815963
0.806971,0.881657,0.855775,0.769034,0.787546,0.837568
0.7548,0.853057,0.817065,0.703117,0.728042,0.794359
0.7548,0.853057,0.817065,0.703117,0.728042,0.794359
0.754251,0.852777,0.817065,0.702965,0.727706,0.794159
0.782427,0.863248,0.850664,0.764435,0.773326,0.824565
0.782427,0.863248,0.850664,0.764435,0.773326,0.824565
0.801366,0.894841,0.803719,0.66002,0.723858,0.802961
0.801366,0.894841,0.803719,0.66002,0.723858,0.802961
0.801366,0.894806,0.803424,0.659683,0.723655,0.802761
0.80184,0.89389,0.807658,0.668542,0.729149,0.805761
0.80184,0.89389,0.807658,0.668542,0.729149,0.805761
0.772947,0.861038,0.835778,0.736573,0.754322,0.812362
0.772947,0.861084,0.836097,0.73695,0.754519,0.812563
0.785565,0.865353,0.85358,0.76868,0.777031,0.827566
0.785565,0.865353,0.85358,0.76868,0.777031,0.827566
0.783986,0.876847,0.818265,0.69652,0.737669,0.806361
0.783986,0.876847,0.818265,0.69652,0.737669,0.806361
0.779561,0.864696,0.841214,0.74565,0.762229,0.818164
0.779561,0.864696,0.841214,0.74565,0.762229,0.818164
0.763057,0.858503,0.822327,0.710701,0.735949,0.80076
0.805373,0.883492,0.847874,0.752561,0.778072,0.832366
0.805373,0.883492,0.847874,0.752561,0.778072,0.832366
0.805921,0.883858,0.848504,0.75346,0.778808,0.832967
0.779652,0.858503,0.859349,0.78085,0.780251,0.828166
0.779652,0.858503,0.859349,0.78085,0.780251,0.828166
0.806569,0.878281,0.868874,0.792927,0.79969,0.844969
0.806569,0.878281,0.868874,0.792927,0.79969,0.844969
0.761928,0.842848,0.86006,0.785751,0.773656,0.820564
0.761928,0.842848,0.86006,0.785751,0.773656,0.820564
0.761431,0.842623,0.860395,0.786044,0.773542,0.820564
0.765861,0.847541,0.857949,0.7804,0.773062,0.821364
0.822157,0.900066,0.83648,0.724191,0.770071,0.831566
0.814748,0.898755,0.823476,0.697997,0.751867,0.820564
0.814748,0.898755,0.823476,0.697997,0.751867,0.820564
0.795181,0.866317,0.879282,0.813559,0.804265,0.845769
0.795181,0.866317,0.879282,0.813559,0.804265,0.845769
0.795181,0.866317,0.879282,0.813559,0.804265,0.845769
0.795181,0.866317,0.879282,0.813559,0.804265,0.845769
0.809477,0.873608,0.89741,0.843188,0.825988,0.861772
0.809477,0.873608,0.89741,0.843188,0.825988,0.861772
0.821481,0.88042,0.905405,0.856777,0.838758,0.871174
0.815483,0.885677,0.866046,0.786701,0.800833,0.846969
0.815483,0.885677,0.866046,0.786701,0.800833,0.846969
0.796825,0.87385,0.855581,0.770332,0.783355,0.833367
0.796825,0.87385,0.855581,0.770332,0.783355,0.833367
0.796296,0.873563,0.855581,0.770215,0.783039,0.833167
0.822292,0.888998,0.874072,0.800409,0.811203,0.854371
0.842473,0.903777,0.876712,0.801945,0.821709,0.863973
0.843095,0.904011,0.876354,0.801737,0.821896,0.863973
0.814126,0.884982,0.864249,0.783742,0.798645,0.845369
0.814126,0.884982,0.864249,0.783742,0.798645,0.845369
0.85544,0.908344,0.900945,0.844501,0.849936,0.883377
0.85544,0.908344,0.900945,0.844501,0.849936,0.883377
0.851538,0.907986,0.887568,0.821063,0.836023,0.873975
0.851538,0.907986,0.887568,0.821063,0.836023,0.873975
0.815524,0.88593,0.864336,0.783853,0.799375,0.845969
0.815524,0.88593,0.864336,0.783853,0.799375,0.845969
0.809423,0.881579,0.861736,0.7805,0.794699,0.841968
0.809423,0.881579,0.861736,0.7805,0.794699,0.841968
0.8134,0.889181,0.846852,0.750255,0.780553,0.834767
0.8134,0.889181,0.846852,0.750255,0.780553,0.834767
0.813953,0.88951,0.847166,0.750766,0.781084,0.835167
0.80974,0.889437,0.836066,0.729592,0.767579,0.826765
0.80974,0.889437,0.836066,0.729592,0.767579,0.826765
0.827586,0.899638,0.84644,0.746939,0.785197,0.839768
0.827586,0.899638,0.84644,0.746939,0.785197,0.839768
0.827586,0.899638,0.84644,0.746939,0.785197,0.839768
0.821348,0.89536,0.845294,0.745918,0.781818,0.836767
0.845519,0.913702,0.839843,0.730515,0.783821,0.841768
0.845519,0.913702,0.839843,0.730515,0.783821,0.841768
0.854441,0.916365,0.855255,0.759939,0.804424,0.854971
0.854441,0.916365,0.855255,0.759939,0.804424,0.854971
0.854931,0.916639,0.854685,0.759165,0.804207,0.854771
0.854931,0.916639,0.854685,0.759165,0.804207,0.854771
0.819258,0.889328,0.859873,0.775853,0.796965,0.844769
0.837158,0.901877,0.864311,0.780836,0.808017,0.854371
0.837158,0.901877,0.864311,0.780836,0.808017,0.854371
0.863588,0.915293,0.891493,0.82799,0.845414,0.880976
0.811865,0.883095,0.850064,0.764085,0.787251,0.835767
0.811865,0.883095,0.850064,0.764085,0.787251,0.835767
0.8124,0.88335,0.849744,0.763819,0.787361,0.835767
0.798527,0.872291,0.844416,0.759,0.778262,0.826965
0.798527,0.872291,0.844416,0.759,0.778262,0.826965
0.797247,0.873388,0.849518,0.762918,0.779705,0.829766
0.845797,0.911979,0.841784,0.737987,0.788223,0.843169
0.845797,0.911979,0.841784,0.737987,0.788223,0.843169
0.836583,0.905723,0.841167,0.73836,0.784409,0.839568
0.851231,0.906054,0.886408,0.822368,0.836551,0.872975
0.875581,0.929186,0.856359,0.76176,0.814715,0.862973
0.875581,0.929186,0.856359,0.76176,0.814715,0.862973
0.869767,0.925901,0.853614,0.757085,0.809524,0.859172
0.869767,0.925901,0.853614,0.757085,0.809524,0.859172
0.869767,0.925901,0.853614,0.757085,0.809524,0.859172
0.853264,0.916033,0.847919,0.748227,0.797301,0.84977
0.853842,0.916364,0.848225,0.748734,0.797841,0.85017
0.879593,0.92961,0.870898,0.788647,0.831641,0.873975
0.879593,0.92961,0.870898,0.788647,0.831641,0.873975
0.86836,0.924678,0.856749,0.762677,0.812095,0.860772
0.868512,0.924628,0.856662,0.762918,0.812298,0.860772
0.881232,0.929917,0.875233,0.796859,0.836925,0.877375
0.880605,0.929587,0.87465,0.795846,0.836083,0.876775
0.874082,0.926281,0.86803,0.784195,0.826702,0.870174
0.874082,0.926281,0.86803,0.784195,0.826702,0.870174
0.883275,0.933576,0.862069,0.770907,0.823275,0.869374
0.883275,0.933554,0.861764,0.770517,0.823052,0.869174
0.893242,0.937913,0.877085,0.798072,0.84298,0.882777
0.893242,0.937913,0.877085,0.798072,0.84298,0.882777
0.872848,0.924323,0.874609,0.796756,0.833068,0.873975
