PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.0358209,0.73825,0.995901,0.761905,0.0684248,0.738548
0.0358209,0.73825,0.995901,0.761905,0.0684248,0.738548
0.0168691,0.703319,0.982087,0.284091,0.0318471,0.695939
0.0168691,0.703319,0.982087,0.284091,0.0318471,0.695939
0.0209177,0.703393,0.978391,0.28972,0.0390183,0.694539
0.00684932,0.733238,0.973406,0.0841121,0.0126671,0.719344
0.0404858,0.756173,0.976355,0.359712,0.0727802,0.745149
0.0404858,0.756173,0.976355,0.359712,0.0727802,0.745149
0.0322333,0.740535,0.973755,0.302158,0.0582524,0.728346
0.0572988,0.714522,0.979055,0.531646,0.103448,0.708742
0.0572988,0.714522,0.979055,0.531646,0.103448,0.708742
0.0572988,0.714168,0.977356,0.512195,0.103067,0.707542
0.0572988,0.714168,0.977356,0.512195,0.103067,0.707542
0.0534351,0.716777,0.970208,0.420765,0.0948276,0.705941
0.0534351,0.716777,0.970208,0.420765,0.0948276,0.705941
0.0669578,0.733083,0.97131,0.469388,0.117197,0.722745
0.0669578,0.733083,0.97131,0.469388,0.117197,0.722745
0.0527881,0.734417,0.964149,0.351485,0.0917906,0.718944
0.0527881,0.734417,0.964149,0.351485,0.0917906,0.718944
0.0673835,0.726623,0.959489,0.391667,0.114985,0.710542
0.0673835,0.726623,0.959489,0.391667,0.114985,0.710542
0.131902,0.761483,0.978078,0.679842,0.220938,0.757351
0.131902,0.761483,0.978078,0.679842,0.220938,0.757351
0.109993,0.7381,0.967018,0.5625,0.184005,0.728546
0.109993,0.7381,0.967018,0.5625,0.184005,0.728546
0.114306,0.739038,0.967018,0.571942,0.190533,0.729746
0.152205,0.747511,0.982188,0.769784,0.254157,0.74875
0.152205,0.747511,0.982188,0.769784,0.254157,0.74875
0.178648,0.754573,0.987201,0.845118,0.294947,0.759952
0.178648,0.754573,0.987201,0.845118,0.294947,0.759952
0.186477,0.756238,0.986644,0.845161,0.305539,0.761752
0.190747,0.757207,0.986644,0.848101,0.311447,0.762953
0.190747,0.757207,0.986644,0.848101,0.311447,0.762953
0.181952,0.761242,0.977723,0.753799,0.293144,0.760752
0.181952,0.761242,0.977723,0.753799,0.293144,0.760752
0.190889,0.759251,0.97594,0.752137,0.304498,0.758752
0.190889,0.759251,0.97594,0.752137,0.304498,0.758752
0.195228,0.760233,0.97594,0.756303,0.310345,0.759952
0.170084,0.763471,0.958175,0.592593,0.264307,0.75055
0.170084,0.763471,0.958175,0.592593,0.264307,0.75055
0.161588,0.743995,0.958194,0.603175,0.254891,0.733347
0.161588,0.743995,0.958194,0.603175,0.254891,0.733347
0.186486,0.738659,0.967036,0.704082,0.294872,0.735947
0.186486,0.738659,0.967036,0.704082,0.294872,0.735947
0.197721,0.739045,0.966638,0.716019,0.309874,0.737147
0.193572,0.75932,0.959504,0.643204,0.297586,0.74975
0.193572,0.75932,0.959504,0.643204,0.297586,0.74975
0.194297,0.733903,0.959897,0.676674,0.301906,0.728946
0.194297,0.733903,0.959897,0.676674,0.301906,0.728946
0.202232,0.749068,0.957924,0.659091,0.309498,0.741148
0.202232,0.749068,0.957924,0.659091,0.309498,0.741148
0.210856,0.750495,0.957608,0.667401,0.320465,0.742949
0.170489,0.761276,0.937415,0.491189,0.253121,0.736747
0.223654,0.773702,0.951359,0.622363,0.329057,0.759352
0.223654,0.773702,0.951359,0.622363,0.329057,0.759352
0.259234,0.7596,0.967487,0.767206,0.387526,0.760352
0.250859,0.758047,0.9636,0.738866,0.374551,0.756151
0.250859,0.758047,0.9636,0.738866,0.374551,0.756151
0.264605,0.761374,0.963318,0.747573,0.390863,0.759952
0.264605,0.761374,0.963318,0.747573,0.390863,0.759952
0.23913,0.756944,0.945704,0.637383,0.347782,0.744149
0.23913,0.756944,0.945704,0.637383,0.347782,0.744149
0.27838,0.775428,0.952987,0.693694,0.397317,0.766353
0.27838,0.775428,0.952987,0.693694,0.397317,0.766353
0.662008,0.85783,0.937226,0.828958,0.736136,0.85057
0.662008,0.85783,0.937226,0.828958,0.736136,0.85057
0.672808,0.861671,0.936642,0.829937,0.743158,0.853571
0.7,0.868755,0.952057,0.875,0.777778,0.870374
0.7,0.868755,0.952057,0.875,0.777778,0.870374
0.699815,0.86872,0.951479,0.873554,0.777092,0.869974
0.711728,0.873201,0.951761,0.87614,0.785422,0.873975
0.70797,0.872658,0.947244,0.863982,0.778234,0.870374
0.703271,0.861994,0.965318,0.913505,0.794719,0.875575
0.703271,0.861994,0.965318,0.913505,0.794719,0.875575
0.744642,0.886066,0.963458,0.90814,0.818304,0.891978
0.730656,0.87541,0.969147,0.923824,0.815963,0.888378
0.741878,0.879978,0.969147,0.92489,0.823337,0.892178
0.735363,0.87579,0.968399,0.923529,0.818774,0.888778
0.735363,0.87579,0.968399,0.923529,0.818774,0.888778
0.728655,0.871717,0.95865,0.901592,0.805951,0.879976
0.718166,0.862317,0.965037,0.918234,0.80597,0.877776
0.724099,0.863775,0.964009,0.917261,0.809314,0.878776
0.727062,0.868568,0.947818,0.879831,0.796184,0.871774
0.727062,0.868568,0.947818,0.879831,0.796184,0.871774
0.711413,0.85151,0.963913,0.919888,0.802329,0.870974
0.737136,0.868568,0.9673,0.926212,0.820928,0.884977
0.742026,0.87036,0.963574,0.918919,0.821053,0.884377
0.742026,0.87036,0.963574,0.918919,0.821053,0.884377
0.709732,0.854008,0.9455,0.878809,0.785272,0.861172
0.709732,0.854008,0.9455,0.878809,0.785272,0.861172
0.709732,0.854008,0.9455,0.878809,0.785272,0.861172
0.727694,0.867792,0.94256,0.869806,0.792429,0.868374
0.732329,0.86927,0.938588,0.862799,0.792228,0.867373
0.684498,0.835609,0.927692,0.845583,0.756561,0.838568
0.684498,0.835609,0.927692,0.845583,0.756561,0.838568
0.723893,0.856248,0.948896,0.890983,0.798793,0.866573
0.723893,0.856248,0.948896,0.890983,0.798793,0.866573
0.7686,0.886949,0.941373,0.871761,0.816936,0.882376
0.7686,0.886949,0.941373,0.871761,0.816936,0.882376
0.770444,0.886874,0.937329,0.864918,0.814952,0.880176
0.729875,0.868772,0.902769,0.791209,0.759305,0.844769
0.729875,0.868772,0.902769,0.791209,0.759305,0.844769
0.725997,0.858633,0.921069,0.835811,0.777043,0.85157
0.725997,0.858633,0.921069,0.835811,0.777043,0.85157
0.737414,0.866337,0.915103,0.823642,0.778147,0.852971
0.737414,0.866259,0.914488,0.822591,0.777677,0.852571
0.722438,0.854021,0.917658,0.832163,0.773428,0.847169
