PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.70619,0.993497,0,0,0.702941
0,0.698352,0.993425,0,0,0.695139
0,0.698352,0.993425,0,0,0.695139
0,0.68807,0.982076,0,0,0.679536
0,0.68807,0.982076,0,0,0.679536
0.0106383,0.679765,0.986769,0.274194,0.0204819,0.674735
0.020025,0.681966,0.987357,0.426667,0.0382546,0.678136
0.0204342,0.688465,0.987475,0.426667,0.0390006,0.684537
0.029728,0.687894,0.989175,0.559524,0.0564565,0.685737
0.00268637,0.697248,0.974359,0.0425532,0.0050537,0.684937
0.00268637,0.697248,0.974359,0.0425532,0.0050537,0.684937
0.0317362,0.682514,0.986144,0.520408,0.059824,0.679336
0.0317362,0.682514,0.986144,0.520408,0.059824,0.679336
0.0317362,0.682514,0.986144,0.520408,0.059824,0.679336
0.0349265,0.678375,0.986635,0.558824,0.0657439,0.675935
0.00854093,0.715308,0.973845,0.113208,0.0158835,0.702541
0.00854093,0.715308,0.973845,0.113208,0.0158835,0.702541
0.0157999,0.69371,0.972989,0.20339,0.0293219,0.682136
0.0157999,0.69371,0.972989,0.20339,0.0293219,0.682136
0.0216535,0.693525,0.970935,0.246269,0.039807,0.681536
0.00320102,0.679959,0.962467,0.0373134,0.00589623,0.662733
0.0204715,0.675437,0.97018,0.246269,0.0378007,0.663933
0.0248619,0.708626,0.967052,0.235294,0.0449719,0.694139
0.0248619,0.707297,0.960856,0.205714,0.0443623,0.689738
0.0248619,0.707297,0.960856,0.205714,0.0443623,0.689738
0.0270101,0.677157,0.953625,0.21393,0.0479643,0.658532
0.0270101,0.677157,0.953625,0.21393,0.0479643,0.658532
0.0276208,0.676888,0.95273,0.214634,0.0489433,0.657932
0.0756659,0.681477,0.976098,0.609756,0.134626,0.678536
0.074141,0.679332,0.974251,0.588517,0.131692,0.675535
0.074141,0.679332,0.974251,0.588517,0.131692,0.675535
0.074141,0.679332,0.974251,0.588517,0.131692,0.675535
0.0923529,0.677601,0.983025,0.737089,0.16414,0.680136
0.0957697,0.678168,0.983621,0.751152,0.16988,0.681336
0.10261,0.683605,0.986719,0.797235,0.181818,0.688538
0.0874384,0.690153,0.978074,0.657407,0.154348,0.688738
0.0911911,0.693451,0.978447,0.668182,0.16048,0.692338
0.0911911,0.693451,0.978447,0.668182,0.16048,0.692338
0.197674,0.714628,0.975632,0.797531,0.316822,0.721344
0.198802,0.708687,0.977771,0.817734,0.319846,0.717544
0.207715,0.70915,0.982197,0.855746,0.334288,0.721144
0.207715,0.70915,0.982197,0.855746,0.334288,0.721144
0.200358,0.707716,0.977423,0.817518,0.321839,0.716743
0.224615,0.724771,0.983402,0.866983,0.356794,0.736747
0.224615,0.724771,0.983402,0.866983,0.356794,0.736747
0.237531,0.732268,0.985272,0.883991,0.374447,0.745349
0.237531,0.732268,0.985272,0.883991,0.374447,0.745349
0.21787,0.720228,0.977712,0.825986,0.344794,0.729346
0.228294,0.721455,0.9821,0.862385,0.361018,0.733747
0.223587,0.722807,0.977751,0.829157,0.352201,0.732146
0.223587,0.722807,0.977751,0.829157,0.352201,0.732146
0.233121,0.735559,0.97667,0.820628,0.363095,0.743149
0.22994,0.716927,0.978372,0.842105,0.361242,0.728346
0.22994,0.716927,0.978372,0.842105,0.361242,0.728346
0.237389,0.717085,0.9828,0.875274,0.373483,0.731546
0.210286,0.732937,0.961305,0.706783,0.324134,0.730546
0.21396,0.734465,0.961627,0.711497,0.328987,0.732346
0.232247,0.708959,0.979275,0.85439,0.365217,0.722545
0.23839,0.728297,0.974291,0.815678,0.368951,0.736547
0.23839,0.728297,0.974291,0.815678,0.368951,0.736547
0.23839,0.728297,0.974291,0.815678,0.368951,0.736547
0.213267,0.719682,0.962197,0.728814,0.329976,0.720544
0.217364,0.722849,0.961742,0.728033,0.334776,0.723345
0.217364,0.722849,0.961742,0.728033,0.334776,0.723345
0.221178,0.724817,0.962092,0.732365,0.33975,0.725545
0.248765,0.730275,0.975141,0.827515,0.382534,0.739748
0.248765,0.730275,0.975141,0.827515,0.382534,0.739748
0.251235,0.730803,0.974549,0.825558,0.385234,0.740148
0.250763,0.727474,0.975595,0.833671,0.385553,0.737948
0.237618,0.695961,0.979388,0.866126,0.372926,0.712743
0.237618,0.695961,0.979388,0.866126,0.372926,0.712743
0.237486,0.695739,0.979381,0.866126,0.372763,0.712543
0.238069,0.695024,0.97873,0.863179,0.373206,0.711742
0.256741,0.718285,0.98178,0.879518,0.397459,0.734347
0.270386,0.73532,0.981591,0.87674,0.413308,0.74955
0.270386,0.73532,0.981591,0.87674,0.413308,0.74955
0.25406,0.713713,0.978931,0.863905,0.392649,0.728946
0.257876,0.716767,0.979909,0.870079,0.39784,0.732346
0.257876,0.716767,0.979909,0.870079,0.39784,0.732346
0.258871,0.716005,0.979268,0.867446,0.398746,0.731546
0.263505,0.726055,0.975698,0.844231,0.401647,0.738348
0.263505,0.726055,0.975698,0.844231,0.401647,0.738348
0.268095,0.717731,0.982274,0.888676,0.411922,0.735547
0.264669,0.736936,0.971445,0.81382,0.399435,0.744949
0.273292,0.738138,0.973148,0.828625,0.411023,0.74775
0.273292,0.738138,0.973148,0.828625,0.411023,0.74775
0.273913,0.738303,0.973148,0.828947,0.411765,0.74795
0.264957,0.730287,0.969949,0.811215,0.399448,0.738948
0.264957,0.730287,0.969949,0.811215,0.399448,0.738948
0.275424,0.731494,0.974305,0.841035,0.414957,0.743349
0.275424,0.731494,0.974305,0.841035,0.414957,0.743349
0.254305,0.708287,0.968376,0.811355,0.387238,0.719544
