50000,-1.49156e-310,2.34748e-310,0
55000,-7.82501e-311,4.18748e-310,0
60000,-4.19702e-311,5.2933e-310,0
65000,-6.4693e-311,5.92904e-310,0
70000,-9.30427e-311,6.28531e-310,0
75000,-1.09898e-310,6.49938e-310,0
80000,-2.7824e-310,5.69635e-310,0
85000,-3.58624e-310,5.43308e-310,0
90000,-4.17674e-310,5.16637e-310,0
95000,-4.85138e-310,4.59474e-310,0
100000,-4.7954e-310,7.11408e-311,0
105000,-4.71227e-310,-1.66315e-310,0
110000,-3.23614e-310,-3.74895e-310,0
114999,-3.19439e-310,-4.73254e-310,0
129999,-4.50221e-310,-3.86433e-310,0
134999,-5.36958e-310,-3.10335e-310,0
139999,-5.98478e-310,-1.54411e-310,0
144999,-5.53283e-310,1.06456e-310,0
149999,-5.60817e-310,2.21934e-310,0
154999,-5.66763e-310,2.89138e-310,0
159999,-4.58878e-310,4.2495e-310,0
164999,-4.51288e-310,4.70357e-310,0
169999,-4.47508e-310,4.96968e-310,0
174999,-5.1616e-310,4.24754e-310,0
179999,-5.58126e-310,3.799e-310,0
184999,-6.08366e-310,2.78506e-310,0
189999,-6.3858e-310,1.16916e-310,0
194999,-6.56369e-310,1.81467e-311,0
199999,-6.09195e-310,-1.6509e-310,0
204999,-5.47e-310,-3.09811e-310,0
209999,-4.54663e-310,-4.33598e-310,0
214999,-5.38401e-310,-3.42676e-310,0
219999,-5.89765e-310,-2.84424e-310,0
224999,-6.20583e-310,-2.49473e-310,0
229999,-6.46125e-310,-1.98687e-310,0
234999,-6.61109e-310,-1.70087e-310,0
239999,-6.67031e-310,-3.68122e-311,0
244999,-4.01201e-310,-2.18581e-311,0
249999,-5.01209e-310,8.43545e-311,0
254999,-5.61213e-310,1.48082e-310,0
259999,-5.11454e-310,3.0524e-310,0
264999,-5.26886e-310,3.53285e-310,0
269999,-5.7433e-310,3.15354e-310,0
274999,-6.18715e-310,2.36264e-310,0
279999,-6.45355e-310,1.88762e-310,0
284999,-6.62556e-310,7.40127e-311,0
289999,-6.71078e-310,-5.8705e-312,0
294999,-6.69706e-310,-8.11987e-311,0
299999,-6.48527e-310,-1.77138e-310,0
304999,-6.55983e-310,-1.84616e-310,0
309999,-6.60457e-310,-1.89103e-310,0
314999,-6.70246e-310,-1.61354e-310,0
319999,-6.68741e-310,-1.76072e-310,0
324999,-6.79289e-310,-9.8921e-311,0
329999,-6.85575e-310,-5.10142e-311,0
334999,-6.83222e-310,2.80159e-311,0
339999,-6.81555e-310,7.66057e-311,0
344999,-6.80555e-310,1.0576e-310,0
349999,-6.82886e-310,1.07898e-310,0
354999,-6.81081e-310,1.2576e-310,0
359999,-6.74068e-310,1.58561e-310,0
364999,-6.69913e-310,1.78076e-310,0
369999,-6.75319e-310,1.58051e-310,0
374999,-6.78514e-310,1.46301e-310,0
379999,-6.84857e-310,7.33031e-311,0
384999,-6.86508e-310,6.53729e-312,0
389999,-6.87883e-310,-3.05819e-311,0
394999,-6.88712e-310,-5.28182e-311,0
399999,-6.90268e-310,-5.62338e-311,0
404999,-6.91213e-310,-5.81567e-311,0
409999,-6.92494e-310,-2.07423e-311,0
414999,-6.93267e-310,1.61668e-312,0
419999,-6.93157e-310,2.36877e-311,0
424999,-6.92225e-310,4.57597e-311,0
429999,-6.91614e-310,5.94606e-311,0
434999,-6.91247e-310,6.76812e-311,0
439999,-6.81139e-310,1.20547e-310,0
444999,-6.86047e-310,9.29062e-311,0
449999,-6.87499e-310,9.1092e-311,0
480000,-6.90571e-310,6.01616e-311,0
485000,-6.92421e-310,4.12579e-311,0
490000,-1.64405e-310,-9.49503e-311,0
495000,1.69326e-310,-1.31448e-310,0
500000,-1.66629e-310,-5.31546e-312,0
505000,-3.78066e-310,-7.74366e-312,0
510000,-5.04852e-310,-1.25872e-311,0
515000,-5.80853e-310,2.5738e-312,0
520000,-6.26212e-310,1.69297e-311,0
525000,-6.53808e-310,1.51784e-311,0
530000,-6.7037e-310,1.3877e-311,0
535000,-6.79183e-310,3.37581e-311,0
540000,-6.84471e-310,4.56867e-311,0
545000,-1.9753e-310,2.06074e-310,0
550000,9.86615e-311,2.97389e-310,0
555000,2.66195e-310,3.64191e-310,0
560000,-1.09197e-310,2.89504e-310,0
565000,-3.41168e-310,2.10734e-310,0
570000,-4.82823e-310,1.25043e-310,0
575000,-5.67811e-310,7.27234e-311,0
580000,-6.17747e-310,6.79595e-311,0
585000,-6.47661e-310,6.56392e-311,0
590000,-6.63763e-310,-1.08444e-312,0
595000,-1.56843e-310,-1.38757e-310,0
600000,1.51498e-310,-2.13765e-310,0
605000,3.60784e-310,-6.10569e-311,0
610000,4.54667e-310,1.0695e-310,0
615000,4.23028e-311,2.19814e-310,0
620000,-2.29781e-310,2.42551e-310,0
625000,-3.93347e-310,2.55461e-310,0
630000,-4.95789e-310,2.52617e-310,0
635000,-5.53983e-310,2.59074e-310,0
640000,-5.99838e-310,2.31767e-310,0
645000,-6.27352e-310,2.15383e-310,0
650000,-2.1456e-310,3.55412e-310,0
655000,1.49383e-310,2.15212e-310,0
660000,3.67751e-310,1.30774e-310,0
665000,4.97246e-310,1.07607e-310,0
670000,4.21465e-310,3.13956e-310,0
675000,1.75311e-311,4.01661e-311,0
680000,-2.24612e-310,-1.24452e-310,0
685000,-4.12433e-310,-5.8673e-311,0
690000,-4.59701e-310,1.44539e-310,0
695000,-8.73349e-312,1.64303e-310,0
700000,2.68463e-310,1.47983e-310,0
705000,4.37917e-310,1.15517e-310,0
710000,5.40264e-310,8.77558e-311,0
715000,6.01687e-310,7.08818e-311,0
720000,4.13591e-310,3.1564e-310,0
725000,1.56773e-310,4.52069e-310,0
730000,-6.10289e-313,5.32758e-310,0
735000,2.21005e-310,4.88026e-310,0
740001,4.07302e-310,3.36346e-310,0
745001,5.20044e-310,2.38738e-310,0
750001,5.8769e-310,1.80174e-310,0
755001,6.29789e-310,1.31091e-310,0
760001,6.5387e-310,1.13005e-310,0
765001,6.68319e-310,1.02153e-310,0
770001,6.76816e-310,9.70005e-311,0
775001,6.63809e-310,1.62769e-310,0
780001,6.56005e-310,2.0223e-310,0
785001,6.54939e-310,2.16511e-310,0
790001,6.54299e-310,2.2508e-310,0
795001,6.70571e-310,1.43703e-310,0
800001,4.02489e-310,8.62275e-311,0
805001,5.19188e-310,6.72265e-311,0
810001,5.89207e-310,5.58259e-311,0
815001,6.26894e-310,8.47139e-311,0
820001,6.48326e-310,1.07985e-310,0
825001,6.61148e-310,1.22123e-310,0
830001,6.62251e-310,1.55925e-310,0
835001,6.75017e-310,1.09534e-310,0
840001,6.82762e-310,8.01446e-311,0
845001,6.87409e-310,6.25111e-311,0
850001,6.90572e-310,3.75479e-311,0
855001,6.91694e-310,4.32788e-311,0
860001,6.93143e-310,2.61087e-311,0
865001,6.938e-310,4.81248e-312,0
870001,6.94388e-310,6.04665e-312,0
875001,6.94512e-310,1.53565e-311,0
880001,6.94576e-310,2.11662e-311,0
885001,6.87435e-310,7.65843e-311,0
890001,4.49001e-310,3.21666e-310,0
895001,2.19417e-310,4.66597e-310,0
900001,4.07665e-310,3.14165e-310,0
905001,4.89411e-310,3.20488e-310,0
910001,5.68179e-310,2.36858e-310,0
915001,6.18988e-310,1.37049e-310,0
920001,6.49463e-310,7.66734e-311,0
925001,6.67798e-310,4.41813e-311,0
930001,6.76747e-310,6.02784e-311,0
935001,6.81509e-310,7.45828e-311,0
940001,6.84366e-310,8.31654e-311,0
945001,6.88656e-310,5.69427e-311,0
950001,6.91231e-310,4.12091e-311,0
955001,1.58997e-310,-8.4593e-311,0
960001,3.73499e-310,-5.44897e-311,0
965001,5.00763e-310,-4.20446e-312,0
970001,5.77106e-310,2.61111e-311,0
975001,6.22133e-310,5.10281e-311,0
980001,6.47359e-310,7.78878e-311,0
985001,6.35156e-310,1.75082e-310,0
990001,6.2636e-310,2.36192e-310,0
995001,1.26563e-310,2.65113e-310,0
1000002,-1.75091e-310,2.78812e-310,0
1005002,-3.49636e-310,2.99704e-310,0
1010002,-3.94044e-310,3.88152e-310,0
1015002,3.36327e-311,2.99391e-310,0
1020002,2.90905e-310,2.4337e-310,0
1025002,4.5063e-310,1.79633e-310,0
1030002,5.48503e-310,1.08492e-310,0
1035002,3.24745e-310,-2.12997e-310,0
1040002,-7.70667e-311,-1.86253e-310,0
1045002,-3.18219e-310,-1.69902e-310,0
1050002,-4.66104e-310,-1.42368e-310,0
1055002,-5.54835e-310,-1.25848e-310,0
1060002,-6.10556e-310,-9.16886e-311,0
1065002,-1.0932e-310,5.12794e-311,0
1070002,2.04056e-310,9.89152e-311,0
1075002,3.91081e-310,1.31339e-310,0
1080002,5.03347e-310,1.50606e-310,0
1085002,1.91897e-310,3.45765e-310,0
1090002,-1.44604e-310,3.06897e-310,0
1095002,-3.46505e-310,2.83577e-310,0
1100002,-4.81152e-310,2.22002e-310,0
1105002,-5.61941e-310,1.85056e-310,0
1110002,-5.93664e-310,2.1856e-310,0
1115002,-1.15514e-310,2.7051e-310,0
1120002,2.06337e-310,1.99371e-310,0
1125002,3.9973e-310,1.54524e-310,0
1130002,2.24114e-310,-1.84967e-310,0
1135002,1.18745e-310,-3.88661e-310,0
1140002,-2.01797e-310,-2.86122e-310,0
1145002,-1.21219e-310,-1.717e-310,0
1150002,-3.43804e-310,-1.65262e-310,0
1155002,-4.84078e-310,-8.56078e-311,0
1160002,-5.68243e-310,-3.78154e-311,0
1165002,-6.18525e-310,-4.01165e-311,0
1170002,-4.28633e-310,2.48044e-310,0
1175002,-2.5756e-310,4.26952e-310,0
1180002,-2.10614e-310,5.28585e-310,0
1185002,-3.94116e-310,3.92419e-310,0
1190002,-5.05283e-310,3.0682e-310,0
1195002,-5.71972e-310,2.55504e-310,0
1200002,-6.21164e-310,1.62299e-310,0
1205002,-6.50112e-310,1.17271e-310,0
1210002,-6.674e-310,9.13514e-311,0
1215002,-6.77804e-310,7.53894e-311,0
1220002,-6.84624e-310,3.51024e-311,0
1225002,-6.88865e-310,2.54897e-311,0
1230002,-6.89011e-310,-2.14204e-311,0
1235002,-6.89006e-310,-5.02607e-311,0
1240002,-6.88381e-310,-7.18852e-311,0
1245002,-6.89868e-310,-6.98519e-311,0
1250002,-6.90761e-310,-6.86319e-311,0
1255002,-6.92564e-310,-4.43774e-311,0
1260002,-6.934e-310,-1.44983e-311,0
1270003,-6.91998e-310,2.59634e-311,0
1275003,-6.93005e-310,2.8914e-311,0
1280003,-6.92991e-310,4.01755e-311,0
1285003,-6.93017e-310,4.65106e-311,0
1290003,-6.87943e-310,8.53347e-311,0
1295003,-6.6602e-310,1.66163e-310,0
1300003,-6.60088e-310,1.97198e-310,0
1305003,-6.62142e-310,1.99257e-310,0
1310003,-6.56789e-310,2.19612e-310,0
1315003,-6.72197e-310,1.30442e-310,0
1320003,-6.81413e-310,7.41278e-311,0
1325003,-6.86775e-310,5.4997e-311,0
1330003,-6.89947e-310,2.13418e-311,0
1335003,-6.91683e-310,-2.32258e-312,0
1340003,-6.92724e-310,-1.65212e-311,0
1345003,-6.87102e-310,-7.04077e-311,0
1350003,-6.83728e-310,-1.0274e-310,0
1355003,-6.88015e-310,-4.77391e-311,0
1360003,-6.84718e-310,-8.71225e-311,0
1365003,-6.82739e-310,-1.10753e-310,0
1370003,-6.84658e-310,-2.49657e-311,0
1375003,-6.78698e-310,5.97345e-311,0
1380003,-6.78552e-310,9.69332e-311,0
1385003,-6.72489e-310,1.41464e-310,0
1390003,-6.69963e-310,1.64552e-310,0
1395003,-6.39634e-310,2.43209e-310,0
1400003,-6.51462e-310,2.21428e-310,0
1405003,-6.59009e-310,2.06745e-310,0
1410003,-6.63537e-310,1.97935e-310,0
1415003,-6.51704e-310,2.32999e-310,0
1420003,-2.76528e-310,-1.13667e-310,0
1425003,-3.90824e-311,-3.15722e-310,0
1430003,-2.10169e-310,-3.95564e-310,0
1435003,-3.43369e-310,-4.10973e-310,0
1440003,-4.79681e-310,-2.96227e-310,0
1445003,-5.62921e-310,-2.18572e-310,0
1450003,-6.12864e-310,-1.71979e-310,0
1455003,-9.0133e-311,-8.5856e-311,0
1460003,1.68218e-310,1.15632e-310,0
1465003,2.91396e-310,2.72055e-310,0
1470003,2.17005e-310,4.38144e-310,0
1475003,1.70427e-310,5.38088e-310,0
1480003,2.19397e-310,5.75107e-310,0
1485003,3.47911e-310,5.19936e-310,0
1490003,4.14061e-310,4.99579e-310,0
1495003,5.09713e-310,3.95083e-310,0
1500003,5.67104e-310,3.32385e-310,0
1505003,6.17672e-310,1.79486e-310,0
1510003,6.44718e-310,1.54758e-310,0
1515003,6.53254e-310,1.30232e-311,0
1520003,6.60006e-310,-6.63577e-311,0
1525004,6.74112e-310,-3.66634e-311,0
1530004,6.82561e-310,-1.77436e-311,0
1535004,6.68868e-310,-1.11151e-310,0
1540004,6.63149e-310,2.71196e-311,0
1545004,6.59522e-310,1.10623e-310,0
1550004,6.57347e-310,1.60726e-310,0
1555004,6.64282e-310,1.63682e-310,0
1560004,6.63178e-310,1.83863e-310,0
1565004,6.74333e-310,1.41016e-310,0
1570004,6.79715e-310,1.25422e-310,0
1575004,6.82837e-310,1.16783e-310,0
1580004,6.86442e-310,9.78055e-311,0
1585004,6.88997e-310,8.21817e-311,0
1590004,6.83346e-310,1.16258e-310,0
1595004,6.81933e-310,1.28155e-310,0
1600004,6.8329e-310,1.23869e-310,0
1605004,6.8402e-310,1.21785e-310,0
1610004,6.88139e-310,5.81632e-311,0
1615003,6.90543e-310,1.87949e-311,0
1620003,6.91549e-310,3.36741e-311,0
1625003,6.93013e-310,2.50502e-311,0
1630003,6.88343e-310,7.05161e-311,0
1635003,6.853e-310,9.89653e-311,0
1640003,6.74089e-310,1.50116e-310,0
1645003,6.67362e-310,1.80807e-310,0
1650003,6.75415e-310,1.50081e-310,0
1655003,6.80247e-310,1.31645e-310,0
1660003,6.79434e-310,1.4029e-310,0
1665003,6.78946e-310,1.45478e-310,0
1670003,6.85442e-310,8.19231e-311,0
1675003,6.89305e-310,4.22116e-311,0
1680002,6.90815e-310,4.7605e-311,0
1685002,6.91504e-310,3.71978e-312,0
1690002,6.92675e-310,1.62468e-311,0
1695002,6.93723e-310,7.67468e-312,0
1700002,6.94144e-310,-6.36372e-312,0
1705002,6.90637e-310,4.30395e-311,0
1710002,6.91615e-310,4.80971e-311,0
1715002,6.92519e-310,4.6752e-311,0
1720002,6.93368e-310,1.58013e-311,0
1725002,6.94031e-310,1.75097e-311,0
1730002,6.9255e-310,4.37536e-311,0
1735002,6.91602e-310,5.99923e-311,0
1740002,6.89461e-310,8.07621e-311,0
1745001,6.88176e-310,9.3224e-311,0
1750001,6.9098e-310,6.12935e-311,0
1755001,6.90767e-310,3.923e-312,0
1760001,6.91056e-310,-2.67854e-311,0
1765001,6.8957e-310,-5.80705e-311,0
1770001,6.23592e-310,-2.17372e-310,0
1775001,5.74549e-310,-3.23288e-310,0
1780001,5.99528e-310,-3.0547e-310,0
1785001,6.14516e-310,-2.94779e-310,0
1790001,6.23006e-310,-2.89506e-310,0
1795001,6.3554e-310,-2.6777e-310,0
1800001,6.35603e-310,-2.73338e-310,0
1805001,6.35317e-310,-2.77409e-310,0
1810000,6.124e-310,-3.2103e-310,0
1815000,5.56615e-310,-3.96497e-310,0
1820000,5.97355e-310,-3.27241e-310,0
1825000,6.16747e-310,-2.99387e-310,0
1830000,6.27792e-310,-2.84143e-310,0
1835000,6.52015e-310,-2.09755e-310,0
1840000,6.66626e-310,-1.6458e-310,0
1845000,6.77745e-310,-1.12818e-310,0
1850000,6.8448e-310,-8.04674e-311,0
1855000,6.88703e-310,-4.04176e-311,0
1860000,6.91237e-310,-1.63877e-311,0
1865000,6.69505e-310,-1.21412e-310,0
1870000,6.46399e-310,-2.05052e-310,0
1875000,5.66913e-310,-3.35838e-310,0
1879999,5.56482e-310,-3.76299e-310,0
1884999,5.50223e-310,-4.00576e-310,0
1889999,5.9749e-310,-3.16993e-310,0
1894999,6.23953e-310,-2.73175e-310,0
1899999,6.29755e-310,-2.74058e-310,0
1904999,5.94892e-310,-3.38356e-310,0
1909999,6.20047e-310,-2.93159e-310,0
1914999,5.72705e-310,-3.68465e-310,0
1919999,5.42158e-310,-4.15855e-310,0
1924999,4.04442e-310,-5.1614e-310,0
1929999,3.35962e-310,-5.71695e-310,0
1934999,4.57402e-310,-4.5214e-310,0
1939999,5.31312e-310,-3.77922e-310,0
1944998,5.89439e-310,-2.90798e-310,0
1949998,6.24315e-310,-2.38523e-310,0
1954998,6.38381e-310,-2.31249e-310,0
1959998,6.47438e-310,-2.25016e-310,0
1964998,2.36282e-310,-3.67808e-310,0
1969998,-1.04112e-311,-4.53483e-310,0
1974998,2.54101e-310,-3.69933e-310,0
1979998,4.13661e-310,-3.17504e-310,0
1984998,5.16149e-310,-2.65037e-310,0
1989998,5.77352e-310,-2.34595e-310,0
1994998,6.10115e-310,-2.29157e-310,0
1999998,6.29872e-310,-2.25595e-310,0
2004998,6.3966e-310,-2.29421e-310,0
2009997,2.43998e-310,-3.78091e-310,0
2014997,-3.73751e-312,-4.60977e-310,0
2019997,5.53813e-311,-5.48677e-310,0
2024997,9.43214e-311,-6.0054e-310,0
2029997,2.85969e-310,-5.17616e-310,0
2034997,4.42777e-310,-3.72272e-310,0
2039997,5.41545e-310,-2.58647e-310,0
2044997,6.00947e-310,-1.89349e-310,0
2049997,5.62042e-310,-3.05345e-310,0
2054997,1.08664e-310,-3.41681e-310,0
2059997,-1.63362e-310,-3.63483e-310,0
2064997,-3.13334e-310,-3.94138e-310,0
2069997,-4.03316e-310,-4.12532e-310,0
2074996,1.32707e-311,-3.57956e-310,0
2079996,2.63223e-310,-3.2521e-310,0
2084996,4.32533e-310,-2.39277e-310,0
2089996,5.34208e-310,-1.8716e-310,0
2094996,5.95309e-310,-1.55285e-310,0
2099996,1.8791e-310,-3.13852e-310,0
2104996,-1.61488e-310,-2.34677e-310,0
2109996,-3.71866e-310,-1.82567e-310,0
2114996,-4.9133e-310,-1.83144e-310,0
2119996,-5.63384e-310,-1.82106e-310,0
2124996,-8.51986e-311,-2.25153e-310,0
2129996,2.12376e-310,-2.24113e-310,0
2134996,3.93733e-310,-2.14681e-310,0
2139995,5.02637e-310,-2.08725e-310,0
2144995,5.45805e-310,-2.58311e-310,0
2149995,8.13142e-311,-2.84428e-310,0
2154995,-1.97381e-310,-3.00097e-310,0
2159995,-3.19654e-310,-3.72054e-310,0
2164995,-3.93019e-310,-4.15228e-310,0
2169995,-1.81519e-310,-5.21912e-310,0
2174995,-5.46191e-311,-5.85923e-310,0
2179995,2.4473e-310,-3.32926e-310,0
2184995,3.16537e-310,2.05995e-311,0
2189995,3.59621e-310,2.32715e-310,0
2194995,3.22349e-310,3.96525e-310,0
2199995,2.99985e-310,4.94812e-310,0
2204994,-4.44174e-311,1.32585e-310,0
2209994,-1.34055e-310,-1.77e-310,0
2214994,-1.85276e-310,-3.63808e-310,0
2219994,9.54108e-311,-4.04511e-310,0
2224994,2.66171e-310,-4.26295e-310,0
2229994,4.16296e-310,-3.63081e-310,0
2234994,3.16902e-310,5.20558e-311,0
2239994,1.57693e-310,3.0746e-310,0
2244994,-1.81881e-310,1.54421e-310,0
2249994,-3.87248e-310,9.06402e-311,0
2254994,-4.36537e-310,2.43226e-310,0
2259994,-5.94486e-311,3.36615e-310,0
2264994,1.55307e-310,-2.24779e-313,0
2269993,2.8416e-310,-2.02329e-310,0
2274993,4.48478e-310,-1.30346e-310,0
2279993,5.47038e-310,-8.80695e-311,0
2284993,1.01063e-310,-2.13317e-310,0
2289993,-1.76939e-310,-2.72599e-310,0
2294993,-3.46092e-310,-3.0423e-310,0
2299993,-3.77458e-310,-4.02813e-310,0
2304993,-3.93975e-310,-4.63719e-310,0
2309993,-3.42409e-310,-5.35356e-310,0
2314993,-4.81088e-311,-5.50559e-310,0
2319993,1.87374e-310,-5.0525e-310,0
2324993,3.29961e-310,-4.76447e-310,0
2329993,4.25839e-310,-4.45345e-310,0
2334992,5.25671e-310,-2.01152e-310,0
2339992,1.85991e-310,1.25493e-310,0
2344992,-1.19918e-310,2.29427e-310,0
2349992,-3.35691e-310,2.25947e-310,0
2354992,-4.72358e-310,1.98368e-310,0
2359992,-5.54369e-310,1.81774e-310,0
2364992,-4.04207e-310,-1.59691e-310,0
2369992,-3.1411e-310,-3.64571e-310,0
2374992,4.18471e-311,-3.74659e-310,0
2379992,2.02715e-310,-4.38828e-310,0
2384992,1.2811e-310,-5.41348e-310,0
2389992,-1.30483e-310,-5.10175e-310,0
2394992,-2.8709e-310,-4.89835e-310,0
2399991,-4.25545e-310,-4.08783e-310,0
2404991,-5.20953e-310,-3.27713e-310,0
2409991,-5.78534e-310,-2.77981e-310,0
2414991,-5.99048e-310,-4.89464e-311,0
2419991,-5.90286e-310,1.25742e-310,0
2424991,-5.31318e-310,2.89859e-310,0
2429991,-4.92695e-310,3.90968e-310,0
2434991,-5.54537e-310,3.3614e-310,0
2439991,-6.02145e-310,2.70715e-310,0
2444991,-6.30975e-310,2.30421e-310,0
2449991,-6.56025e-310,1.18724e-310,0
2454991,-6.68034e-310,2.5977e-311,0
2459991,-6.75187e-310,-2.99906e-311,0
2464990,-6.12207e-310,-2.03644e-310,0
2469990,-5.711e-310,-3.11473e-310,0
2474990,-4.3085e-310,-4.50658e-310,0
2479990,-3.42673e-310,-5.35481e-310,0
2484990,-3.207e-310,-5.74482e-310,0
2489990,-4.33162e-310,-4.83964e-310,0
2494990,-5.26812e-310,-3.68548e-310,0
2499990,-5.83179e-310,-2.98691e-310,0
2504990,-6.27906e-310,-1.87662e-310,0
2509990,-6.54724e-310,-1.21586e-310,0
2514990,-6.65487e-310,-1.80422e-311,0
2519990,-6.35948e-310,1.35285e-310,0
2524990,-6.52352e-310,1.44657e-310,0
2529990,-6.62592e-310,1.4856e-310,0
2534989,-6.61962e-310,1.75412e-310,0
2539989,-6.7421e-310,1.29886e-310,0
2544989,-6.81827e-310,5.6532e-311,0
2549989,-6.83586e-310,-1.0907e-311,0
2554989,-6.84503e-310,-5.22127e-311,0
2559989,-6.85053e-310,-7.69961e-311,0
2564989,-6.63479e-310,-1.62923e-310,0
2569989,-5.8396e-310,-3.04649e-310,0
2574989,-4.90189e-310,-4.23219e-310,0
2579989,-5.5219e-310,-3.57617e-310,0
2584989,-6.0655e-310,-2.54561e-310,0
2589989,-6.39206e-310,-1.92455e-310,0
2594989,-6.59875e-310,-8.41014e-311,0
2599988,-6.74017e-310,-4.613e-311,0
2604988,-6.82512e-310,-2.39563e-311,0
2609988,-6.77718e-310,-8.79728e-311,0
2614988,-6.73745e-310,-1.3027e-310,0
2619988,-6.78272e-310,-3.05755e-311,0
2624988,-6.81349e-310,2.71151e-311,0
2629988,-6.83137e-310,6.20807e-311,0
2634988,-6.85969e-310,7.08625e-311,0
2639988,-6.88732e-310,1.92402e-311,0
2644988,-6.91358e-310,9.4678e-312,0
2649988,-6.92938e-310,4.55066e-312,0
2654988,-6.93887e-310,1.60038e-312,0
2659988,-6.69551e-310,-1.1408e-310,0
2664987,-6.54154e-310,-1.85223e-310,0
2669987,-6.42561e-310,-2.32871e-310,0
2674987,-6.3488e-310,-2.62937e-310,0
2679987,-6.30272e-310,-2.80977e-310,0
2684987,-6.5451e-310,-1.99994e-310,0
2689987,-6.70615e-310,-1.09002e-310,0
2694987,-6.80278e-310,-5.44072e-311,0
2699987,-6.85939e-310,-1.86221e-311,0
2704987,-6.89676e-310,-1.38847e-311,0
2709987,-6.91922e-310,-1.06697e-311,0
2714987,-6.9327e-310,-8.74072e-312,0
2719987,-6.856e-310,-7.3431e-311,0
2724987,-6.80998e-310,-1.12245e-310,0
2729986,-6.85363e-310,-9.48349e-311,0
2734986,-6.88979e-310,-7.11508e-311,0
2739986,-6.91148e-310,-5.69404e-311,0
2744986,-6.9234e-310,-5.04048e-311,0
2749986,-6.92818e-310,-1.03456e-311,0
2754986,-6.92572e-310,-3.24927e-311,0
2759986,-6.9267e-310,-4.30515e-311,0
2764986,-6.93435e-310,-3.85959e-311,0
2769986,-6.92513e-310,-5.3628e-311,0
2774986,-6.73454e-310,-1.36187e-310,0
2779986,-6.81809e-310,-9.64156e-311,0
2784986,-6.86823e-310,-7.25527e-311,0
2789986,-6.89067e-310,-6.8833e-311,0
2794985,-6.87662e-310,-8.77354e-311,0
2799985,-6.90617e-310,-6.03429e-311,0
2804985,-6.91879e-310,-1.76891e-311,0
2809985,-6.92594e-310,8.53568e-312,0
2814985,-6.93656e-310,1.31564e-312,0
2819985,-6.94297e-310,4.37335e-312,0
2824985,-6.94682e-310,6.11678e-312,0
2829985,-6.88542e-310,-5.56233e-311,0
2834985,-6.83898e-310,-9.69044e-311,0
2839985,-6.87107e-310,-8.55967e-311,0
2844985,-6.83312e-310,-1.13705e-310,0
2849985,-6.80882e-310,-1.31234e-310,0
2874984,-6.83617e-310,-1.19734e-310,0
2879984,-6.82129e-310,-1.30089e-310,0
2884984,-6.6914e-310,-1.77176e-310,0
2889984,-6.60676e-310,-2.0717e-310,0
2894984,-6.74514e-310,-1.27499e-310,0
2899984,-6.8283e-310,-7.80801e-311,0
2904984,-6.87675e-310,-3.77337e-311,0
2909984,-6.9057e-310,-1.31752e-311,0
2924983,-6.92454e-310,-1.06813e-311,0
2929983,-6.9244e-310,1.89511e-311,0
2934983,-6.91645e-310,4.42093e-311,0
2939983,-6.93108e-310,2.49155e-311,0
2944983,-6.93979e-310,1.23732e-311,0
2949983,-6.87145e-310,-5.61728e-311,0
2954983,-6.83044e-310,-9.73004e-311,0
2959983,-6.81712e-310,-1.16966e-310,0
2989982,-6.8648e-310,-5.08298e-311,0
2994982,-6.89205e-310,-9.30336e-312,0
2999982,-6.90639e-310,-2.9266e-311,0
3004982,-6.91499e-310,-4.12435e-311,0
3009982,-6.91903e-310,-4.97061e-311,0
3014982,-6.90182e-310,-7.11388e-311,0
3019982,-6.92172e-310,-4.86497e-311,0
3024982,-6.93381e-310,-3.43713e-311,0
3029982,-6.93835e-310,-3.39558e-311,0
3034982,-6.94184e-310,-3.19881e-311,0
3039982,-6.94399e-310,-3.06993e-311,0
3054981,-6.91811e-310,-5.88537e-311,0
3059981,-6.90258e-310,-7.57463e-311,0
3064981,-6.90419e-310,-7.75743e-311,0
3069981,-6.90516e-310,-7.86711e-311,0
3074981,-6.82907e-310,-1.1938e-310,0
3079981,-6.87232e-310,-9.046e-311,0
3084981,-6.8995e-310,-7.1199e-311,0
3089981,-6.90892e-310,-6.85686e-311,0
3094981,-6.91419e-310,-6.74073e-311,0
3099981,-6.92571e-310,-5.54641e-311,0
3104981,-6.93251e-310,-4.85289e-311,0
3109981,-6.93658e-310,-4.43678e-311,0
3114981,-6.94003e-310,-1.33249e-311,0
3119981,-6.89161e-310,4.6377e-311,0
3124980,-6.89208e-310,-8.74728e-312,0
3129980,-6.91649e-310,-6.32223e-312,0
3134980,-6.93113e-310,-4.8672e-312,0
3139980,-6.93994e-310,-2.67222e-312,0
3144980,-6.93722e-310,-2.26861e-311,0
3154980,-6.90122e-310,-6.19765e-311,0
3159980,-6.87962e-310,-8.55507e-311,0
3164980,-6.85145e-310,-1.07633e-310,0
3169980,-6.83454e-310,-1.20883e-310,0
3174980,-6.85528e-310,-1.10979e-310,0
3179980,-6.86773e-310,-1.05036e-310,0
3184980,-6.89991e-310,-5.251e-311,0
3189979,-6.91793e-310,-4.50103e-311,0
3194979,-6.92789e-310,-1.18638e-311,0
3199979,-6.93638e-310,2.35241e-312,0
3204979,-6.92573e-310,-2.96172e-311,0
3209979,-6.91873e-310,-4.9337e-311,0
3214979,-6.91453e-310,-6.1169e-311,0
3219979,-6.92716e-310,-4.92194e-311,0
