50000,0,0,43.0561
55000,0,0,42.8431
60000,0,0,42.3629
65000,0,0,45.3058
70000,0,0,42.0264
75000,0,0,42.0264
80000,0,0,43.9711
85000,0,0,42.3848
90000,0,0,44.0076
95000,0,0,43.3373
100000,0,0,45.3979
105000,0,0,45.3979
110000,0,0,43.3471
114999,0,0,43.1444
119999,0,0,44.8396
124999,0,0,43.8739
129999,0,0,43
134999,0,0,43.4224
139999,0,0,42.9511
144999,0,0,43.3299
149999,0,0,42.2488
154999,0,0,42.2488
159999,0,0,42.9312
164999,0,0,43.3034
169999,0,0,43.3034
174999,0,0,43.9535
179999,0,0,43.9535
184999,0,0,43.917
189999,0,0,44.2653
194999,0,0,44.2653
199999,0,0,43.7103
204999,0,0,43.9366
209999,0,0,42.8326
214999,0,0,42.6407
219999,0,0,42.6407
224999,0,0,43.3527
229999,0,0,43.3527
234999,0,0,42.9779
239999,0,0,42.9779
244999,0,0,42.324
249999,0,0,42.324
254999,0,0,44.3115
259999,0,0,43.7372
264999,0,0,44.0628
269999,0,0,43.2132
274999,0,0,43.7176
279999,0,0,43.7176
284999,0,0,43.1577
289999,0,0,43.7435
294999,0,0,42.7294
299999,0,0,44.7801
304999,0,0,43.3376
309999,0,0,42.8328
314999,0,0,42.8328
319999,0,0,43.9244
324999,0,0,43.1406
329999,0,0,43.1406
334999,0,0,42.9302
339999,0,0,42.9302
344999,0,0,43.5171
349999,0,0,43.0932
354999,0,0,43.6397
359999,0,0,42.9513
364999,0,0,42.9513
369999,0,0,41.8757
374999,0,0,41.8757
379999,0,0,42.8898
384999,0,0,43.7368
389999,0,0,43.8657
394999,0,0,43.8657
399999,0,0,43.6774
404999,0,0,43.6774
409999,0,0,43.6761
414999,0,0,43.6761
419999,0,0,43.1484
424999,0,0,43.7648
429999,0,0,43.7648
434999,0,0,43.671
439999,0,0,42.5319
444999,0,0,44.4254
449999,0,0,42.9113
454999,0,0,43.6847
459999,0,0,41.5523
464999,0,0,41.5523
469999,0,0,43.219
475000,0,0,43.219
480000,0,0,44.725
485000,0,0,44.725
490000,0,0,43.6374
495000,0,0,43.3501
500000,0,0,42.3345
505000,0,0,43.4901
510000,0,0,42.6718
515000,0,0,44.7741
520000,0,0,42.4977
525000,0,0,43.5982
530000,0,0,43.5982
535000,0,0,43.8237
540000,0,0,43.1457
545000,0,0,43.5856
550000,0,0,43.5856
555000,0,0,43.4619
560000,0,0,44.0557
565000,0,0,43.1699
570000,0,0,43.3674
575000,0,0,43.3674
580000,0,0,43.8523
585000,0,0,43.8523
590000,0,0,43.5362
595000,0,0,43.6592
600000,0,0,43.6592
605000,0,0,42.9879
610000,0,0,43.4505
615000,0,0,43.2771
620000,0,0,43.7254
625000,0,0,43.7254
630000,0,0,42.2248
635000,0,0,44.1073
640000,0,0,42.7553
645000,0,0,43.9609
650000,0,0,43.3776
655000,0,0,43.6181
660000,0,0,43.4246
665000,0,0,43.3558
670000,0,0,43.2369
675000,0,0,43.4667
680000,0,0,43.4667
685000,0,0,42.9604
690000,0,0,42.772
695000,0,0,44.2983
700000,0,0,43.9444
705000,0,0,43.5045
710000,0,0,43.2302
715000,0,0,43.2302
720000,0,0,43.345
725000,0,0,42.8416
730000,0,0,42.8416
735000,0,0,43.2809
740001,0,0,44.6087
745001,0,0,43.4535
750001,0,0,42.966
755001,0,0,43.578
760001,0,0,43.578
765001,0,0,44.0541
770001,0,0,43.5804
775001,0,0,42.5321
780001,0,0,43.3219
785001,0,0,43.3219
790001,0,0,43.5297
795001,0,0,43.7205
800001,0,0,43.2099
805001,0,0,43.2099
810001,0,0,43.9559
815001,0,0,43.172
820001,0,0,41.8745
825001,0,0,41.8745
830001,0,0,43.834
835001,0,0,42.8778
840001,0,0,42.8778
845001,0,0,44.8305
850001,0,0,44.8305
855001,0,0,44.4681
860001,0,0,43.2451
865001,0,0,42.5339
870001,0,0,43.4792
875001,0,0,43.3359
880001,0,0,43.3359
885001,0,0,42.5853
890001,0,0,42.9923
895001,0,0,43.417
900001,0,0,44.2506
905001,0,0,42.7679
910001,0,0,43.3547
915001,0,0,45.1419
920001,0,0,45.1419
925001,0,0,43.6423
930001,0,0,43.0146
935001,0,0,43.915
940001,0,0,42.3397
945001,0,0,42.3397
950001,0,0,43.4704
955001,0,0,42.9955
960001,0,0,43.2445
965001,0,0,44.5073
970001,0,0,44.5073
975001,0,0,43.1826
980001,0,0,43.5596
985001,0,0,42.8795
990001,0,0,42.8795
995001,0,0,42.437
1000002,0,0,42.437
1005002,0,0,43.692
1010002,0,0,43.3541
1015002,0,0,43.9892
1020002,0,0,43.9892
1025002,0,0,44.4697
1030002,0,0,42.8967
1035002,0,0,43.4768
1040002,0,0,43.0176
1045002,0,0,43.0176
1050002,0,0,43.7877
1055002,0,0,43.2859
1060002,0,0,43.2859
1065002,0,0,43.4656
1070002,0,0,43.707
1075002,0,0,43.2264
1080002,0,0,43.2264
1085002,0,0,43.1106
1090002,0,0,42.6595
1095002,0,0,43.0996
1100002,0,0,43.9459
1105002,0,0,42.6318
1110002,0,0,43.6694
1115002,0,0,44.7617
1120002,0,0,43.6181
1125002,0,0,43.6181
1130002,0,0,43.6047
1135002,0,0,43.462
1140002,0,0,43.1759
1145002,0,0,43.6794
1150002,0,0,42.9197
1155002,0,0,41.862
1160002,0,0,44.6209
1165002,0,0,44.6209
1170002,0,0,42.6313
1175002,0,0,43.7318
1180002,0,0,42.5595
1185002,0,0,43.3817
1190002,0,0,45.1451
1195002,0,0,45.1451
1200002,0,0,42.8925
1205002,0,0,43.9709
1210002,0,0,43.134
1215002,0,0,43.134
1220002,0,0,43.4673
1225002,0,0,43.6263
1230002,0,0,43.0176
1235002,0,0,43.0176
1240002,0,0,44.4428
1245002,0,0,43.5048
1250002,0,0,43.6338
1255002,0,0,43.8793
1260002,0,0,42.848
1265003,0,0,43.1938
1270003,0,0,43.418
1275003,0,0,43.7422
1280003,0,0,42.4541
1285003,0,0,42.4541
1290003,0,0,44.1013
1295003,0,0,42.8259
1300003,0,0,43.8015
1305003,0,0,43.0199
1310003,0,0,42.8664
1315003,0,0,44.6164
1320003,0,0,42.8138
1325003,0,0,44.0199
1330003,0,0,42.8645
1335003,0,0,44.3453
1340003,0,0,43.5792
1345003,0,0,43.0027
1350003,0,0,43.2563
1355003,0,0,43.1958
1360003,0,0,43.967
1365003,0,0,43.0846
1370003,0,0,42.5857
1375003,0,0,42.5857
1380003,0,0,43.8834
1385003,0,0,43.8647
1390003,0,0,43.9215
1395003,0,0,42.083
1400003,0,0,42.8149
1405003,0,0,42.8149
1410003,0,0,43.8434
1415003,0,0,43.8434
1420003,0,0,43.3263
1425003,0,0,43.3263
1430003,0,0,44.0028
1435003,0,0,43.3372
1440003,0,0,44.3758
1445003,0,0,43.6738
1450003,0,0,43.2364
1455003,0,0,43.3423
1460003,0,0,43.1806
1465003,0,0,43.5366
1470003,0,0,42.6201
1475003,0,0,42.6201
1480003,0,0,43.7188
1485003,0,0,43.3339
1490003,0,0,43.3959
1495003,0,0,44.1568
1500003,0,0,43.7159
1505003,0,0,42.9883
1510003,0,0,43.3934
1515003,0,0,43.6876
1520003,0,0,43.5517
1525004,0,0,43.4188
1530004,0,0,43.4188
1535004,0,0,42.7217
1540004,0,0,43.813
1545004,0,0,43.813
1550004,0,0,43.7183
1555004,0,0,42.9128
1560004,0,0,43.8121
1565004,0,0,43.4355
1570004,0,0,43.9706
1575004,0,0,43.9706
1580004,0,0,43.6015
1585004,0,0,42.8732
1590004,0,0,42.8682
1595004,0,0,44.1242
1600004,0,0,43.9893
1605004,0,0,43.9893
1610004,0,0,43.0918
1615003,0,0,43.0918
1620003,0,0,43.6921
1625003,0,0,43.8472
1630003,0,0,42.3452
1635003,0,0,42.3452
1640003,0,0,43.4558
1645003,0,0,43.5971
1650003,0,0,43.5971
1655003,0,0,42.7801
1660003,0,0,42.7801
1665003,0,0,43.6501
1670003,0,0,42.7902
1675003,0,0,42.7902
1680002,0,0,43.135
1685002,0,0,44.2608
1690002,0,0,43.9148
1695002,0,0,43.1152
1700002,0,0,43.4415
1705002,0,0,43.446
1710002,0,0,43.3547
1715002,0,0,43.3183
1720002,0,0,43.5446
1725002,0,0,43.8862
1730002,0,0,43.2043
1735002,0,0,43.2043
1740002,0,0,43.6881
1745001,0,0,40.1473
1750001,0,0,34.2852
