50000,-2.01883e-317,3.17733e-317,0
55000,1.52178e-318,3.76137e-317,0
60000,6.74024e-319,3.76384e-317,0
65000,-5.3478e-318,3.72626e-317,0
70000,-7.33963e-318,3.69221e-317,0
75000,-7.31867e-318,3.69262e-317,0
80000,-2.87351e-317,2.43187e-317,0
85000,-2.59438e-317,2.72767e-317,0
90000,-2.74083e-317,2.58047e-317,0
95000,-3.17442e-317,2.02338e-317,0
100000,-2.55077e-317,-2.76851e-317,0
105000,-2.48372e-317,-2.82881e-317,0
110000,-5.5328e-318,-3.72356e-317,0
114999,-1.69554e-317,-3.36098e-317,0
129999,-3.49958e-317,-1.38707e-317,0
134999,-3.61149e-317,-1.06217e-317,0
139999,-3.73977e-317,4.30285e-318,0
144999,-2.62846e-317,2.69486e-317,0
149999,-3.09745e-317,2.13935e-317,0
154999,-3.12157e-317,2.11442e-317,0
159999,-1.60824e-317,3.40361e-317,0
164999,-2.38164e-317,2.91527e-317,0
169999,-2.39211e-317,2.90669e-317,0
174999,-3.35203e-317,1.71318e-317,0
179999,-3.3625e-317,1.69252e-317,0
184999,-3.70171e-317,6.84411e-318,0
189999,-3.70265e-317,-6.79288e-318,0
194999,-3.69805e-317,-7.03862e-318,0
199999,-2.91509e-317,-2.38187e-317,0
204999,-2.45637e-317,-2.85259e-317,0
209999,-1.71168e-317,-3.35279e-317,0
214999,-3.59495e-317,-1.11687e-317,0
219999,-3.60595e-317,-1.06558e-317,0
224999,-3.61571e-317,-1.06847e-317,0
229999,-3.70556e-317,-6.6325e-318,0
234999,-3.69666e-317,-6.87795e-318,0
239999,-3.65535e-317,8.82042e-318,0
244999,-3.65942e-317,8.83023e-318,0
249999,-3.52572e-317,1.31925e-317,0
254999,-3.52572e-317,1.31925e-317,0
259999,-2.36492e-317,2.92885e-317,0
264999,-2.9779e-317,2.30286e-317,0
269999,-3.49472e-317,1.39929e-317,0
274999,-3.71019e-317,6.36845e-318,0
279999,-3.71029e-317,6.36197e-318,0
284999,-3.72678e-317,-5.31175e-318,0
289999,-3.70243e-317,-6.80516e-318,0
294999,-3.61465e-317,-1.05135e-317,0
299999,-3.33914e-317,-1.73815e-317,0
304999,-3.61205e-317,-1.06024e-317,0
309999,-3.61205e-317,-1.06024e-317,0
314999,-3.70821e-317,-6.48216e-318,0
319999,-3.60835e-317,-1.07279e-317,0
324999,-3.76335e-317,9.09886e-319,0
329999,-3.76275e-317,1.1286e-318,0
334999,-3.67986e-317,7.93481e-318,0
339999,-3.6764e-317,8.09341e-318,0
344999,-3.6764e-317,8.09341e-318,0
349999,-3.71608e-317,6.01531e-318,0
354999,-3.67273e-317,8.25924e-318,0
359999,-3.59246e-317,1.12483e-317,0
364999,-3.59316e-317,1.12258e-317,0
369999,-3.70009e-317,6.93074e-318,0
374999,-3.69942e-317,6.96654e-318,0
379999,-3.75934e-317,-1.95956e-318,0
384999,-3.73018e-317,-5.06814e-318,0
389999,-3.73536e-317,-4.67017e-318,0
394999,-3.73543e-317,-4.66541e-318,0
399999,-3.74976e-317,-3.32189e-318,0
404999,-3.74991e-317,-3.30477e-318,0
409999,-3.75957e-317,1.91544e-318,0
414999,-3.75963e-317,1.9033e-318,0
419999,-3.75186e-317,3.07484e-318,0
424999,-3.74016e-317,4.26991e-318,0
429999,-3.73943e-317,4.33185e-318,0
434999,-3.73512e-317,4.32686e-318,0
439999,-3.61248e-317,1.08403e-317,0
444999,-3.75413e-317,2.78526e-318,0
449999,-3.73392e-317,4.78441e-318,0
480000,-3.76371e-317,7.45288e-319,0
485000,-3.7638e-317,6.98545e-319,0
490000,3.39793e-317,-1.62021e-317,0
495000,3.62696e-317,-1.00805e-317,0
500000,-3.63042e-317,9.95543e-318,0
505000,-3.76394e-317,-6.16436e-319,0
510000,-3.7629e-317,-1.07482e-318,0
515000,-3.76196e-317,1.37058e-318,0
520000,-3.75869e-317,2.08242e-318,0
525000,-3.76382e-317,6.79538e-319,0
530000,-3.76389e-317,6.4561e-319,0
535000,-3.74867e-317,3.44221e-318,0
540000,-3.74867e-317,3.44221e-318,0
545000,2.88503e-317,2.41819e-317,0
550000,2.93953e-317,2.35164e-317,0
555000,2.80173e-317,2.51423e-317,0
560000,-3.63976e-317,9.60848e-318,0
565000,-3.73092e-317,5.01227e-318,0
570000,-3.76439e-317,-1.89242e-319,0
575000,-3.76431e-317,-3.11592e-319,0
580000,-3.75001e-317,3.29245e-318,0
585000,-3.74938e-317,3.36528e-318,0
590000,-3.72438e-317,-5.47735e-318,0
595000,3.26755e-317,-1.86927e-317,0
600000,3.32425e-317,-1.76647e-317,0
605000,3.6529e-317,9.09582e-318,0
610000,3.224e-317,1.94342e-317,0
615000,-3.11979e-317,2.10665e-317,0
620000,-3.45363e-317,1.49782e-317,0
625000,-3.45791e-317,1.48792e-317,0
630000,-3.51613e-317,1.34457e-317,0
635000,-3.47187e-317,1.45507e-317,0
640000,-3.61993e-317,1.03303e-317,0
645000,-3.61993e-317,1.03303e-317,0
650000,2.19066e-317,3.06138e-317,0
655000,3.76435e-317,2.65956e-319,0
660000,3.76438e-317,2.22858e-319,0
665000,3.74372e-317,3.9445e-318,0
670000,1.6664e-317,3.37552e-317,0
675000,-3.18544e-317,-2.00599e-317,0
680000,-3.1825e-317,-2.01066e-317,0
685000,-3.75821e-317,2.16541e-318,0
690000,-2.8727e-317,2.43283e-317,0
695000,3.61503e-317,1.05003e-317,0
700000,3.70458e-317,6.68649e-318,0
705000,3.74702e-317,3.61754e-318,0
710000,3.75615e-317,2.49661e-318,0
715000,3.75636e-317,2.46721e-318,0
720000,7.11659e-318,3.69656e-317,0
725000,-1.23686e-317,3.55545e-317,0
730000,-1.28141e-317,3.53964e-317,0
735000,2.99627e-317,2.27891e-317,0
740001,3.71805e-317,5.89181e-318,0
745001,3.73111e-317,4.99859e-318,0
750001,3.73111e-317,4.99859e-318,0
755001,3.75156e-317,3.11123e-318,0
760001,3.73562e-317,4.64931e-318,0
765001,3.73562e-317,4.64931e-318,0
770001,3.73329e-317,4.83319e-318,0
775001,3.48824e-317,1.41534e-317,0
780001,3.48824e-317,1.41534e-317,0
785001,3.53718e-317,1.28817e-317,0
790001,3.53718e-317,1.28817e-317,0
795001,3.73733e-317,1.16362e-318,0
800001,3.76263e-317,1.17149e-318,0
805001,3.75861e-317,2.09658e-318,0
810001,3.75861e-317,2.09658e-318,0
815001,3.70007e-317,6.93243e-318,0
820001,3.6841e-317,7.73612e-318,0
825001,3.68359e-317,7.75996e-318,0
830001,3.59438e-317,1.11869e-317,0
835001,3.75823e-317,2.1627e-318,0
840001,3.75938e-317,1.95233e-318,0
845001,3.75938e-317,1.95233e-318,0
850001,3.76443e-317,5.58294e-321,0
855001,3.75396e-317,2.80854e-318,0
860001,3.76444e-317,1.9145e-320,0
865001,3.76158e-317,-1.46893e-318,0
870001,3.76419e-317,4.27594e-319,0
875001,3.76109e-317,1.58745e-318,0
880001,3.76097e-317,1.61774e-318,0
885001,3.66379e-317,8.6468e-318,0
890001,4.94566e-318,3.73182e-317,0
895001,-6.76532e-318,3.70315e-317,0
900001,3.73586e-317,4.62991e-318,0
905001,3.31355e-317,1.78647e-317,0
910001,3.7158e-317,6.03199e-318,0
915001,3.76381e-317,-6.85674e-319,0
920001,3.7637e-317,-7.52012e-319,0
925001,3.76436e-317,-2.46707e-319,0
930001,3.73659e-317,4.57072e-318,0
935001,3.72836e-317,5.19958e-318,0
940001,3.72836e-317,5.19958e-318,0
945001,3.76324e-317,9.53334e-319,0
950001,3.76324e-317,9.53334e-319,0
955001,-3.46147e-317,-1.47963e-317,0
960001,3.7641e-317,-5.0539e-319,0
965001,3.74464e-317,3.85603e-318,0
970001,3.74444e-317,3.87559e-318,0
975001,3.7339e-317,4.78619e-318,0
980001,3.70967e-317,6.39812e-318,0
985001,3.33963e-317,1.7372e-317,0
990001,3.31969e-317,1.77502e-317,0
995001,-3.37365e-317,1.67019e-317,0
1000002,-3.39768e-317,1.62075e-317,0
1005002,-3.31042e-317,1.79226e-317,0
1010002,-2.494e-317,2.81975e-317,0
1015002,3.65526e-317,9.00071e-318,0
1020002,3.66427e-317,8.62657e-318,0
1025002,3.73686e-317,4.54936e-318,0
1030002,3.76443e-317,9.63971e-320,0
1035002,-5.89677e-319,-3.76398e-317,0
1040002,-3.68036e-317,-7.91188e-318,0
1045002,-3.68124e-317,-7.87066e-318,0
1050002,-3.72447e-317,-5.47182e-318,0
1055002,-3.72447e-317,-5.47182e-318,0
1060002,-3.75807e-317,-2.18993e-318,0
1065002,3.47868e-317,1.43867e-317,0
1070002,3.64969e-317,9.22378e-318,0
1075002,3.63616e-317,9.7439e-318,0
1080002,3.63684e-317,9.71847e-318,0
1085002,-1.49036e-317,3.45686e-317,0
1090002,-3.51562e-317,1.34591e-317,0
1095002,-3.51562e-317,1.34591e-317,0
1100002,-3.69843e-317,7.01864e-318,0
1105002,-3.69843e-317,7.01864e-318,0
1110002,-3.47174e-317,1.45537e-317,0
1115002,3.25767e-317,1.88643e-317,0
1120002,3.73087e-317,5.0168e-318,0
1125002,3.73469e-317,4.72392e-318,0
1130002,-2.12816e-318,-3.75842e-317,0
1135002,-2.12816e-318,-3.75842e-317,0
1140002,-3.69567e-317,-7.1634e-318,0
1145002,-3.67081e-317,-7.11524e-318,0
1150002,-3.66897e-317,-8.42444e-318,0
1155002,-3.76579e-317,1.83673e-318,0
1160002,-3.76713e-317,1.83739e-318,0
1165002,-3.75705e-317,-2.35879e-318,0
1170002,-7.78511e-318,3.68307e-317,0
1175002,-5.14075e-320,3.76444e-317,0
1180002,-7.59014e-318,3.68713e-317,0
1185002,-3.62397e-317,1.01875e-317,0
1190002,-3.63839e-317,9.65976e-318,0
1195002,-3.63824e-317,9.66561e-318,0
1200002,-3.76247e-317,1.21774e-318,0
1205002,-3.75481e-317,2.69233e-318,0
1210002,-3.75371e-317,2.84082e-318,0
1215002,-3.75413e-317,2.78531e-318,0
1220002,-3.76194e-317,-1.37125e-318,0
1225002,-3.76396e-317,5.99366e-319,0
1230002,-3.7315e-317,-4.96928e-318,0
1235002,-3.73023e-317,-5.06323e-318,0
1240002,-3.72183e-317,-5.648e-318,0
1245002,-3.74704e-317,-3.61667e-318,0
1250002,-3.74704e-317,-3.61667e-318,0
1255002,-3.7642e-317,-4.3289e-319,0
1260002,-3.75652e-317,1.63965e-318,0
1270003,-3.7351e-317,4.69157e-318,0
1275003,-3.76011e-317,1.80503e-318,0
1280003,-3.75173e-317,3.08965e-318,0
1285003,-3.75221e-317,3.03256e-318,0
1290003,-3.68333e-317,7.77295e-318,0
1295003,-3.42781e-317,1.55602e-317,0
1300003,-3.52555e-317,1.31966e-317,0
1305003,-3.60152e-317,1.0955e-317,0
1310003,-3.5124e-317,1.35429e-317,0
1315003,-3.7644e-317,-1.79445e-319,0
1320003,-3.76402e-317,-5.59974e-319,0
1325003,-3.76175e-317,1.42393e-318,0
1330003,-3.76114e-317,-1.5777e-318,0
1335003,-3.75887e-317,-2.04753e-318,0
1340003,-3.75887e-317,-2.04753e-318,0
1345003,-3.67432e-317,-8.18803e-318,0
1350003,-3.67432e-317,-8.18803e-318,0
1355003,-3.75974e-317,1.882e-318,0
1360003,-3.68029e-317,-7.91516e-318,0
1365003,-3.68029e-317,-7.91516e-318,0
1370003,-3.72233e-317,5.61512e-318,0
1375003,-3.62607e-317,1.01125e-317,0
1380003,-3.6725e-317,8.26887e-318,0
1385003,-3.59162e-317,1.12752e-317,0
1390003,-3.60668e-317,1.07839e-317,0
1395003,-3.21668e-317,1.95551e-317,0
1400003,-3.62308e-317,1.02193e-317,0
1405003,-3.62917e-317,1.00008e-317,0
1410003,-3.62917e-317,1.00008e-317,0
1415003,-3.43224e-317,1.54622e-317,0
1420003,1.54968e-317,-3.43067e-317,0
1425003,1.71671e-317,-3.35022e-317,0
1430003,-2.52726e-317,-2.78998e-317,0
1435003,-2.94072e-317,-2.35015e-317,0
1440003,-3.70399e-317,-6.7192e-318,0
1445003,-3.72365e-317,-5.52714e-318,0
1450003,-3.72365e-317,-5.52714e-318,0
1455003,3.75713e-317,2.34582e-318,0
1460003,3.00881e-317,2.26232e-317,0
1465003,2.57795e-317,2.74321e-317,0
1470003,5.70735e-318,3.72093e-317,0
1475003,5.4443e-318,3.72487e-317,0
1480003,1.58551e-317,3.41426e-317,0
1485003,2.92726e-317,2.3669e-317,0
1490003,2.77893e-317,2.53941e-317,0
1495003,3.53638e-317,1.29037e-317,0
1500003,3.53638e-317,1.29037e-317,0
1505003,3.75475e-317,-2.69965e-318,0
1510003,3.71015e-317,6.37052e-318,0
1515003,3.60604e-317,-1.08053e-317,0
1520003,3.62811e-317,-1.00391e-317,0
1525004,3.7642e-317,4.26522e-319,0
1530004,3.76401e-317,5.75834e-319,0
1535004,3.51006e-317,-1.36034e-317,0
1540004,3.54384e-317,1.26972e-317,0
1545004,3.54121e-317,1.27705e-317,0
1550004,3.54121e-317,1.27705e-317,0
1555004,3.65275e-317,9.10182e-318,0
1560004,3.58148e-317,1.15932e-317,0
1565004,3.74145e-317,4.155e-318,0
1570004,3.72369e-317,5.52399e-318,0
1575004,3.72224e-317,5.62109e-318,0
1580004,3.74568e-317,3.75402e-318,0
1585004,3.75099e-317,3.18052e-318,0
1590004,3.65375e-317,9.06161e-318,0
1595004,3.65578e-317,7.85137e-318,0
1600004,3.71611e-317,6.36797e-318,0
1605004,3.70922e-317,6.42428e-318,0
1610004,3.75903e-317,-2.01779e-318,0
1615003,3.75814e-317,-2.17955e-318,0
1620003,3.75222e-317,3.03146e-318,0
1625003,3.76388e-317,6.55872e-319,0
1630003,3.68877e-317,7.51003e-318,0
1635003,3.68552e-317,7.66836e-318,0
1640003,3.55847e-317,1.22813e-317,0
1645003,3.55847e-317,1.22813e-317,0
1650003,3.72211e-317,5.63009e-318,0
1655003,3.72211e-317,5.63009e-318,0
1660003,3.67186e-317,8.29744e-318,0
1665003,3.67186e-317,8.29744e-318,0
1670003,3.76374e-317,-7.25945e-319,0
1675003,3.76326e-317,-9.39639e-319,0
1680002,3.75236e-317,3.01535e-318,0
1685002,3.7494e-317,-3.36253e-318,0
1690002,3.75966e-317,1.89692e-318,0
1695002,3.76434e-317,-2.80634e-319,0
1700002,3.76151e-317,-1.48459e-318,0
1705002,3.71063e-317,6.3422e-318,0
1710002,3.75235e-317,3.0147e-318,0
1715002,3.75665e-317,2.42193e-318,0
1720002,3.76078e-317,-1.65803e-318,0
1725002,3.76287e-317,1.08671e-318,0
1730002,3.73744e-317,4.50008e-318,0
1735002,3.73663e-317,4.56672e-318,0
1740002,3.71535e-317,6.05918e-318,0
1745001,3.71535e-317,6.05918e-318,0
1750001,3.76721e-317,7.2602e-319,0
1755001,3.73081e-317,-4.43801e-318,0
1760001,3.74373e-317,-3.944e-318,0
1765001,3.72127e-317,-5.68461e-318,0
1770001,2.84033e-317,-2.47054e-317,0
1775001,2.71233e-317,-2.61042e-317,0
1780001,3.44871e-317,-1.50912e-317,0
1785001,3.44871e-317,-1.50912e-317,0
1790001,3.44192e-317,-1.52456e-317,0
1795001,3.54261e-317,-1.27319e-317,0
1800001,3.44168e-317,-1.52508e-317,0
1805001,3.4373e-317,-1.53495e-317,0
1810000,3.12942e-317,-2.09231e-317,0
1815000,2.5605e-317,-2.75951e-317,0
1820000,3.56493e-317,-1.20926e-317,0
1825000,3.49656e-317,-1.39468e-317,0
1830000,3.48856e-317,-1.41455e-317,0
1835000,3.72674e-317,-5.31511e-318,0
1840000,3.72778e-317,-5.24174e-318,0
1845000,3.75962e-317,-1.9044e-318,0
1850000,3.76047e-317,-1.7293e-318,0
1855000,3.76295e-317,1.06424e-318,0
1860000,3.76295e-317,1.06424e-318,0
1865000,3.44822e-317,-1.51023e-317,0
1870000,3.31196e-317,-1.78939e-317,0
1875000,2.42376e-317,-2.88035e-317,0
1879999,2.92808e-317,-2.36587e-317,0
1884999,2.92808e-317,-2.36587e-317,0
1889999,3.61867e-317,-1.03742e-317,0
1894999,3.59299e-317,-1.12313e-317,0
1899999,3.45662e-317,-1.49092e-317,0
1904999,2.93762e-317,-2.35402e-317,0
1909999,3.56123e-317,-1.22013e-317,0
1914999,2.71617e-317,-2.60643e-317,0
1919999,2.68718e-317,-2.6363e-317,0
1924999,1.07126e-317,-3.6088e-317,0
1929999,1.26277e-317,-3.54633e-317,0
1934999,3.46259e-317,-1.47698e-317,0
1939999,3.47675e-317,-1.44336e-317,0
1944998,3.66328e-317,-8.66846e-318,0
1949998,3.66328e-317,-8.66846e-318,0
1954998,3.57044e-317,-1.19291e-317,0
1959998,3.57879e-317,-1.16761e-317,0
1964998,-2.05977e-317,-3.15094e-317,0
1969998,-2.05977e-317,-3.15094e-317,0
1974998,3.52381e-317,-1.3243e-317,0
1979998,3.53535e-317,-1.29319e-317,0
1984998,3.62675e-317,-1.00882e-317,0
1989998,3.62281e-317,-1.02288e-317,0
1994998,3.56924e-317,-1.1965e-317,0
1999998,3.57059e-317,-1.19245e-317,0
2004998,3.54261e-317,-1.27315e-317,0
2009997,-1.89217e-317,-3.25434e-317,0
2014997,-2.0321e-317,-3.16885e-317,0
2019997,7.7994e-318,-3.68276e-317,0
2024997,8.26889e-318,-3.6725e-317,0
2029997,3.10461e-317,-2.12895e-317,0
2034997,3.67064e-317,-8.35141e-318,0
2039997,3.73403e-317,-4.77563e-318,0
2044997,3.73594e-317,-4.62371e-318,0
2049997,2.72695e-317,-2.59514e-317,0
2054997,-3.09358e-317,-2.14495e-317,0
2059997,-3.09358e-317,-2.14495e-317,0
2064997,-2.91431e-317,-2.38282e-317,0
2069997,-2.91431e-317,-2.38282e-317,0
2074996,3.45495e-317,-1.49476e-317,0
2079996,3.45495e-317,-1.49476e-317,0
2084996,3.71671e-317,-5.97585e-318,0
2089996,3.71791e-317,-5.90037e-318,0
2094996,3.71921e-317,-5.81857e-318,0
2099996,-2.29114e-317,-2.98692e-317,0
2104996,-3.71177e-317,-6.27559e-318,0
2109996,-3.72177e-317,-5.65236e-318,0
2114996,-3.63023e-317,-9.96225e-318,0
2119996,-3.63532e-317,-9.77499e-318,0
2124996,3.42208e-317,-1.56856e-317,0
2129996,3.56641e-317,-1.2049e-317,0
2134996,3.60449e-317,-1.0857e-317,0
2139995,3.60569e-317,-1.08166e-317,0
2144995,3.30557e-317,-1.80119e-317,0
2149995,-3.3319e-317,-1.75199e-317,0
2154995,-3.3319e-317,-1.75199e-317,0
2159995,-2.7236e-317,-2.59866e-317,0
2164995,-2.7236e-317,-2.59866e-317,0
2169995,7.34848e-318,-3.69202e-317,0
2174995,7.34848e-318,-3.69202e-317,0
2179995,3.75599e-317,2.52124e-318,0
2184995,2.29688e-317,2.98251e-317,0
2189995,2.29688e-317,2.98251e-317,0
2194995,1.44251e-317,3.4771e-317,0
2199995,1.44251e-317,3.4771e-317,0
2204994,-3.03738e-317,-2.22383e-317,0
2209994,-1.45373e-317,-3.47242e-317,0
2214994,-1.41905e-317,-3.48674e-317,0
2219994,2.79602e-317,-2.52058e-317,0
2224994,2.8278e-317,-2.48487e-317,0
2229994,3.47299e-317,-1.45236e-317,0
2234994,9.08529e-318,3.65317e-317,0
2239994,-4.3918e-318,3.73874e-317,0
2244994,-3.7424e-317,-4.068e-318,0
2249994,-3.76435e-317,-2.72369e-319,0
2254994,-2.76369e-317,2.55598e-317,0
2259994,2.74048e-317,2.58085e-317,0
2264994,2.58486e-317,-2.7367e-317,0
2269993,2.58486e-317,-2.7367e-317,0
2274993,3.76249e-317,-1.21128e-318,0
2279993,3.76208e-317,-1.33477e-318,0
2284993,-3.07462e-317,-2.17204e-317,0
2289993,-3.2156e-317,-1.95728e-317,0
2294993,-3.24745e-317,-1.90398e-317,0
2299993,-2.29828e-317,-2.98143e-317,0
2304993,-2.26713e-317,-3.00519e-317,0
2309993,-1.43503e-317,-3.48019e-317,0
2314993,2.12955e-317,-3.1042e-317,0
2319993,2.9268e-317,-2.36746e-317,0
2324993,2.94436e-317,-2.34559e-317,0
2329993,3.08412e-317,-2.15853e-317,0
2334992,3.65673e-317,8.94062e-318,0
2339992,-1.75159e-317,3.33211e-317,0
2344992,-3.13352e-317,2.08616e-317,0
2349992,-3.56973e-317,1.19502e-317,0
2354992,-3.66723e-317,8.50003e-318,0
2359992,-3.66737e-317,8.49367e-318,0
2364992,-9.68912e-318,-3.63762e-317,0
2369992,-9.68912e-318,-3.63762e-317,0
2374992,3.11729e-317,-2.11034e-317,0
2379992,2.40391e-317,-2.89694e-317,0
2384992,8.77214e-319,-3.76342e-317,0
2389992,-2.80647e-317,-2.50894e-317,0
2394992,-2.82611e-317,-2.48679e-317,0
2399991,-3.4283e-317,-1.55493e-317,0
2404991,-3.59526e-317,-1.11587e-317,0
2409991,-3.5998e-317,-1.10111e-317,0
2414991,-3.40984e-317,1.59499e-317,0
2419991,-3.12466e-317,2.09942e-317,0
2424991,-2.39769e-317,2.90209e-317,0
2429991,-2.35379e-317,2.93781e-317,0
2434991,-3.50449e-317,1.37461e-317,0
2439991,-3.64665e-317,9.34336e-318,0
2444991,-3.65023e-317,9.20267e-318,0
2449991,-3.75516e-317,-2.64314e-318,0
2454991,-3.71427e-317,-6.12562e-318,0
2459991,-3.71356e-317,-6.16883e-318,0
2464990,-2.80303e-317,-2.51278e-317,0
2469990,-2.75811e-317,-2.562e-317,0
2474990,-1.19366e-317,-3.57019e-317,0
2479990,-1.13914e-317,-3.58795e-317,0
2484990,-1.55783e-317,-3.42698e-317,0
2489990,-3.25844e-317,-1.88509e-317,0
2494990,-3.61271e-317,-1.05803e-317,0
2499990,-3.6151e-317,-1.04981e-317,0
2504990,-3.76271e-317,-1.14329e-318,0
2509990,-3.76247e-317,-1.21663e-318,0
2514990,-3.69035e-317,7.43199e-318,0
2519990,-3.20314e-317,1.9776e-317,0
2524990,-3.66506e-317,8.59284e-318,0
2529990,-3.67044e-317,8.36006e-318,0
2534989,-3.57874e-317,1.16775e-317,0
2539989,-3.74965e-317,3.33484e-318,0
2544989,-3.75328e-317,-2.89642e-318,0
2549989,-3.71523e-317,-6.06724e-318,0
2554989,-3.71335e-317,-6.18124e-318,0
2559989,-3.71335e-317,-6.18124e-318,0
2564989,-3.41687e-317,-1.57988e-317,0
2569989,-2.51579e-317,-2.80032e-317,0
2574989,-1.89238e-317,-3.25422e-317,0
2579989,-3.49307e-317,-1.40339e-317,0
2584989,-3.72533e-317,-5.41274e-318,0
2589989,-3.72587e-317,-5.37589e-318,0
2594989,-3.74042e-317,4.24614e-318,0
2599988,-3.76399e-317,5.86179e-319,0
2604988,-3.7641e-317,5.0373e-319,0
2609988,-3.63025e-317,-9.96164e-318,0
2614988,-3.6154e-317,-1.04877e-317,0
2619988,-3.70894e-317,6.44081e-318,0
2624988,-3.71381e-317,6.15306e-318,0
2629988,-3.71303e-317,6.20062e-318,0
2634988,-3.73685e-317,4.54968e-318,0
2639988,-3.75124e-317,-3.15059e-318,0
2644988,-3.76434e-317,-2.81034e-319,0
2649988,-3.76441e-317,-1.52948e-319,0
2654988,-3.76441e-317,-1.52948e-319,0
2659988,-3.42732e-317,-1.55707e-317,0
2664987,-3.41656e-317,-1.58056e-317,0
2669987,-3.38468e-317,-1.64771e-317,0
2674987,-3.37487e-317,-1.66771e-317,0
2679987,-3.37487e-317,-1.66771e-317,0
2684987,-3.74037e-317,-4.25106e-318,0
2689987,-3.7615e-317,1.48806e-318,0
2694987,-3.7615e-317,1.48806e-318,0
2699987,-3.75967e-317,1.89792e-318,0
2704987,-3.76426e-317,-3.66992e-319,0
2709987,-3.76431e-317,-3.16573e-319,0
2714987,-3.76431e-317,-3.16573e-319,0
2719987,-3.64956e-317,-9.22905e-318,0
2724987,-3.64956e-317,-9.22905e-318,0
2729986,-3.74602e-317,-3.72049e-318,0
2734986,-3.7595e-317,-1.92873e-318,0
2739986,-3.7595e-317,-1.92873e-318,0
2744986,-3.75802e-317,-2.19816e-318,0
2749986,-3.7548e-317,2.6931e-318,0
2754986,-3.7476e-317,-3.55773e-318,0
2759986,-3.75092e-317,-3.1883e-318,0
2764986,-3.76048e-317,-1.72774e-318,0
2769986,-3.74179e-317,-4.12419e-318,0
2774986,-3.4913e-317,-1.40778e-317,0
2779986,-3.75918e-317,-1.9901e-318,0
2784986,-3.75918e-317,-1.9901e-318,0
2789986,-3.74883e-317,-3.42454e-318,0
2794985,-3.71161e-317,-6.28506e-318,0
2799985,-3.76301e-317,-1.04242e-318,0
2804985,-3.75609e-317,2.50623e-318,0
2809985,-3.75552e-317,2.59184e-318,0
2814985,-3.7641e-317,-5.15113e-319,0
2819985,-3.76413e-317,4.85088e-319,0
2824985,-3.76414e-317,4.72747e-319,0
2829985,-3.67791e-317,-8.02538e-318,0
2834985,-3.66492e-317,-8.59886e-318,0
2839985,-3.74605e-317,-3.71591e-318,0
2844985,-3.66864e-317,-8.43861e-318,0
2849985,-3.66655e-317,-8.52853e-318,0
2874984,-3.71919e-317,-5.54242e-318,0
2879984,-3.68096e-317,-7.88387e-318,0
2884984,-3.51725e-317,-1.34163e-317,0
2889984,-3.50817e-317,-1.3652e-317,0
2894984,-3.7642e-317,-4.32772e-319,0
2899984,-3.76439e-317,-2.13925e-319,0
2904984,-3.76243e-317,1.23363e-318,0
2909984,-3.76225e-317,1.28109e-318,0
2924983,-3.76426e-317,-3.75762e-319,0
2929983,-3.74875e-317,3.43245e-318,0
2934983,-3.73811e-317,4.44473e-318,0
2939983,-3.76438e-317,-2.17932e-319,0
2944983,-3.76428e-317,-3.48667e-319,0
2949983,-3.66472e-317,-8.60785e-318,0
2954983,-3.66472e-317,-8.60785e-318,0
2959983,-3.67998e-317,-7.92957e-318,0
2989982,-3.75532e-317,2.61898e-318,0
2994982,-3.7535e-317,2.86868e-318,0
2999982,-3.75076e-317,-3.20562e-318,0
3004982,-3.75076e-317,-3.20562e-318,0
3009982,-3.74925e-317,-3.37834e-318,0
3014982,-3.72268e-317,-5.59201e-318,0
3019982,-3.76358e-317,-8.0756e-319,0
3024982,-3.76379e-317,-7.01316e-319,0
3029982,-3.76011e-317,-1.80462e-318,0
3034982,-3.76116e-317,-1.57204e-318,0
3039982,-3.76122e-317,-1.55739e-318,0
3054981,-3.72445e-317,-5.47277e-318,0
3059981,-3.72445e-317,-5.47277e-318,0
3064981,-3.73925e-317,-4.34834e-318,0
3069981,-3.73925e-317,-4.34834e-318,0
3074981,-3.63548e-317,-9.7692e-318,0
3079981,-3.75581e-317,-2.54893e-318,0
3084981,-3.75746e-317,-2.29053e-318,0
3089981,-3.74815e-317,-3.4987e-318,0
3094981,-3.74761e-317,-3.55511e-318,0
3099981,-3.75896e-317,-2.03293e-318,0
3104981,-3.75879e-317,-2.06416e-318,0
3109981,-3.75879e-317,-2.06416e-318,0
3114981,-3.76014e-317,1.79958e-318,0
3119981,-3.69181e-317,7.35926e-318,0
3124980,-3.73176e-317,-4.95024e-318,0
3129980,-3.76442e-317,-1.45349e-319,0
3134980,-3.76442e-317,-1.45349e-319,0
3139980,-3.76444e-317,3.35816e-320,0
3144980,-3.75362e-317,-2.85357e-318,0
3154980,-3.70709e-317,-6.5462e-318,0
3159980,-3.70709e-317,-6.5462e-318,0
3164980,-3.6865e-317,-7.62063e-318,0
3169980,-3.6865e-317,-7.62063e-318,0
3174980,-3.72829e-317,-5.20407e-318,0
3179980,-3.72829e-317,-5.20407e-318,0
3184980,-3.76175e-317,1.42277e-318,0
3189979,-3.76001e-317,-1.82782e-318,0
3194979,-3.75887e-317,2.04952e-318,0
3199979,-3.76227e-317,1.28186e-318,0
3204979,-3.74094e-317,-4.19972e-318,0
3209979,-3.74012e-317,-4.27257e-318,0
3214979,-3.74012e-317,-4.27257e-318,0
3219979,-3.76063e-317,-1.69431e-318,0
