50000,-0.00496059,0.00780721,0
55000,0.000727682,0.0179861,0
60000,0.000391202,0.0218453,0
65000,-0.00316744,0.0220702,0
70000,-0.0056386,0.028365,0
75000,-0.00568072,0.0286619,0
80000,-0.0179759,0.0152131,0
85000,-0.0190377,0.0200158,0
90000,-0.0182965,0.017226,0
95000,-0.0121351,0.00773492,0
100000,-0.00722557,-0.00784236,0
105000,-0.0071559,-0.00815016,0
110000,-0.00234755,-0.015799,0
114999,-0.00848529,-0.01682,0
119999,-0.0210968,-0.0247176,0
124999,-0.0270822,-0.0251665,0
129999,-0.0245463,-0.00972902,0
134999,-0.0227968,-0.00670473,0
139999,-0.0147137,0.0016929,0
144999,-0.0109544,0.0112312,0
149999,-0.0142083,0.00981346,0
154999,-0.0143045,0.00968927,0
159999,-0.00907667,0.0192095,0
164999,-0.0148317,0.0181548,0
169999,-0.0149592,0.0181771,0
174999,-0.0233843,0.0119514,0
179999,-0.0235181,0.0118379,0
184999,-0.0280259,0.00518174,0
189999,-0.0314534,-0.00577044,0
194999,-0.0315935,-0.00601329,0
199999,-0.012155,-0.00993165,0
204999,-0.0141127,-0.0163891,0
209999,-0.00536959,-0.0105178,0
214999,-0.0137041,-0.00425755,0
219999,-0.0138677,-0.00409801,0
224999,-0.0249557,-0.00446676,0
229999,-0.02502,-0.00465518,0
234999,-0.0296912,0.007101,0
239999,-0.0299155,0.00721865,0
244999,-0.0349976,0.0130994,0
249999,-0.0351343,0.0131465,0
254999,-0.0193075,0.0155143,0
259999,-0.0123199,0.0152576,0
264999,-0.0113152,0.00875027,0
269999,-0.0197071,0.00789073,0
274999,-0.0314294,0.00539477,0
279999,-0.0316269,0.00542301,0
284999,-0.0309826,-0.00441593,0
289999,-0.0364646,-0.00670229,0
294999,-0.023514,-0.00683923,0
299999,-0.0228442,-0.0118913,0
304999,-0.0224224,-0.00658162,0
309999,-0.0250106,-0.00438737,0
314999,-0.025155,-0.00439722,0
319999,-0.0255763,-0.00760404,0
324999,-0.0217638,0.000526197,0
329999,-0.0216473,0.000649293,0
334999,-0.0334026,0.00720255,0
339999,-0.0336521,0.00740834,0
344999,-0.0406913,0.0143986,0
349999,-0.0362991,0.00587583,0
354999,-0.0326292,0.00733767,0
359999,-0.0279144,0.00874024,0
364999,-0.0278781,0.00870969,0
369999,-0.0293762,0.00550255,0
374999,-0.0293556,0.00552809,0
379999,-0.0251077,-0.00130874,0
384999,-0.0329952,-0.00448301,0
389999,-0.0335955,-0.0042003,0
394999,-0.0336466,-0.00420233,0
399999,-0.0399102,-0.00353562,0
404999,-0.0399108,-0.0035173,0
409999,-0.0398184,0.00202868,0
414999,-0.0398061,0.00201517,0
419999,-0.0382232,0.00313258,0
424999,-0.0316358,0.00361167,0
429999,-0.0314805,0.00364678,0
434999,-0.0289694,0.00869309,0
439999,-0.0305813,0.00568271,0
444999,-0.0302181,0.00224194,0
449999,-0.0404779,0.00518657,0
454999,-0.05923,0.00281853,0
459999,-0.0618209,0.00805875,0
464999,-0.0619214,0.00815255,0
469999,-0.0633603,0.00332225,0
475000,-0.0634185,0.00319182,0
480000,-0.031502,0.000623801,0
485000,-0.0310938,0.000577086,0
490000,0.00418354,-0.00199481,0
495000,0.0113695,-0.00315997,0
500000,-0.00289484,0.000793832,0
505000,-0.0206815,-0.00033871,0
510000,-0.0405126,-0.00115718,0
515000,-0.0534253,0.00194642,0
520000,-0.0500456,0.00277267,0
525000,-0.0499325,0.000901506,0
530000,-0.0498765,0.000855522,0
535000,-0.0216323,0.00198638,0
540000,-0.00340754,0.00602624,0
545000,0.00606489,0.00508351,0
550000,0.00629682,0.0050375,0
555000,0.00207758,0.0018644,0
560000,-0.0096636,0.00255106,0
565000,-0.0271258,0.00364419,0
570000,-0.0352115,-0.000177014,0
575000,-0.0353906,-0.000292948,0
580000,-0.0368538,0.00323571,0
585000,-0.0370205,0.0033228,0
590000,-0.0114659,-0.00168626,0
595000,0.00289874,-0.00165828,0
600000,0.00313714,-0.00166704,0
605000,0.0124315,0.00309548,0
610000,0.00709473,0.00427669,0
615000,-0.00332907,0.00224796,0
620000,-0.0127668,0.00553687,0
625000,-0.0129568,0.00557525,0
630000,-0.0215069,0.00822423,0
635000,-0.0234527,0.00982911,0
640000,-0.0175529,0.00500915,0
645000,-0.00583178,0.00681888,0
650000,0.00386976,0.00540786,0
655000,0.0201321,0.000142236,0
660000,0.0212309,0.000125692,0
665000,0.013352,0.00140681,0
670000,0.000439548,0.000890362,0
675000,-0.0104443,-0.00657714,0
680000,-0.0107528,-0.0067935,0
685000,-0.00981978,0.000565796,0
690000,-0.00773999,0.00655484,0
695000,0.015669,0.00455126,0
700000,0.0265302,0.00478851,0
705000,0.0324819,0.00313595,0
710000,0.0266796,0.00177332,0
715000,0.0265248,0.00174217,0
720000,0.000988965,0.00513698,0
725000,-0.00232245,0.00667607,0
730000,-0.00243612,0.00672926,0
735000,0.00870175,0.0066184,0
740001,0.014115,0.00223673,0
745001,0.0309007,0.00413978,0
750001,0.031776,0.00263523,0
755001,0.033594,0.00412061,0
760001,0.0336259,0.00418503,0
765001,0.0268098,0.00347085,0
770001,0.0291544,0.00315165,0
775001,0.0135934,0.00551548,0
780001,0.00821237,0.00291028,0
785001,0.00792783,0.00288717,0
790001,0.0215847,0.00139109,0
795001,0.0275169,0.00085674,0
800001,0.0347786,0.00205265,0
805001,0.0350186,0.00195336,0
810001,0.0546073,0.00803994,0
815001,0.0505844,0.00947747,0
820001,0.0253046,0.00531362,0
825001,0.0248082,0.00522616,0
830001,0.011047,0.0034382,0
835001,0.0161209,0.000927685,0
840001,0.0160671,0.000834406,0
845001,0.0451035,9.88736e-05,0
850001,0.0453284,6.72439e-06,0
855001,0.0621319,0.00464841,0
860001,0.0674293,3.42926e-05,0
865001,0.0630619,-0.00246262,0
870001,0.0563754,0.000640396,0
875001,0.0546187,0.0023053,0
880001,0.054408,0.00234031,0
885001,0.0149484,0.00352792,0
890001,0.00108731,0.00820445,0
895001,-0.00104345,0.00571155,0
900001,0.00584984,0.000724979,0
905001,0.0154674,0.00833912,0
910001,0.0260206,0.00422402,0
915001,0.0456257,-0.000831188,0
920001,0.0458033,-0.000915181,0
925001,0.0515424,-0.000337799,0
930001,0.0301247,0.00368495,0
935001,0.0227523,0.00317304,0
940001,0.00463965,0.000156404,0
945001,0.00431022,0.00010919,0
950001,-0.00901982,-0.00336798,0
955001,-0.00173635,-0.000742215,0
960001,0.0148038,-0.000198764,0
965001,0.0306085,0.00315191,0
970001,0.0307699,0.00318476,0
975001,0.0405117,0.00519287,0
980001,0.0346873,0.00598257,0
985001,0.0167858,0.00873159,0
990001,0.0164977,0.00882124,0
995001,-0.0177543,0.0087896,0
1000002,-0.0185894,0.00886748,0
1005002,-0.0162582,0.00880218,0
1010002,-0.00726287,0.0082115,0
1015002,0.0157355,0.0038747,0
1020002,0.0162226,0.00381919,0
1025002,0.0291629,0.00355038,0
1030002,0.0135572,3.47164e-05,0
1035002,-5.21422e-05,-0.0033283,0
1040002,-0.0172739,-0.00371347,0
1045002,-0.0175965,-0.00376222,0
1050002,-0.0298862,-0.00439075,0
1055002,-0.0187464,-0.00113024,0
1060002,-0.0185091,-0.00107857,0
1065002,0.017108,0.00707529,0
1070002,0.0305201,0.00771327,0
1075002,0.0212064,0.00568273,0
1080002,0.0212104,0.0056679,0
1085002,-0.00249423,0.00578532,0
1090002,-0.0273332,0.0104641,0
1095002,-0.0394233,0.00594816,0
1100002,-0.0424656,0.00805884,0
1105002,-0.0304422,0.0127615,0
1110002,-0.0141618,0.00643597,0
1115002,0.0044654,0.00258579,0
1120002,0.0106197,0.001428,0
1125002,0.010777,0.00136316,0
1130002,-0.000110082,-0.00194409,0
1135002,-0.0111082,-0.00396514,0
1140002,-0.0260754,-0.00505426,0
1145002,-0.0379377,-0.00871099,0
1150002,-0.0415275,-0.00259618,0
1155002,-0.0459689,0.00224209,0
1160002,-0.0312992,-0.00183884,0
1165002,-0.0311451,-0.00195538,0
1170002,-0.00218881,0.0103551,0
1175002,-9.16025e-06,0.00670767,0
1180002,-0.00235303,0.0114305,0
1185002,-0.0252799,0.00710653,0
1190002,-0.0328545,0.00872274,0
1195002,-0.0330213,0.00877268,0
1200002,-0.0450713,0.00145875,0
1205002,-0.0470565,0.00337412,0
1210002,-0.042308,0.00320189,0
1215002,-0.0422271,0.00313297,0
1220002,-0.0314454,-0.00114621,0
1225002,-0.0244942,0.000390042,0
1230002,-0.0239176,-0.00318514,0
1235002,-0.0239018,-0.00324431,0
1240002,-0.0285131,-0.00432695,0
1245002,-0.036051,-0.00347967,0
1250002,-0.0441571,-0.00377735,0
1255002,-0.0440889,-0.000507031,0
1260002,-0.0539535,0.00235497,0
1265003,-0.0624869,0.000357591,0
1270003,-0.0542872,0.00681889,0
1275003,-0.0487924,0.00234226,0
1280003,-0.0453804,0.00373719,0
1285003,-0.0455705,0.00368304,0
1290003,-0.0346926,0.00732122,0
1295003,-0.026197,0.0118919,0
1300003,-0.0130347,0.00487906,0
1305003,-0.0202614,0.00616305,0
1310003,-0.019156,0.00738605,0
1315003,-0.0245663,-0.000117105,0
1320003,-0.0275167,-0.000409367,0
1325003,-0.0366924,0.00138891,0
1330003,-0.037076,-0.00155524,0
1335003,-0.0348604,-0.00189891,0
1340003,-0.0287125,-0.00589092,0
1345003,-0.0243305,-0.00542192,0
1350003,-0.0192008,0.000961129,0
1355003,-0.0109365,-0.000342239,0
1360003,-0.0112953,-0.00242926,0
1365003,-0.0113525,0.00171252,0
1370003,-0.0145893,0.00399415,0
1375003,-0.0145595,0.00406042,0
1380003,-0.0194886,0.00438797,0
1385003,-0.0178565,0.00560568,0
1390003,-0.0113227,0.00338547,0
1395003,-0.0135982,0.0082667,0
1400003,-0.0161759,0.00456258,0
1405003,-0.0162586,0.00448034,0
1410003,-0.00714509,0.00313977,0
1415003,-0.00693693,0.00312508,0
1420003,0.00148791,-0.00329392,0
1425003,0.00173055,-0.00337723,0
1430003,-0.00615325,-0.00679292,0
1435003,-0.00615245,-0.0049169,0
1440003,-0.0118757,-0.00215431,0
1445003,-0.0109281,-0.0016221,0
1450003,0.00116935,0.00205562,0
1455003,0.0030454,0.000190144,0
1460003,0.00247936,0.00186423,0
1465003,0.00986027,0.0104924,0
1470003,0.00242411,0.0158041,0
1475003,0.00232764,0.0159252,0
1480003,0.00352014,0.00758033,0
1485003,0.00700234,0.00566189,0
1490003,0.00527044,0.00481617,0
1495003,0.00402016,0.00146689,0
1500003,0.0110576,-0.000795037,0
1505003,0.0113055,-0.000559639,0
1510003,0.0137789,0.00236591,0
1515003,0.0121225,-0.00363244,0
1520003,0.0169698,-0.00469562,0
1525004,0.0144256,0.000163456,0
1530004,0.0144195,0.000220596,0
1535004,0.00359529,-0.00139337,0
1540004,0.0107595,0.00385502,0
1545004,0.0108038,0.00389614,0
1550004,0.0257209,0.00943575,0
1555004,0.0265552,0.00661694,0
1560004,0.0292196,0.00945834,0
1565004,0.0233357,0.00259151,0
1570004,0.0195414,0.00289891,0
1575004,0.0193942,0.0029288,0
1580004,0.0191383,0.00191809,0
1585004,0.0165661,0.00140467,0
1590004,0.0169207,0.00419646,0
1595004,0.0204048,0.00438226,0
1600004,0.0261729,0.00448502,0
1605004,0.0261082,0.00452188,0
1610004,0.0433627,-0.00232764,0
1615003,0.0437568,-0.0025377,0
1620003,0.0428281,0.00346013,0
1625003,0.0391271,0.000681806,0
1630003,0.0243254,0.00495246,0
1635003,0.0241556,0.00502598,0
1640003,0.0122217,0.00421804,0
1645003,0.022024,0.00336244,0
1650003,0.0220134,0.00332977,0
1655003,0.0321873,0.00723956,0
1660003,0.0324073,0.0073232,0
1665003,0.0463121,0.00896954,0
1670003,0.0401117,-0.000773669,0
1675003,0.0400269,-0.000999424,0
1680002,0.0347847,0.00279525,0
1685002,0.0250341,-0.00224511,0
1690002,0.0278558,0.00140546,0
1695002,0.0356218,-0.000265565,0
1700002,0.0331451,-0.00130817,0
1705002,0.0268629,0.00459139,0
1710002,0.0372405,0.00299197,0
1715002,0.034348,0.00221443,0
1720002,0.0414341,-0.00182672,0
1725002,0.0399239,0.001153,0
1730002,0.0442867,0.00533237,0
1735002,0.0444017,0.00542655,0
1740002,0.0412186,0.00672212,0
1745001,0.0376425,0.000725449,0
1750001,0.0366959,-0.00436519,0
1755001,0.0324202,-0.00341546,0
1760001,0.0322966,-0.00334257,0
1765001,0.0280183,-0.00428007,0
1770001,0.00737851,-0.0064179,0
1775001,0.00664243,-0.00639287,0
1780001,0.03123,-0.0136659,0
1785001,0.0386109,-0.0171023,0
1790001,0.0382722,-0.0151393,0
1795001,0.0451116,-0.0162129,0
1800001,0.0395185,-0.0175114,0
1805001,0.0392238,-0.0175157,0
1810000,0.0250814,-0.0167692,0
1815000,0.0132888,-0.0143217,0
1820000,0.0118143,-0.00400752,0
1825000,0.0178735,-0.00712927,0
1830000,0.0180311,-0.00731132,0
1835000,0.0350217,-0.00499482,0
1840000,0.0353687,-0.00497331,0
1845000,0.0280809,-0.00142241,0
1850000,0.028019,-0.00128849,0
1855000,0.0331288,0.000936957,0
1860000,0.00875047,-0.00383246,0
1865000,0.0121449,-0.00656163,0
1870000,0.0121116,-0.00661985,0
1875000,0.0101128,-0.0120179,0
1879999,0.0111494,-0.00900865,0
1884999,0.0258994,-0.00742499,0
1889999,0.0379778,-0.0118715,0
1894999,0.0319205,-0.0121053,0
1899999,0.0270367,-0.0116616,0
1904999,0.0125948,-0.0100926,0
1909999,0.0139656,-0.00478483,0
1914999,0.00688297,-0.00660487,0
1919999,0.00677224,-0.00664403,0
1924999,0.00227958,-0.00767933,0
1929999,0.00376721,-0.0105798,0
1934999,0.0235776,-0.0100571,0
1939999,0.0241998,-0.0100464,0
1944998,0.0273178,-0.00646424,0
1949998,0.0250319,-0.00836336,0
1954998,0.0160871,-0.00524857,0
1959998,0.0159857,-0.00518989,0
1964998,-0.00314259,-0.00480738,0
1969998,0.0004564,-0.00393342,0
1974998,0.0112208,-0.00421696,0
1979998,0.0115529,-0.00422592,0
1984998,0.0196208,-0.00545776,0
1989998,0.0230376,-0.00650451,0
1994998,0.0185801,-0.00622851,0
1999998,0.0184859,-0.00617364,0
2004998,0.0132856,-0.0047746,0
2009997,-0.0044691,-0.00768641,0
2014997,-0.00497238,-0.00775391,0
2019997,0.00213605,-0.0100861,0
2024997,0.00228527,-0.0101497,0
2029997,0.00996411,-0.00683278,0
2034997,0.0315819,-0.00718549,0
2039997,0.0272626,-0.00348676,0
2044997,0.0271601,-0.00336142,0
2049997,0.00467041,-0.00444466,0
2054997,-0.0037001,-0.00256548,0
2059997,-0.00276019,-0.00274756,0
2064997,-0.00415092,-0.00339391,0
2069997,-0.00420352,-0.00345429,0
2074996,0.013699,-0.00592677,0
2079996,0.0262422,-0.00672327,0
2084996,0.0255186,-0.00410297,0
2089996,0.0255301,-0.00405166,0
2094996,0.0241221,-0.00377382,0
2099996,-0.00350363,-0.00456762,0
2104996,-0.00731998,-0.00123761,0
2109996,-0.00744038,-0.00112999,0
2114996,-0.0068099,-0.0018688,0
2119996,-0.0068874,-0.00185195,0
2124996,0.0106894,-0.00489964,0
2129996,0.0220161,-0.00743805,0
2134996,0.0240841,-0.0072543,0
2139995,0.0241501,-0.00724475,0
2144995,0.013429,-0.00731743,0
2149995,-0.00925954,-0.00486886,0
2154995,-0.00980991,-0.00483789,0
2159995,-0.00609507,-0.00581547,0
2164995,-0.00841259,-0.00175721,0
2169995,0.000613213,-0.0030809,0
2174995,0.00733656,-0.00349987,0
2179995,0.0174382,0.00117056,0
2184995,0.00221851,0.00288075,0
2189995,0.00175113,0.00292593,0
2194995,0.000925802,0.0022316,0
2199995,-0.00849931,-0.00678707,0
2204994,-0.010001,-0.00732225,0
2209994,-0.00323652,-0.00773087,0
2214994,-0.00314947,-0.00773853,0
2219994,0.011076,-0.0099849,0
2224994,0.011433,-0.0100465,0
2229994,0.0235197,-0.00983565,0
2234994,0.000374182,0.00150457,0
2239994,-0.000211073,0.00179687,0
2244994,-0.00830205,-0.000902435,0
2249994,-0.0191639,-0.000138659,0
2254994,-0.00661776,0.00612039,0
2259994,0.00330878,0.00311604,0
2264994,0.00341257,-0.00361302,0
2269993,0.00595191,-0.000191613,0
2274993,0.00608522,-8.08867e-05,0
2279993,0.00927272,-0.000328993,0
2284993,-0.00715899,-0.0050574,0
2289993,-0.00844682,-0.00514143,0
2294993,-0.0159465,-0.00934944,0
2299993,-0.00818251,-0.0106147,0
2304993,-0.00868167,-0.011508,0
2309993,-0.00535614,-0.0129896,0
2314993,0.00678233,-0.00988644,0
2319993,0.00957659,-0.00774643,0
2324993,0.00971378,-0.00773836,0
2329993,0.00573079,-0.00401088,0
2334992,0.00321974,0.000787219,0
2339992,-0.00164856,0.00313611,0
2344992,-0.0208955,0.0139113,0
2349992,-0.0240865,0.00806329,0
2354992,-0.0198803,0.00460793,0
2359992,-0.0198198,0.00459029,0
2364992,-0.000498423,-0.00187124,0
2369992,0.00731557,-0.00509732,0
2374992,0.0100492,-0.00680311,0
2379992,0.00942679,-0.0113602,0
2384992,0.000269719,-0.0115715,0
2389992,-0.0128592,-0.0114959,0
2394992,-0.0130712,-0.0115018,0
2399991,-0.0225351,-0.010221,0
2404991,-0.0187264,-0.00581218,0
2409991,-0.0187482,-0.00573472,0
2414991,-0.00229902,0.00107539,0
2419991,-0.00185688,0.00124761,0
2424991,-0.00168683,0.00204169,0
2429991,-0.00166511,0.00207826,0
2434991,-0.0163566,0.00641577,0
2439991,-0.0170668,0.00437283,0
2444991,-0.0170692,0.00430335,0
2449991,-0.0231261,-0.00162777,0
2454991,-0.0185859,-0.0030652,0
2459991,-0.0185662,-0.00308416,0
2464990,-0.00781852,-0.0070089,0
2469990,-0.00760198,-0.00706146,0
2474990,-0.0034109,-0.0102019,0
2479990,-0.00325876,-0.0102641,0
2484990,-0.00537789,-0.0118305,0
2489990,-0.0100437,-0.00581052,0
2494990,-0.0236816,-0.0069355,0
2499990,-0.0239647,-0.00695924,0
2504990,-0.0285741,-0.000868222,0
2509990,-0.0246023,-0.000795535,0
2514990,-0.00817693,0.00164675,0
2519990,-0.00558404,0.00344755,0
2524990,-0.0106291,0.00249203,0
2529990,-0.010731,0.00244416,0
2534989,-0.0122784,0.00400644,0
2539989,-0.0166567,0.0014814,0
2544989,-0.0288591,-0.00222706,0
2549989,-0.0226705,-0.00370226,0
2554989,-0.0225586,-0.00375511,0
2559989,-0.0171712,-0.00793953,0
2564989,-0.00732511,-0.00815357,0
2569989,-0.00738586,-0.0127011,0
2574989,-0.00268236,-0.0060777,0
2579989,-0.00956979,-0.00384478,0
2584989,-0.0279271,-0.00405769,0
2589989,-0.0283441,-0.00408965,0
2594989,-0.0337661,0.00383314,0
2599988,-0.0324181,0.000504858,0
2604988,-0.0325025,0.000434963,0
2609988,-0.0148933,-0.00408681,0
2614988,-0.0144568,-0.00419371,0
2619988,-0.0114201,0.00198318,0
2624988,-0.0130396,0.00216041,0
2629988,-0.0130168,0.00217376,0
2634988,-0.0211833,0.0025791,0
2639988,-0.0326761,-0.0027444,0
2644988,-0.0344087,-0.000256883,0
2649988,-0.0345076,-0.000140204,0
2654988,-0.0225943,-0.0044627,0
2659988,-0.0145974,-0.00663178,0
2664987,-0.0144593,-0.00668911,0
2669987,-0.0117232,-0.00570703,0
2674987,-0.011594,-0.00572921,0
2679987,-0.0226904,-0.00257885,0
2684987,-0.0328115,0.000724537,0
2689987,-0.0442478,0.00175046,0
2694987,-0.0375505,0.00189559,0
2699987,-0.0311306,0.000349629,0
2704987,-0.028924,-0.000281992,0
2709987,-0.0289808,-0.000243722,0
2714987,-0.0215628,-0.00529498,0
2719987,-0.0213784,-0.00540621,0
2724987,-0.0230955,-0.00229381,0
2729986,-0.0204221,-0.003104,0
2734986,-0.0284799,-0.0014611,0
2739986,-0.0261823,-0.00153147,0
2744986,-0.039806,0.00285505,0
2749986,-0.0425861,-0.00404285,0
2754986,-0.0336957,-0.00286415,0
2759986,-0.031612,-0.00145241,0
2764986,-0.0274938,-0.00299741,0
2769986,-0.0273803,-0.00301784,0
2774986,-0.0148586,-0.00599135,0
2779986,-0.0239858,-0.0012698,0
2784986,-0.0240193,-0.00111026,0
2789986,-0.0300046,-0.00274091,0
2794985,-0.0328081,-0.00555558,0
2799985,-0.0406181,-0.0011252,0
2804985,-0.0391689,0.00261353,0
2809985,-0.0390551,0.00269536,0
2814985,-0.0408103,-0.000558484,0
2819985,-0.0364159,0.000469299,0
2824985,-0.036297,0.000455862,0
2829985,-0.0131571,-0.00287095,0
2834985,-0.0125949,-0.00295509,0
2839985,-0.03384,-0.00335677,0
2844985,-0.0372694,-0.00857271,0
2849985,-0.0372969,-0.00867539,0
2854985,-0.0558294,-0.00452059,0
2859984,-0.0562938,-0.00442213,0
2864984,-0.0531898,-0.0057827,0
2869984,-0.0531281,-0.00586356,0
2874984,-0.0428318,-0.00638288,0
2879984,-0.0276651,-0.0059253,0
2884984,-0.020037,-0.007643,0
2889984,-0.0198852,-0.0077383,0
2894984,-0.0320944,-0.000368992,0
2899984,-0.0322636,-0.000183349,0
2904984,-0.0516152,0.00169237,0
2909984,-0.0521489,0.00177573,0
2914984,-0.0555431,9.1737e-05,0
2919984,-0.0602626,-0.00157461,0
2924983,-0.0486314,-0.000485454,0
2929983,-0.0412825,0.00377993,0
2934983,-0.0419624,0.00498945,0
2939983,-0.029844,-0.000172778,0
2944983,-0.029382,-0.000272152,0
2949983,-0.0300837,-0.00706619,0
2954983,-0.0351361,-0.00757108,0
2959983,-0.0514003,-0.00537103,0
2964983,-0.0574013,-0.00758796,0
2969983,-0.0619446,-0.0078374,0
2974983,-0.0621781,-0.00781157,0
2979983,-0.0530052,-0.00316291,0
2984983,-0.052816,-0.00304929,0
2989982,-0.0367463,0.0025627,0
2994982,-0.0363736,0.00277992,0
2999982,-0.0303442,-0.00259339,0
3004982,-0.0301364,-0.00271551,0
3009982,-0.0268125,-0.00402764,0
3014982,-0.0366576,-0.00295439,0
3019982,-0.0403371,-0.000865522,0
3024982,-0.0403573,-0.000751988,0
3029982,-0.0456123,-0.00218911,0
3034982,-0.0492513,-0.00205854,0
3039982,-0.0493335,-0.00204273,0
3044982,-0.0519469,-0.0056307,0
3049982,-0.0520336,-0.00571612,0
3054981,-0.04431,-0.00651098,0
3059981,-0.023668,-0.00278989,0
3064981,-0.0231927,-0.00269705,0
3069981,-0.0233457,-0.00627342,0
3074981,-0.0230375,-0.00156347,0
3079981,-0.0335175,-0.00204321,0
3084981,-0.0471134,-0.00439779,0
3089981,-0.0473687,-0.00449356,0
3094981,-0.0485158,0.0013662,0
3099981,-0.0499646,-0.0027022,0
3104981,-0.0500804,-0.00275019,0
3109981,-0.0215683,0.00103225,0
3114981,-0.0125784,0.00250737,0
3119981,-0.0137409,-0.00182184,0
3124980,-0.0209164,-0.00277459,0
3129980,-0.0410961,-0.000158676,0
3134980,-0.0413961,3.69266e-05,0
3139980,-0.0471643,-0.00347893,0
3144980,-0.0473386,-0.00359876,0
3149980,-0.0498332,-0.00327175,0
3154980,-0.0208926,-0.00368934,0
3159980,-0.0184152,-0.00375677,0
3164980,-0.0183544,-0.00379416,0
3169980,-0.0164747,-0.00529847,0
3174980,-0.0263316,-0.00367544,0
3179980,-0.0301838,0.00101442,0
3184980,-0.030078,0.00113761,0
3189979,-0.038651,-0.0018789,0
3194979,-0.0376725,0.00205409,0
3199979,-0.0267165,0.000910272,0
3204979,-0.0242448,-0.00272181,0
3209979,-0.024146,-0.00275834,0
3214979,-0.0145017,-0.000653359,0
3219979,-0.0142059,-0.000587701,0
3224979,-0.0274078,-0.00618373,0
3229979,-0.0276588,-0.00631886,0
3234979,-0.0272435,-0.00624738,0
3239979,-0.036098,-0.00206591,0
3244979,-0.0270398,-0.00343062,0
3249979,-0.0213596,-0.00275337,0
3254978,-0.0215927,6.93317e-06,0
3259978,-0.0216389,5.69994e-05,0
3264978,-0.0183111,-0.00293812,0
3269978,-0.0208013,-0.00400301,0
3274978,-0.0241651,-0.00282415,0
3279978,-0.0436316,-0.00239502,0
3284978,-0.0358426,-0.00497959,0
3289978,-0.0357547,-0.00505,0
3294978,-0.0197626,-0.00210101,0
3299978,-0.0110195,-0.00274503,0
3304978,-0.00133237,-0.00204219,0
3309978,-0.000970312,-0.00204862,0
3314978,-0.0271113,0.00251907,0
3319977,-0.0332595,-0.00322826,0
3324977,-0.0405061,0.00104091,0
3329977,-0.0405749,0.00113329,0
3334977,-0.0340713,0.00272274,0
3339977,-0.0218758,0.00373485,0
3344977,-0.00781248,-0.00493273,0
3349977,-0.00396182,-0.00553472,0
3354977,-0.00947065,-0.00881134,0
3359977,-0.0113302,-0.00378864,0
3364977,-0.0112932,-0.00363421,0
3369977,-0.0298323,-0.00139321,0
3374977,-0.0302726,-0.00134181,0
3379977,-0.0261357,-0.00177205,0
3384976,-0.0323883,-0.000727443,0
3389976,-0.0327131,-0.000624482,0
3394976,0.00517107,-0.00132597,0
3399976,0.0121065,-0.00559071,0
3404976,0.000922763,-0.0059288,0
3409976,0.000747794,-0.00591334,0
3414976,-0.022618,-0.00705545,0
3419976,-0.0305351,-0.005207,0
3424976,-0.0308255,-0.00518054,0
3429976,-0.0321587,-0.00426893,0
3434976,-0.0321394,-0.00428481,0
3439976,-0.0249648,0.0033339,0
3444976,-0.000873945,-0.00151193,0
3449975,0.00787246,-0.00172997,0
3454975,0.00522506,0.00192823,0
3459975,-0.00602663,0.00152167,0
3464975,-0.0184546,-0.00403404,0
3469975,-0.026116,0.000170064,0
3474975,-0.0373642,-0.00219758,0
3479975,-0.0291708,-0.00533539,0
3484975,-0.0292124,-0.00536573,0
3489975,0.000874974,-0.00867063,0
3494975,0.0114552,-0.0111116,0
3499975,0.0134962,-0.0106462,0
3504975,-0.00381205,-0.00219598,0
3509975,-0.00428768,-0.00198762,0
3514974,-0.0260814,-0.000909296,0
3519974,-0.0329483,0.00275213,0
3524974,-0.0332164,0.00283849,0
3529974,-0.00837636,0.00345169,0
3534974,0.000310593,0.000149786,0
3539974,0.000490006,8.38164e-05,0
3544974,0.00683891,-0.0026363,0
3549974,0.00960578,-0.00646827,0
3554974,-0.0090501,-0.00446378,0
3559974,-0.0189216,-0.00709721,0
3564974,-0.0207914,-0.00542759,0
3569974,-0.0141792,-0.00612163,0
3574974,-0.0140506,-0.00616706,0
3579973,0.00140578,-0.00650338,0
3584973,0.00173467,-0.006542,0
3589973,0.00371581,-0.00295344,0
3594973,0.000507641,0.000957686,0
3599973,0.00048432,0.00103757,0
3604973,-0.014087,0.00406659,0
3609973,-0.0145066,0.00413737,0
3614973,-0.0120087,-0.00390292,0
3619973,-0.00610191,-0.00698937,0
3624973,-0.001554,-0.00655265,0
3629973,-0.00149059,-0.00652511,0
3634973,0.00814961,-0.00759339,0
3639973,0.00840076,-0.00766055,0
3644972,0.00842429,-0.00644554,0
3649972,0.0038422,-0.00822809,0
3654972,-0.002117,-0.00696941,0
3659972,-0.00985545,-0.00209621,0
3664972,-0.00838888,-0.00423006,0
3669972,-0.0105639,-0.00251159,0
3674972,-0.00488071,-0.00118117,0
3679972,0.00560491,0.000263814,0
3684972,0.00663403,0.000737338,0
3689972,0.00671898,0.000780352,0
3694972,0.00949999,-0.00165104,0
3699972,1.17297e-05,-0.00210612,0
3704972,-0.00382318,-0.00239022,0
3709972,-0.00389859,-0.00241486,0
3714971,-0.00438029,-0.00652116,0
3719971,-0.00440421,-0.0066241,0
3724971,0.00463017,-0.00572949,0
3729971,0.00483735,-0.00568212,0
3734971,0.0123573,-0.00714793,0
3739971,0.0126338,-0.00719495,0
3744971,0.0142307,-0.00385485,0
3749971,0.00102089,-0.00634035,0
