50000,-0.000514549,0.199603,0.0152129,-0.00356723,0.403544,0.201372,0.784407,0.198322,-0.0157187,0.00347328,0.401398,0.202859
55000,-0.000973522,0.200417,0.0181516,-0.00482608,0.402238,0.204421,0.784809,0.199953,-0.0182108,0.00362062,0.403135,0.201894
60000,0.00832701,0.200984,0.0197853,-0.00468612,0.396889,0.198099,0.785001,0.203022,-0.0220842,0.00404263,0.402868,0.202476
65000,0.00480938,0.192438,0.0236746,-0.00440667,0.401942,0.201476,0.784812,0.193108,-0.0252199,0.00901985,0.403119,0.208888
70000,0.00216722,0.193661,0.0299934,-0.00495395,0.398888,0.202607,0.784945,0.190505,-0.0294389,0.00664186,0.397174,0.205248
75000,-0.00189514,0.194022,0.0330964,-0.00484026,0.395271,0.204924,0.785726,0.195318,-0.0334925,0.0105391,0.397322,0.205101
80000,-0.00868036,0.196434,0.0382127,-0.00704941,0.397772,0.201787,0.784783,0.195102,-0.0364973,0.00782204,0.393995,0.198392
85000,-0.0081434,0.188556,0.0420591,-0.0104693,0.399169,0.204307,0.785132,0.182543,-0.0354554,0.0114813,0.393057,0.196283
90000,0.00224161,0.188499,0.0439836,-0.0124206,0.398941,0.202195,0.78536,0.182153,-0.0391922,0.0131702,0.392618,0.194928
95000,0.000385284,0.196306,0.0469705,-0.0115162,0.400177,0.196746,0.785343,0.190255,-0.0481615,0.0141449,0.389464,0.190301
100000,-0.00113435,0.197439,0.0515243,-0.00818682,0.399551,0.196361,0.785261,0.193113,-0.0521197,0.010591,0.395313,0.192023
105000,-0.000993811,0.192312,0.0486652,-0.00735174,0.397672,0.195657,0.786281,0.19468,-0.0501761,0.0117469,0.404316,0.194
110000,0.000841618,0.195401,0.0560895,-0.0110713,0.400729,0.198767,0.784698,0.193304,-0.056674,0.0148916,0.3962,0.192133
114999,0.00130653,0.196998,0.0605065,-0.0118711,0.400581,0.196487,0.784863,0.192591,-0.055607,0.0124631,0.384735,0.197091
119999,0.00146294,0.198756,0.0603148,-0.013859,0.396168,0.195688,0.786398,0.198342,-0.0624492,0.014811,0.389027,0.191688
124999,0.000559807,0.197519,0.0593616,-0.0118218,0.39866,0.1972,0.784058,0.197456,-0.0658993,0.0175147,0.391522,0.188307
129999,-0.00111638,0.195637,0.0591232,-0.0127438,0.399389,0.195459,0.786023,0.193254,-0.0622377,0.016551,0.388877,0.193559
134999,0.000737667,0.195718,0.0626389,-0.0151366,0.390932,0.194397,0.785049,0.189226,-0.0624606,0.0186801,0.385425,0.189947
139999,0.000662327,0.193969,0.0642778,-0.0129249,0.390256,0.194002,0.785659,0.189648,-0.063935,0.0176907,0.384265,0.190068
144999,0.00179291,0.190955,0.06379,-0.00966218,0.386252,0.194903,0.785691,0.189375,-0.0616641,0.0122952,0.38323,0.188963
149999,-0.00442344,0.190854,0.0633723,-0.00987498,0.38658,0.196426,0.785105,0.190832,-0.06362,0.01052,0.381058,0.189905
154999,-0.000589199,0.187599,0.0653178,-0.0118811,0.383617,0.193996,0.784818,0.187369,-0.0685443,0.0117645,0.380177,0.189842
159999,0.0041151,0.192691,0.0645472,-0.0126313,0.383294,0.190815,0.784313,0.188329,-0.0658369,0.013927,0.385727,0.193531
164999,0.00165224,0.185371,0.0682737,-0.0125792,0.37858,0.190503,0.784867,0.182086,-0.066904,0.0145078,0.380708,0.191964
169999,-0.000496067,0.189252,0.0702835,-0.012499,0.381014,0.189143,0.785355,0.184834,-0.0728619,0.0160851,0.381355,0.188928
174999,-0.00573801,0.190202,0.0706984,-0.0120991,0.380012,0.186103,0.785805,0.187644,-0.074166,0.015111,0.380634,0.192293
179999,0.000542164,0.185936,0.0710231,-0.0125955,0.385548,0.192564,0.785602,0.180883,-0.0755434,0.0145116,0.381418,0.192151
184999,-0.000532931,0.191438,0.0721756,-0.0174137,0.380506,0.189095,0.784989,0.183974,-0.0736193,0.0161438,0.375669,0.184852
189999,-0.00100877,0.194081,0.0748259,-0.0170745,0.386134,0.190273,0.785247,0.186182,-0.0770969,0.0145912,0.377752,0.184406
194999,0.00107098,0.191096,0.0754649,-0.0152151,0.384118,0.188159,0.785368,0.181996,-0.0780301,0.0131721,0.37382,0.182774
199999,-0.00395192,0.188083,0.0748488,-0.0111034,0.378221,0.186808,0.785005,0.182668,-0.073256,0.0102429,0.365902,0.182547
204999,-0.000583627,0.193994,0.0763985,-0.0126364,0.376949,0.183903,0.785333,0.187769,-0.0797965,0.0122819,0.368853,0.180349
209999,-0.00122965,0.188996,0.0789677,-0.0132925,0.380207,0.18444,0.784961,0.182597,-0.0801999,0.0159216,0.367696,0.180389
214999,-0.000438046,0.189069,0.0806462,-0.0155148,0.380279,0.186595,0.785529,0.186144,-0.085586,0.014854,0.368902,0.184523
219999,-0.00118284,0.187174,0.0829588,-0.0143084,0.373467,0.185671,0.785482,0.183698,-0.088284,0.0149088,0.362543,0.183181
224999,0.000651836,0.188907,0.0817276,-0.0177687,0.371,0.185684,0.784975,0.18586,-0.0879843,0.0156565,0.370864,0.185145
229999,0.000296116,0.186019,0.0827791,-0.0202444,0.372048,0.186874,0.785544,0.182451,-0.0908446,0.0139632,0.368999,0.183257
234999,-0.000540974,0.186338,0.0916454,-0.0192259,0.372081,0.18747,0.785193,0.180968,-0.0960843,0.0110731,0.358334,0.18122
239999,-0.00116416,0.18384,0.0883652,-0.0174065,0.366229,0.183596,0.784935,0.17847,-0.0930597,0.0113239,0.352247,0.176287
244999,-0.000646338,0.185784,0.0862027,-0.0198125,0.368771,0.18548,0.784917,0.176533,-0.0894749,0.016572,0.356106,0.172984
249999,-0.0015206,0.186097,0.089172,-0.0187703,0.369886,0.185447,0.785354,0.178519,-0.0955085,0.0168056,0.357914,0.17728
254999,0.000788212,0.182016,0.0902249,-0.0180184,0.364806,0.185714,0.785645,0.176713,-0.0975031,0.0159144,0.360523,0.184589
259999,-0.000796641,0.180976,0.0904957,-0.0171407,0.361491,0.181947,0.785044,0.178389,-0.0913977,0.0169444,0.361124,0.183127
264999,-0.000839856,0.178333,0.0957176,-0.0178488,0.359708,0.179742,0.785577,0.178958,-0.0968997,0.0193257,0.359926,0.182595
269999,0.00371361,0.180173,0.0963532,-0.0161927,0.357852,0.179767,0.78549,0.1789,-0.0986027,0.0161953,0.356594,0.178327
274999,0.000398636,0.175984,0.0995375,-0.0165751,0.358602,0.179984,0.785525,0.172471,-0.0972924,0.0144792,0.34976,0.173841
279999,-0.000491012,0.179164,0.100674,-0.0175588,0.359067,0.178029,0.785435,0.173692,-0.108251,0.0171981,0.342952,0.168969
284999,-0.000856414,0.178523,0.100361,-0.0191994,0.357502,0.17673,0.784929,0.170377,-0.10278,0.0200181,0.34531,0.168282
289999,0.000748158,0.179353,0.100171,-0.0209244,0.361535,0.178841,0.785492,0.169251,-0.105421,0.0177994,0.346999,0.171308
294999,0.000581741,0.179358,0.101592,-0.0184975,0.359652,0.177408,0.785781,0.170998,-0.109852,0.0163579,0.347228,0.171169
299999,-0.000832282,0.178592,0.106652,-0.0170574,0.359206,0.178358,0.785328,0.174397,-0.109776,0.0145707,0.348547,0.170993
304999,0.00191879,0.179472,0.104458,-0.0175444,0.358388,0.175704,0.784902,0.175858,-0.106691,0.0198336,0.353789,0.171645
309999,0.00103664,0.177759,0.105724,-0.0198722,0.350121,0.17178,0.786005,0.17086,-0.109287,0.0198083,0.338647,0.166093
314999,0.00167036,0.17732,0.109962,-0.0190092,0.353315,0.175433,0.786031,0.16944,-0.108831,0.0178246,0.336468,0.166571
319999,-0.00110038,0.175993,0.104165,-0.0169983,0.342777,0.171064,0.7856,0.172577,-0.110913,0.0167542,0.334936,0.164472
324999,-0.0014937,0.17267,0.112021,-0.0192853,0.345369,0.172694,0.785629,0.166392,-0.116347,0.0184016,0.330729,0.163905
329999,0.0043478,0.168249,0.110661,-0.0201464,0.340091,0.170033,0.785321,0.168447,-0.111157,0.0194621,0.339191,0.165774
334999,0.00217342,0.165736,0.110966,-0.0187139,0.343813,0.17471,0.785393,0.161792,-0.115706,0.0178227,0.33694,0.16733
339999,-0.000604159,0.169113,0.106927,-0.0207109,0.341033,0.171794,0.785071,0.161205,-0.113885,0.0185533,0.331282,0.166091
344999,0.00110054,0.168538,0.111899,-0.0211726,0.335939,0.167653,0.785546,0.159272,-0.114816,0.0219364,0.326083,0.161977
349999,-0.00315818,0.171512,0.11424,-0.0184959,0.344696,0.172801,0.785701,0.160404,-0.116965,0.0177712,0.328025,0.16394
354999,-0.0002376,0.167827,0.114998,-0.0192039,0.338823,0.170137,0.785768,0.157041,-0.124638,0.0174041,0.3217,0.158492
359999,-0.00188561,0.170516,0.114667,-0.0193436,0.339591,0.169428,0.785515,0.1584,-0.125908,0.0166068,0.318763,0.161427
364999,0.00069952,0.165669,0.107529,-0.018146,0.338504,0.170014,0.785367,0.156115,-0.123485,0.0183311,0.320635,0.160072
369999,0.000854969,0.165821,0.115141,-0.0200942,0.332983,0.165893,0.785292,0.15801,-0.123876,0.0199261,0.320388,0.155138
374999,0.00182724,0.166484,0.120595,-0.0208674,0.331658,0.164497,0.785457,0.16068,-0.125599,0.0204906,0.324404,0.15698
379999,0.000680923,0.164879,0.121811,-0.0207158,0.333343,0.165097,0.785675,0.157735,-0.122796,0.021421,0.321992,0.159547
384999,0.000865936,0.163874,0.124355,-0.021702,0.327748,0.162857,0.785583,0.159426,-0.126972,0.0181737,0.317001,0.156264
389999,-0.000947674,0.167467,0.129408,-0.0220049,0.330283,0.162851,0.785678,0.163322,-0.130229,0.0237231,0.31785,0.154694
394999,-0.00077563,0.16435,0.129961,-0.0221664,0.324504,0.160263,0.784889,0.159948,-0.131506,0.0250626,0.318515,0.152468
399999,-0.000466098,0.162637,0.131602,-0.02048,0.322376,0.16002,0.785118,0.155889,-0.13651,0.0247974,0.310529,0.149632
404999,-0.000675646,0.162837,0.136542,-0.0205452,0.326666,0.162718,0.785337,0.152585,-0.141204,0.0207238,0.307239,0.151073
409999,-0.0012706,0.160093,0.134371,-0.0213084,0.323197,0.160954,0.785249,0.153847,-0.137307,0.0211134,0.310005,0.151543
414999,0.000712395,0.157682,0.132649,-0.0215577,0.314638,0.156497,0.785268,0.149995,-0.138202,0.0227442,0.305106,0.148741
419999,-9.91044e-05,0.156704,0.130087,-0.0198566,0.310487,0.153854,0.785604,0.146048,-0.139749,0.0215068,0.295625,0.145229
424999,-0.000183037,0.15319,0.126417,-0.0207756,0.304673,0.151261,0.785248,0.146319,-0.144546,0.021482,0.291557,0.144184
429999,0.00283098,0.152722,0.134747,-0.0226395,0.302904,0.150076,0.78548,0.142071,-0.147404,0.0208178,0.28197,0.139844
434999,-0.000965786,0.148546,0.139697,-0.0247138,0.296319,0.147532,0.785223,0.136479,-0.145461,0.0150132,0.274873,0.134541
439999,0.00142813,0.145788,0.145154,-0.0255104,0.283853,0.141034,0.785316,0.137016,-0.157299,0.0196552,0.26868,0.132999
444999,0.000538826,0.150257,0.147546,-0.0237589,0.295604,0.147245,0.785123,0.141553,-0.156645,0.0231276,0.280167,0.142379
449999,-0.00148105,0.150616,0.142704,-0.0227751,0.298246,0.149444,0.786129,0.142146,-0.142345,0.0227547,0.286799,0.142819
454999,0.00109911,0.155244,0.141758,-0.0229194,0.309959,0.155617,0.785212,0.141464,-0.136544,0.0228767,0.290159,0.14232
459999,0.00127316,0.157832,0.140133,-0.0200404,0.316278,0.158107,0.784852,0.144278,-0.139293,0.0244169,0.290581,0.143534
464999,-0.00309672,0.161843,0.132534,-0.0202494,0.327078,0.163412,0.785713,0.150964,-0.120909,0.0235462,0.308388,0.153678
469999,-0.00144305,0.16129,0.121375,-0.0209188,0.328502,0.164294,0.785392,0.151181,-0.116635,0.0268617,0.315376,0.155849
475000,0.000974178,0.171224,0.121079,-0.0211326,0.339779,0.169566,0.785538,0.152442,-0.126931,0.0195012,0.307788,0.150966
480000,0.000116825,0.169963,0.113869,-0.0172584,0.340696,0.170028,0.785493,0.160445,-0.122914,0.0185304,0.318095,0.158552
485000,-0.00132669,0.172787,0.108377,-0.0153634,0.345302,0.171294,0.785462,0.167368,-0.112049,0.0170765,0.333017,0.16559
490000,-0.00170709,0.171308,0.104438,-0.017951,0.342114,0.168509,0.785155,0.168561,-0.108967,0.0191555,0.338231,0.168935
495000,0.00154066,0.168459,0.0987364,-0.0177484,0.341338,0.169929,0.785185,0.173802,-0.106559,0.0180435,0.349233,0.175904
500000,-0.000571713,0.172942,0.101193,-0.0157582,0.353656,0.175982,0.785193,0.173099,-0.108208,0.0191174,0.353216,0.175734
505000,-0.000364471,0.174714,0.0989543,-0.0176633,0.355085,0.177065,0.785458,0.174549,-0.101229,0.0189905,0.359253,0.178039
510000,0.00246763,0.180525,0.0942408,-0.0186661,0.360681,0.180314,0.785564,0.17836,-0.107034,0.0197701,0.355946,0.177093
515000,-0.000666484,0.183071,0.0921007,-0.0208156,0.370825,0.18699,0.785571,0.173628,-0.0982291,0.0180445,0.357936,0.176864
520000,-0.000546511,0.186491,0.0863177,-0.0216142,0.372577,0.186705,0.785341,0.181176,-0.0997064,0.017848,0.362249,0.178761
525000,0.000388145,0.192253,0.0826413,-0.0209408,0.379229,0.190732,0.785739,0.182594,-0.0942032,0.017818,0.367182,0.181037
530000,0.000686646,0.187589,0.0802332,-0.0181947,0.377636,0.1904,0.785398,0.182633,-0.0868191,0.0175409,0.36726,0.184824
535000,0.000750065,0.188077,0.0756403,-0.0156712,0.378558,0.191017,0.785817,0.181924,-0.0807364,0.017374,0.367492,0.182503
540000,-0.000445295,0.189624,0.0703698,-0.0140384,0.38465,0.190382,0.785568,0.187484,-0.0716767,0.0154166,0.380619,0.188869
545000,0.0012989,0.190156,0.0630375,-0.0125813,0.381591,0.18932,0.784621,0.18915,-0.069514,0.0140519,0.382353,0.191666
550000,-0.000827256,0.187185,0.0612413,-0.011377,0.381647,0.191147,0.784813,0.193283,-0.0644223,0.0128021,0.390184,0.195872
555000,-0.002093,0.190596,0.0622512,-0.0128248,0.38595,0.191578,0.785572,0.192587,-0.0649561,0.0136256,0.389755,0.193511
560000,-0.00047656,0.191213,0.0588924,-0.0125037,0.388603,0.192598,0.785657,0.190116,-0.065413,0.0133915,0.391397,0.197176
565000,-0.00187363,0.195389,0.0575916,-0.0121313,0.394983,0.196514,0.785645,0.195646,-0.0649206,0.0120735,0.396575,0.195791
570000,0.00303411,0.19791,0.0586516,-0.0113803,0.400965,0.199342,0.785406,0.193441,-0.06729,0.0124402,0.393708,0.192419
575000,-0.000125931,0.195816,0.0524737,-0.0102642,0.401993,0.201779,0.785188,0.193416,-0.0634133,0.0117879,0.40088,0.196689
580000,-0.000401648,0.198934,0.048011,-0.011334,0.401313,0.200524,0.78507,0.194109,-0.0488865,0.0102143,0.393526,0.194924
585000,0.000134468,0.201325,0.041572,-0.00799919,0.406486,0.203326,0.785597,0.196663,-0.0444386,0.00703287,0.400893,0.197707
590000,-0.000497101,0.199918,0.0335335,-0.00828739,0.400317,0.201167,0.785472,0.196142,-0.0424881,0.00739193,0.398024,0.199161
595000,-0.000921517,0.199864,0.0312644,-0.0115581,0.401505,0.202233,0.785178,0.195792,-0.0363557,0.00686693,0.399447,0.200507
600000,0.000480175,0.200796,0.024414,-0.00488,0.406759,0.20155,0.784844,0.200408,-0.0312376,0.00525475,0.40367,0.202259
605000,-0.000244045,0.196333,0.0206653,-0.00543419,0.400738,0.201092,0.784803,0.201538,-0.0274369,0.00434589,0.408011,0.203407
610000,-0.000618069,0.19973,0.0185853,-0.00724851,0.402487,0.201185,0.784959,0.202217,-0.023844,0.00475979,0.409475,0.204805
615000,-0.000129978,0.198971,0.0181285,-0.00818408,0.401597,0.201765,0.78533,0.199708,-0.02076,0.0053997,0.406107,0.204279
620000,0.00150204,0.200014,0.0155007,-0.00507038,0.403883,0.203227,0.785984,0.200859,-0.0208358,0.00381374,0.407644,0.204964
625000,-0.00248613,0.198304,0.0122284,-0.00217111,0.404847,0.204152,0.785256,0.196969,-0.017575,0.00286436,0.403908,0.201416
630000,-0.00377191,0.199426,0.00779212,-0.00165673,0.408855,0.205326,0.785124,0.19721,-0.011347,0.00453568,0.40374,0.205694
635000,0.00131893,0.19922,0.00321186,-0.00399126,0.410599,0.209669,0.785181,0.193316,-0.0102925,0.0056653,0.404987,0.208821
640000,0.00142431,0.202396,-0.00035774,0.00162411,0.41021,0.207746,0.785111,0.196627,-0.00472756,0.00381422,0.405774,0.202976
645000,0.000509739,0.200487,-0.00895106,0.00555611,0.407112,0.205333,0.785818,0.200252,0.00292687,0.00124407,0.409063,0.205657
650000,-0.000676389,0.20002,-0.0122527,0.00467873,0.404447,0.202963,0.785265,0.200323,0.00746064,-0.00330637,0.406275,0.204809
655000,-0.000616126,0.197129,-0.0165421,0.00521564,0.403708,0.200331,0.785549,0.20154,0.0126052,-0.00399388,0.407121,0.205152
660000,0.000574589,0.197472,-0.0170842,0.00438309,0.406638,0.202479,0.785274,0.20419,0.0131748,-0.00372667,0.413263,0.206534
665000,-0.000674904,0.1961,-0.0199741,0.00869799,0.406342,0.203309,0.785669,0.202562,0.0166662,-0.00373862,0.413502,0.206599
670000,0.000278473,0.197438,-0.0244731,0.00673866,0.401177,0.2018,0.785294,0.200427,0.0185271,-0.00663605,0.404135,0.203321
675000,-0.000530322,0.197454,-0.0255412,0.00703859,0.400041,0.201106,0.785516,0.199321,0.0212164,-0.00620311,0.399431,0.200439
680000,-0.000529476,0.198293,-0.0296251,0.00784063,0.404623,0.203126,0.784883,0.195423,0.0262692,-0.00769966,0.399303,0.20114
685000,-0.00100491,0.197347,-0.0329949,0.00764227,0.403651,0.201316,0.784486,0.193009,0.0300503,-0.00584723,0.398187,0.200509
690000,0.000342369,0.199353,-0.0372831,0.00654507,0.405138,0.202619,0.784673,0.19562,0.0355981,-0.00733466,0.400675,0.201479
695000,0.00189066,0.195796,-0.0348602,0.00950146,0.401574,0.199862,0.784831,0.194897,0.0391353,-0.00942808,0.398055,0.199608
700000,-0.00115989,0.193823,-0.0424799,0.00791836,0.396411,0.200212,0.786449,0.196369,0.043989,-0.009295,0.401358,0.203006
705000,0.00133467,0.193526,-0.0541936,0.010397,0.385459,0.19497,0.784867,0.19856,0.0502937,-0.00837041,0.402773,0.203104
710000,0.000813484,0.188613,-0.0617326,0.00741482,0.377801,0.192049,0.786221,0.196732,0.0547359,-0.0118379,0.400728,0.20315
715000,0.000483036,0.191163,-0.0610653,0.0125537,0.389457,0.197952,0.785558,0.196729,0.0549853,-0.0118057,0.401039,0.203558
720000,-0.000667333,0.191397,-0.0619224,0.0124998,0.389994,0.196871,0.785041,0.194281,0.0572951,-0.0108374,0.396602,0.199266
725000,-0.00155742,0.191613,-0.0652934,0.0127425,0.389635,0.19528,0.785293,0.195436,0.0614264,-0.0105702,0.393005,0.196286
730000,0.000324726,0.18674,-0.0691279,0.0135865,0.382806,0.19194,0.784891,0.18704,0.064215,-0.00926645,0.384338,0.191723
735000,0.000754356,0.1897,-0.0707732,0.0163321,0.386997,0.195041,0.785029,0.191042,0.0692313,-0.0110784,0.387422,0.194593
740001,0.000607014,0.18569,-0.0754713,0.0144382,0.378019,0.19206,0.786222,0.186544,0.0734914,-0.0138935,0.379022,0.191267
745001,-0.000676273,0.18396,-0.0805534,0.0168614,0.375336,0.190963,0.786345,0.187586,0.0784333,-0.0138704,0.380137,0.191955
750001,-0.000910942,0.18203,-0.0911244,0.0200119,0.370639,0.186918,0.784413,0.187366,0.0828145,-0.016468,0.379653,0.191279
755001,-0.000441054,0.181765,-0.091709,0.0182276,0.370888,0.185653,0.785789,0.184194,0.0860846,-0.0161262,0.376879,0.190968
760001,-0.00110043,0.178296,-0.09873,0.0188465,0.360181,0.182434,0.784817,0.183113,0.0893405,-0.0175142,0.37101,0.188052
765001,0.000395298,0.177114,-0.0934035,0.0156941,0.353879,0.180094,0.784282,0.18079,0.0902226,-0.0164046,0.365997,0.184673
770001,-0.0045608,0.174887,-0.0997747,0.0165572,0.354683,0.179697,0.785451,0.180974,0.0906942,-0.017104,0.366392,0.185482
775001,0.000637054,0.167587,-0.105641,0.0191112,0.355305,0.181462,0.785832,0.173546,0.0995386,-0.0189167,0.362915,0.184872
780001,-0.00100542,0.172969,-0.106133,0.0155082,0.353598,0.179475,0.78518,0.174151,0.10004,-0.0187948,0.35338,0.179472
785001,0.00161839,0.168555,-0.107112,0.0131135,0.342132,0.172749,0.785693,0.16843,0.105564,-0.0181191,0.34434,0.175724
790001,0.000846863,0.165439,-0.110188,0.0153923,0.341532,0.173352,0.785764,0.167474,0.107696,-0.0207357,0.340522,0.17514
795001,0.000498772,0.164827,-0.123453,0.0230184,0.334377,0.169296,0.785275,0.168808,0.111451,-0.0236963,0.338711,0.172477
800001,-0.000695619,0.163688,-0.114188,0.0230808,0.337319,0.168667,0.786195,0.168301,0.117602,-0.022945,0.342469,0.173907
805001,-0.000953085,0.152368,-0.0987178,0.0280194,0.323771,0.16068,0.7901,0.164433,0.11871,-0.0197686,0.333582,0.169829
810001,0.00220394,0.142192,-0.103088,0.0278587,0.309157,0.158212,0.784302,0.160598,0.122155,-0.0225123,0.327201,0.166274
815001,-0.00262275,0.139474,-0.135253,0.0210614,0.29419,0.15118,0.785876,0.163051,0.128512,-0.0227691,0.331634,0.168576
820001,0.00216007,0.144933,-0.137825,0.0171371,0.301572,0.153569,0.784721,0.156943,0.12969,-0.0202072,0.322011,0.165053
825001,0.00158787,0.143035,-0.130796,0.0185542,0.297979,0.150165,0.785304,0.151173,0.133857,-0.0193715,0.307756,0.156538
830001,0.00070715,0.143713,-0.142485,0.022572,0.294832,0.14902,0.785477,0.149643,0.135292,-0.0235006,0.303531,0.154628
835001,-0.00274221,0.140584,-0.150755,0.0242586,0.287171,0.14683,0.78536,0.147164,0.141434,-0.0218511,0.295043,0.149891
840001,0.000279903,0.136428,-0.148703,0.0222859,0.285707,0.145602,0.784273,0.139186,0.143898,-0.0184502,0.28828,0.147087
845001,0.00102043,0.140037,-0.156192,0.0258832,0.290926,0.146352,0.786271,0.145265,0.145301,-0.0216475,0.295252,0.148972
850001,-0.000964846,0.142512,-0.159246,0.0258965,0.286874,0.140771,0.784078,0.153647,0.13556,-0.0269534,0.308793,0.156482
855001,0.0032196,0.146725,-0.154145,0.0246902,0.29879,0.143351,0.783663,0.157576,0.130203,-0.0257423,0.317915,0.163059
860001,-0.000614659,0.141005,-0.157143,0.0217085,0.293044,0.146648,0.786697,0.159223,0.136649,-0.0236562,0.329715,0.16893
865001,0.00135279,0.150662,-0.158141,0.0181999,0.300574,0.152574,0.787032,0.164814,0.133696,-0.0221687,0.332597,0.169261
870001,-0.00108203,0.156029,-0.141731,0.01752,0.316414,0.158451,0.783766,0.168015,0.127154,-0.022227,0.338634,0.172064
875001,-0.00113964,0.158376,-0.131441,0.0231194,0.323309,0.164128,0.784402,0.167157,0.114325,-0.0193579,0.337502,0.171956
880001,-0.000840502,0.160786,-0.124678,0.0227208,0.333179,0.169633,0.785511,0.165974,0.10983,-0.0179515,0.338405,0.172133
885001,-0.000342544,0.1613,-0.123191,0.0215611,0.335237,0.167266,0.785418,0.169642,0.109716,-0.0191541,0.345002,0.173767
890001,0.000827789,0.169191,-0.110753,0.0213695,0.348135,0.172993,0.785326,0.170995,0.107152,-0.0195289,0.350331,0.176635
895001,-0.00102083,0.171887,-0.10504,0.0170317,0.350254,0.177306,0.785039,0.172252,0.0983365,-0.0170163,0.346338,0.175956
900001,0.00382614,0.17227,-0.104847,0.0159693,0.352183,0.181439,0.785189,0.172022,0.0961292,-0.0166132,0.349768,0.177175
905001,0.000451565,0.170156,-0.106369,0.0215659,0.360435,0.184637,0.786699,0.169581,0.0928696,-0.0164249,0.355704,0.181897
910001,-0.000418925,0.177273,-0.0983399,0.0225472,0.368347,0.184559,0.785389,0.180262,0.091471,-0.0175207,0.366296,0.185145
915001,-0.00281443,0.175321,-0.0959316,0.01334,0.364902,0.186927,0.786734,0.180542,0.0869477,-0.0166339,0.367447,0.186189
920001,-0.00122309,0.173314,-0.0896581,0.0200186,0.36156,0.183576,0.784796,0.186952,0.0902074,-0.0163821,0.381825,0.193808
925001,0.00318384,0.174321,-0.0866619,0.0249634,0.374491,0.187912,0.783794,0.187706,0.0805929,-0.0168621,0.381723,0.193125
930001,0.0007267,0.174954,-0.0811735,0.0190387,0.375675,0.187605,0.783926,0.186834,0.0779255,-0.0161533,0.384373,0.195042
935001,-0.00147545,0.181707,-0.0816702,0.0130458,0.381063,0.190372,0.784598,0.188997,0.0701464,-0.00908244,0.388206,0.194097
940001,0.00100613,0.184271,-0.0731496,0.0107231,0.385308,0.193389,0.785327,0.188827,0.0691731,-0.0101267,0.38982,0.19559
945001,0.00107431,0.190362,-0.0677301,0.0146418,0.389934,0.197917,0.785408,0.189631,0.0659245,-0.0168125,0.383878,0.193748
950001,-0.000765518,0.190584,-0.0696069,0.0151439,0.388458,0.197565,0.785201,0.188253,0.0600865,-0.0141016,0.386059,0.192615
955001,-0.0015541,0.19291,-0.0706211,0.0125732,0.391941,0.198273,0.785505,0.189577,0.0606611,-0.00787586,0.388708,0.195367
960001,0.000872135,0.196796,-0.0612184,0.0115476,0.396706,0.201822,0.785677,0.191054,0.0566476,-0.0115717,0.390226,0.196406
965001,0.000874519,0.193939,-0.0663437,0.015286,0.393997,0.200886,0.786386,0.196442,0.0544188,-0.0146282,0.397284,0.201182
970001,-0.000356644,0.193038,-0.0624694,0.00971889,0.390825,0.197682,0.78525,0.197042,0.0503629,-0.0122317,0.397335,0.201598
975001,0.00172234,0.1932,-0.0537583,0.00311184,0.398056,0.202523,0.785569,0.200948,0.046676,-0.0096885,0.405668,0.205945
980001,-0.00224362,0.18811,-0.0481056,0.0116377,0.392553,0.200378,0.785678,0.19904,0.042286,-0.0122068,0.405722,0.20662
985001,-0.001033,0.192957,-0.0443026,0.0114207,0.400472,0.206164,0.785595,0.198042,0.0351577,-0.0106065,0.405374,0.207232
990001,0.00303793,0.200339,-0.0421585,0.00840664,0.407551,0.206352,0.786002,0.199539,0.032831,-0.00648466,0.406082,0.204247
995001,0.000877857,0.195134,-0.0365413,0.00821972,0.405625,0.207556,0.785379,0.194883,0.0248518,-0.00575206,0.399242,0.198321
1000002,-0.00084662,0.201319,-0.0305549,0.00747728,0.409595,0.208228,0.785658,0.197316,0.0198796,-0.00575344,0.400032,0.200028
1005002,-0.00129174,0.202841,-0.0285252,0.00492001,0.411668,0.206883,0.785351,0.197403,0.0184899,-0.00451969,0.398607,0.20116
1010002,-0.000868803,0.203411,-0.0264908,0.00439548,0.414612,0.206323,0.785262,0.197263,0.0169185,-0.00264885,0.403352,0.201184
1015002,0.00155497,0.199749,-0.0232834,0.00802517,0.413945,0.20544,0.786749,0.202395,0.0191794,-0.00376658,0.414181,0.207031
1020002,-0.000658313,0.199921,-0.0086993,0.0128741,0.415898,0.207743,0.785939,0.202937,0.0115581,-0.00360433,0.416297,0.209321
1025002,-0.00101092,0.197593,-0.00855148,0.00601196,0.410779,0.205928,0.784897,0.203679,0.0103717,-0.0038954,0.41524,0.208701
1030002,-0.00157895,0.199077,-0.0138129,0.00516844,0.404094,0.203943,0.785453,0.202392,0.00488786,0.000287056,0.416068,0.209744
1035002,0.000994682,0.200638,-0.00683701,-0.00358002,0.408832,0.205585,0.785499,0.201813,-0.000359252,0.0026474,0.413232,0.208463
1040002,0.000611782,0.203321,-0.00129545,-0.00256253,0.412059,0.206818,0.785605,0.204313,-0.00836296,0.00401783,0.40925,0.205641
1045002,0.000301361,0.203574,0.000834584,-0.00193396,0.415242,0.209588,0.785755,0.20178,-0.00620003,-0.00384298,0.409136,0.205069
1050002,0.000388622,0.205151,0.000884414,0.00274706,0.413114,0.208322,0.785371,0.202563,-0.00659509,-0.00749145,0.406316,0.204011
