50000,0,0,-0.075
55000,-0.00510481,0.000213988,0.327261
60000,-0.00655081,0.000612974,0.32742
65000,-0.00720547,-3.56286e-05,0.32725
70000,-0.00877764,0.00102634,0.327414
75000,-0.00904496,-0.00148282,0.327451
80000,-0.010324,-0.00151406,0.327373
85000,-0.0117528,-0.000743506,0.327405
90000,-0.0119642,-0.00259147,0.327263
95000,-0.0130029,-0.00340129,0.327315
100000,-0.0137292,-0.00580935,0.327209
105000,-0.0139609,-0.00500206,0.327083
110000,-0.0161856,-0.00540252,0.326952
114999,-0.0163752,-0.00499049,0.327179
119999,-0.0161165,-0.00321755,0.327176
124999,-0.0159962,-0.00253346,0.327173
129999,-0.0159256,-0.00320934,0.326994
134999,-0.0158339,-0.00164247,0.327237
139999,-0.0167467,-0.00207174,0.327247
144999,-0.0164513,-0.00058375,0.327357
149999,-0.017458,-0.000982144,0.327382
154999,-0.0180344,0.000332586,0.327393
159999,-0.0189707,-0.000538274,0.327203
164999,-0.0189841,-3.58793e-06,0.327475
169999,-0.0187904,-0.00192079,0.327362
174999,-0.0193167,-0.00166895,0.3274
179999,-0.0200261,-0.00232471,0.327157
184999,-0.0195897,-0.00407437,0.327312
189999,-0.0199467,-0.00297938,0.327115
194999,-0.0195739,-0.00350337,0.327176
199999,-0.0212223,-0.00352733,0.327263
204999,-0.0210778,-0.00405496,0.327314
209999,-0.0218333,-0.00352921,0.327326
214999,-0.0227188,-0.00299908,0.327176
219999,-0.0233544,-0.00219608,0.327311
224999,-0.023336,-0.00116006,0.327288
229999,-0.024532,-0.00036929,0.32723
234999,-0.0230474,-0.00119147,0.327218
239999,-0.0237054,-0.000679601,0.327392
244999,-0.0238394,-4.31913e-05,0.327446
249999,-0.0244245,-0.000882926,0.327383
254999,-0.0250813,-0.000472472,0.327348
259999,-0.0250569,-0.00113878,0.327392
264999,-0.026071,-0.00174878,0.327286
269999,-0.0266177,-0.00124364,0.327213
274999,-0.0281622,-0.00186746,0.327213
279999,-0.0277332,-0.0030953,0.32723
284999,-0.0272552,-0.00337256,0.327355
289999,-0.0274495,-0.00282688,0.327223
294999,-0.0276342,-0.00311445,0.327266
299999,-0.0285604,-0.00283282,0.327178
304999,-0.0287067,-0.00262133,0.327046
309999,-0.0290763,-0.0029525,0.327397
314999,-0.0290818,-0.00217901,0.327119
319999,-0.0296616,-0.00194432,0.327365
324999,-0.0298161,-0.0015192,0.327313
329999,-0.0305413,-0.00103746,0.32732
334999,-0.0307495,-0.0010878,0.327296
339999,-0.0308671,-0.00138901,0.327208
344999,-0.0304654,-0.00103698,0.327569
349999,-0.0308974,-0.00151486,0.327327
354999,-0.0306828,-0.00141714,0.327449
359999,-0.031897,-0.00101486,0.327333
364999,-0.0319622,-0.000610577,0.327321
369999,-0.0335261,-0.00236928,0.32733
374999,-0.0339203,-0.0037337,0.327204
379999,-0.0335499,-0.0030938,0.327222
384999,-0.0338666,-0.00289061,0.327351
389999,-0.0334443,-0.00288865,0.327254
394999,-0.0342056,-0.00285059,0.32727
399999,-0.0350947,-0.00309749,0.327344
404999,-0.0358404,-0.0022802,0.327201
409999,-0.0349281,-0.00190171,0.327248
414999,-0.0352967,-0.00177041,0.327226
419999,-0.0354029,-0.00231362,0.327355
424999,-0.0370739,-0.00193381,0.327445
429999,-0.0377199,-0.00140169,0.32747
434999,-0.0372277,-0.00157451,0.327443
439999,-0.0379312,-0.00148953,0.32762
444999,-0.0422677,-0.00128143,0.326881
449999,-0.0409601,-0.00170711,0.327017
454999,-0.0389005,-0.00173832,0.327243
459999,-0.0364204,-0.00221645,0.327595
464999,-0.0348729,-0.00243234,0.327147
469999,-0.0335037,-0.00216613,0.327426
475000,-0.0318009,-0.00282822,0.327419
480000,-0.0284593,-0.00243074,0.327616
485000,-0.0283959,-0.00213211,0.327396
490000,-0.0293225,-0.00233979,0.327423
495000,-0.0297866,-0.0017948,0.327319
500000,-0.0308897,-0.00158944,0.327045
505000,-0.0277547,-0.00199645,0.327126
510000,-0.0286837,-0.0019228,0.327198
515000,-0.026436,-0.00166113,0.327166
520000,-0.0226615,-0.00217961,0.327328
525000,-0.0217228,-0.0022515,0.327182
530000,-0.0196248,-0.00131186,0.327279
535000,-0.0181521,-0.00153686,0.327522
540000,-0.0183851,-0.00172233,0.327188
545000,-0.0177802,-0.00166705,0.327363
550000,-0.018695,-0.00200047,0.327155
555000,-0.0189966,-0.00177963,0.327141
560000,-0.0161544,-0.00174953,0.32729
565000,-0.0166363,-0.00203817,0.327059
570000,-0.0150644,-0.00253406,0.327142
575000,-0.0139468,-0.00217583,0.326993
580000,-0.0120218,-0.00232247,0.327256
585000,-0.00950828,-0.00237144,0.327073
590000,-0.00910288,-0.00236477,0.327245
595000,-0.00774593,-0.00219082,0.327288
600000,-0.00690783,-0.00176093,0.327192
605000,-0.00673178,-0.00189013,0.327251
610000,-0.00660251,-0.0016205,0.327095
615000,-0.00545726,-0.00159166,0.327263
620000,-0.00562611,-0.000955849,0.32719
625000,-0.00391021,-0.000865609,0.327224
630000,-0.00231366,-0.00125118,0.327271
635000,0.00047692,-0.000859926,0.327189
640000,0.000102467,-0.00143176,0.327218
645000,0.0031079,-0.00155099,0.327156
650000,0.00343049,-0.00223919,0.327177
655000,0.00326005,-0.00188795,0.327314
660000,0.00355934,-0.00191293,0.327187
665000,0.0047107,-0.00191158,0.327055
670000,0.0044027,-0.00194793,0.327197
675000,0.00681276,-0.00164378,0.327333
680000,0.00810533,-0.000869373,0.327236
685000,0.00953626,-0.001284,0.327324
690000,0.0112159,-0.00196772,0.327061
695000,0.0111618,-0.0017554,0.327187
700000,0.0128251,-0.00146731,0.32714
705000,0.0128148,-0.0013156,0.327216
710000,0.0133222,-0.00104768,0.327371
715000,0.0129691,-0.000883429,0.327279
720000,0.0150448,-0.000755786,0.327277
725000,0.017062,-0.00123989,0.327059
730000,0.0184097,-0.00133178,0.327336
735000,0.0187122,-0.00180055,0.327042
740001,0.0210262,-0.00149975,0.327183
745001,0.0228099,-0.00121697,0.327105
750001,0.0223554,-0.00108493,0.32725
755001,0.0234553,-0.000795945,0.327072
760001,0.0243891,-0.00142895,0.327156
765001,0.0243708,-0.00111614,0.327337
770001,0.0257434,-0.000904662,0.327289
775001,0.0262716,-0.000402972,0.327227
780001,0.0287294,-0.00115961,0.327053
785001,0.0300479,-0.00125032,0.327218
790001,0.0307134,-0.00100652,0.327166
795001,0.0330708,-0.000875188,0.327171
800001,0.0334856,-0.00132506,0.326995
805001,0.0340735,-0.0015983,0.327129
810001,0.0342142,-0.000981188,0.327443
815001,0.0345024,-0.000877188,0.327419
820001,0.0362494,-0.000515089,0.327169
825001,0.0364835,-0.00101507,0.327408
830001,0.038768,-0.00083924,0.327191
835001,0.0394892,-0.000670071,0.327231
840001,0.0420267,-0.000425603,0.326953
845001,0.0394074,-0.00118739,0.327283
850001,0.0417994,-0.000976148,0.327055
855001,0.0340909,-0.00182844,0.327809
860001,0.03358,-0.00131897,0.327824
865001,0.0322059,-0.000946337,0.3276
870001,0.029671,-0.000847792,0.327412
875001,0.0290685,-0.000704489,0.327362
880001,0.030144,-0.000499522,0.327279
885001,0.0301864,-0.0009165,0.327318
890001,0.0303853,-0.00132066,0.327052
895001,0.0289645,-0.00172257,0.327206
900001,0.0291778,-0.000450081,0.32715
905001,0.0296832,-8.44525e-05,0.327038
910001,0.0263327,-0.00177945,0.326915
915001,0.0259639,-0.00219777,0.327141
920001,0.0259807,-0.00106273,0.326949
925001,0.020809,-0.00143492,0.327206
930001,0.0200609,-0.00122937,0.327139
935001,0.021579,-0.00212893,0.327033
940001,0.0191217,-0.00214012,0.327126
945001,0.0184427,-0.00192431,0.327037
950001,0.0188275,-0.00170611,0.327142
955001,0.0191119,-0.00150303,0.327044
960001,0.0165322,-0.00155223,0.327128
965001,0.0169119,-0.000873667,0.326932
970001,0.0148201,-0.000738033,0.327233
975001,0.0131495,-0.000887823,0.326948
980001,0.01031,-0.00050527,0.32719
985001,0.0111861,-0.000621339,0.32716
990001,0.00868688,-0.00111039,0.327013
995001,0.00825686,-0.000880614,0.327142
1000002,0.00860456,-0.00189272,0.327104
1005002,0.00846941,-0.00103528,0.327078
1010002,0.00721927,-0.00188923,0.327147
1015002,0.00712946,-0.0022479,0.327033
1020002,0.00467927,-0.00228277,0.326967
1025002,0.00222037,-0.00240677,0.326971
1030002,0.0012689,-0.00245896,0.327108
1035002,-0.000734372,-0.0019897,0.327086
1040002,-0.000447834,-0.00193487,0.327169
1045002,-0.00170225,-0.00155301,0.327017
1050002,-0.000563552,-0.00150317,0.327184
1055002,0.00117159,-0.00132621,0.326951
1060002,0.000299824,-0.000755602,0.327095
1065002,-0.00100346,-0.000689835,0.327089
1070002,-0.00300455,-0.00117836,0.327081
1075002,-0.00584336,-0.00127774,0.32709
1080002,-0.00799772,-0.00153985,0.32714
1085002,-0.00858345,-0.000492524,0.326976
1090002,-0.0109938,-0.000775255,0.327144
1095002,-0.00835212,-0.00147748,0.326992
1100002,-0.00813648,-0.00150823,0.327096
1105002,-0.0101416,-0.00126177,0.327209
1110002,-0.00914911,-0.00252505,0.327096
1115002,-0.0124227,-0.00249379,0.327119
1120002,-0.0137572,-0.00255522,0.326985
1125002,-0.0160927,-0.0020832,0.327048
1130002,-0.0178479,-0.00302873,0.327121
1135002,-0.0183015,-0.00283698,0.326973
1140002,-0.0201892,-0.00262848,0.326807
1145002,-0.0202989,-0.00225217,0.327159
1150002,-0.0198098,-0.00181298,0.327008
1155002,-0.0198942,-0.00142976,0.327251
1160002,-0.0218277,-0.00140809,0.327071
1165002,-0.0215831,-0.000931269,0.327332
1170002,-0.0236765,-0.00112778,0.327046
1175002,-0.024925,-0.000545956,0.327225
1180002,-0.0274966,-0.000713817,0.327003
1185002,-0.0277768,-0.00119242,0.327186
1190002,-0.0304453,-0.00149966,0.326854
1195002,-0.0301351,-0.00166998,0.327186
1200002,-0.0310858,-0.00230032,0.327059
1205002,-0.0307309,-0.00198538,0.327136
1210002,-0.0313318,-0.0024878,0.327369
1215002,-0.0317634,-0.00238375,0.327107
1220002,-0.0335309,-0.00299582,0.32714
1225002,-0.0350108,-0.00274813,0.327165
1230002,-0.0363645,-0.00268337,0.327011
1235002,-0.0377117,-0.00290085,0.327156
1240002,-0.03892,-0.00240227,0.326975
1245002,-0.0403166,-0.002387,0.327163
1250002,-0.040907,-0.0024361,0.327129
1255002,-0.0388035,-0.00244998,0.327203
1260002,-0.0388096,-0.00210785,0.327004
1265003,-0.0380555,-0.00138003,0.327048
1270003,-0.0377167,-0.000778145,0.327122
1275003,-0.0345957,-0.00157943,0.326999
1280003,-0.0320448,-0.000880982,0.3273
1285003,-0.0320171,-0.00029719,0.327269
1290003,-0.0318267,-0.000649141,0.327241
1295003,-0.0301523,-0.00175673,0.327199
1300003,-0.0292425,-0.00214189,0.327084
1305003,-0.0295826,8.15012e-05,0.327236
1310003,-0.0291828,-0.00191675,0.326984
1315003,-0.0287275,-0.00265164,0.327064
1320003,-0.0271095,-0.00262103,0.326921
1325003,-0.026335,-0.00300819,0.326934
1330003,-0.024159,-0.0021973,0.326943
1335003,-0.0229721,-0.00215644,0.327082
1340003,-0.0225525,-0.0022488,0.326854
1345003,-0.0211886,-0.00218019,0.326839
1350003,-0.0212677,-0.00168497,0.327123
1355003,-0.0192849,-0.00169188,0.326824
1360003,-0.0185343,-0.00248148,0.32697
1365003,-0.017787,-0.00174583,0.326958
1370003,-0.016536,-0.00151717,0.326954
1375003,-0.0161016,-0.0017981,0.32703
1380003,-0.0136527,-0.00102836,0.327082
1385003,-0.0130439,-0.000833654,0.327
1390003,-0.0119514,-0.000955212,0.32707
1395003,-0.0102185,-0.00102819,0.326983
1400003,-0.0101857,-0.00173695,0.327065
1405003,-0.0087075,-0.00197405,0.327042
1410003,-0.00730294,-0.00205221,0.327043
1415003,-0.00678958,-0.00266622,0.326989
1420003,-0.00649774,-0.00267714,0.327054
1425003,-0.00589007,-0.00283432,0.326938
1430003,-0.00467928,-0.0019078,0.326885
1435003,-0.00350973,-0.00187667,0.327042
1440003,-0.00250053,-0.00168517,0.327149
1445003,-0.00144219,-0.00184902,0.327026
1450003,0.000251887,-0.00152376,0.326912
1455003,0.00165645,-0.00136843,0.327194
1460003,0.00214606,-0.000898926,0.327115
1465003,0.00330632,-5.04225e-05,0.327072
1470003,0.00388649,-0.00116347,0.327082
1475003,0.00479405,-0.0011872,0.326983
1480003,0.00683082,-0.00154437,0.327091
1485003,0.00726479,-0.00158016,0.326945
1490003,0.00807713,-0.00203284,0.327018
1495003,0.00899467,-0.00204087,0.326993
1500003,0.0108252,-0.00184148,0.326993
1505003,0.0108879,-0.00178196,0.327002
1510003,0.0120854,-0.00216994,0.326805
1515003,0.013234,-0.00163528,0.327025
1520003,0.014029,-0.00143275,0.326993
1525004,0.0148744,-0.00108212,0.327121
1530004,0.0159391,-0.000452127,0.326981
1535004,0.0176761,-0.000815133,0.327152
1540004,0.0190663,-0.000874823,0.326961
1545004,0.0208587,-0.00023355,0.32684
1550004,0.0204778,-0.000612959,0.327059
1555004,0.0214287,-0.00096195,0.32693
1560004,0.022294,-0.000928981,0.327158
1565004,0.0230153,-0.00158031,0.327067
1570004,0.024708,-0.00105503,0.326923
1575004,0.0254449,-0.00129177,0.327014
1580004,0.025797,-0.00118237,0.327096
1585004,0.027432,-0.000788452,0.327027
1590004,0.0286055,-0.00109955,0.326983
1595004,0.030446,-0.000571907,0.32684
1600004,0.0306598,-0.00170417,0.326986
1605004,0.0321327,-0.00187945,0.32693
1610004,0.0307539,-0.000745363,0.327037
1615003,0.0309402,-0.000839847,0.327251
1620003,0.0298286,-0.00053015,0.327051
1625003,0.0301928,-0.000539344,0.327284
1630003,0.0319834,-0.000241992,0.327107
1635003,0.0319029,-0.000600478,0.326879
1640003,0.0341951,3.11659e-05,0.32699
1645003,0.035135,-0.000365324,0.32675
1650003,0.0360419,-3.6364e-05,0.327013
1655003,0.0356604,-0.000617786,0.326906
1660003,0.035353,-0.000260179,0.326879
1665003,0.0355433,-0.000261384,0.327028
1670003,0.0354369,-0.00126445,0.327198
1675003,0.0355,-0.0011058,0.326883
1680002,0.035471,-0.00166524,0.326974
1685002,0.0367291,-0.000720765,0.327024
1690002,0.0369543,-0.00095379,0.327014
1695002,0.0371471,-0.000994168,0.326997
1700002,0.0371236,-0.00121561,0.327022
1705002,0.0384079,-0.00112476,0.326865
1710002,0.0392042,-0.00102351,0.3269
1715002,0.0386199,-0.000950286,0.326914
1720002,0.0393285,-0.000483169,0.327112
1725002,0.0385098,-0.000498432,0.327057
1730002,0.0387054,-0.000200643,0.327137
1735002,0.0384739,-0.000421557,0.327042
1740002,0.0386975,9.21817e-05,0.32705
1745001,0.0402598,-0.000332417,0.327128
1750001,0.0404933,0.000716027,0.327366
1755001,0.0396472,0.000367907,0.327116
1760001,0.0396062,-0.000324525,0.327271
1765001,0.0393025,-0.000630848,0.327165
1770001,0.0401472,-0.0011933,0.327081
1775001,0.041107,-0.00153029,0.326813
1780001,0.0400552,-0.00124355,0.326989
1785001,0.0399454,-0.0016911,0.326924
1790001,0.037659,-0.00176928,0.327117
1795001,0.0381437,-0.00169408,0.327007
1800001,0.0371929,-0.00162131,0.32712
1805001,0.0365721,-0.00130089,0.327013
1810000,0.0357029,-0.00096224,0.327088
1815000,0.0364999,-0.000828111,0.32707
1820000,0.0369191,-0.000646729,0.326876
1825000,0.0362712,-0.000189922,0.327132
1830000,0.0365772,-7.3829e-05,0.327019
1835000,0.0361302,-0.000155391,0.327042
1840000,0.0361337,3.69673e-05,0.32683
1845000,0.0351255,-6.31576e-05,0.327066
1850000,0.0338445,-1.54586e-05,0.327205
1855000,0.0348777,-0.000362173,0.326954
1860000,0.0328363,-0.000915378,0.327191
1865000,0.0334474,-0.00142848,0.327007
1870000,0.0336231,-0.00111572,0.326824
1875000,0.0331145,-0.000847801,0.327043
1879999,0.0340103,-0.00125224,0.326886
1884999,0.0323462,-0.0015724,0.32709
1889999,0.0316357,-0.00172643,0.32696
1894999,0.0306465,-0.0011657,0.327142
1899999,0.0310797,-0.00150268,0.327064
1904999,0.0299531,-0.000689874,0.327089
1909999,0.0296738,-0.00156756,0.327092
1914999,0.0289696,-0.00197666,0.326976
1919999,0.0283969,-0.00148527,0.327296
1924999,0.0293068,-0.00208947,0.327049
1929999,0.0294716,-0.00161739,0.327027
1934999,0.0274979,-0.000783777,0.327091
1939999,0.0289783,-0.000778315,0.326938
1944998,0.0274254,-0.000805117,0.327236
1949998,0.0263564,-0.000593142,0.327213
1954998,0.0252479,-0.000540934,0.327186
1959998,0.025659,-0.00118168,0.327159
1964998,0.0266671,-0.00150424,0.327019
1969998,0.026564,-0.00123229,0.327084
1974998,0.02627,-0.00120809,0.327123
1979998,0.0262736,-0.00168545,0.327032
1984998,0.0261016,-0.00172861,0.327042
1989998,0.025473,-0.000827735,0.326945
1994998,0.0243911,-0.00120365,0.327067
1999998,0.0237498,-0.000979911,0.327114
2004998,0.0220918,-0.00137918,0.327247
2009997,0.0231962,-0.00177,0.327149
2014997,0.0230227,-0.00186543,0.327045
2019997,0.0225152,-0.00146502,0.327196
2024997,0.0234721,-0.00150562,0.326951
2029997,0.0236127,-0.00130109,0.32699
2034997,0.0224921,-0.000817764,0.326911
2039997,0.0213652,-0.00104982,0.327139
2044997,0.020301,-0.00122902,0.32713
2049997,0.0207403,-0.00104217,0.327237
2054997,0.0195114,-0.00113922,0.327149
2059997,0.0197223,-0.00152622,0.327039
2064997,0.0199567,-0.00144809,0.327145
2069997,0.0199462,-0.00148707,0.32714
2074996,0.0206434,-0.00135558,0.326991
2079996,0.0191697,-0.000663905,0.327017
2084996,0.0187444,1.73228e-05,0.327174
2089996,0.0169317,-0.00167611,0.327152
2094996,0.0164096,-0.00130752,0.327111
2099996,0.0159873,-0.00141002,0.327113
2104996,0.0163763,-0.00118131,0.327086
2109996,0.0165661,-0.00182281,0.327062
2114996,0.0169051,-0.00154857,0.32712
2119996,0.0173482,-0.00177482,0.327045
2124996,0.0168143,-0.00130057,0.327158
2129996,0.0166423,-0.00150062,0.326924
2134996,0.0144028,-0.00125472,0.327113
2139995,0.0130181,-0.00154591,0.327093
2144995,0.0129187,-0.00191871,0.327305
2149995,0.0130297,-0.00190547,0.327029
2154995,0.0129608,-0.00158561,0.327127
2159995,0.013712,-0.000968178,0.327075
2164995,0.0148719,-0.0012906,0.326974
2169995,0.0129368,-0.000484884,0.327156
2174995,0.0125605,-0.000675771,0.327112
2179995,0.0107642,-0.000873042,0.327195
2184995,0.0103392,-0.000883331,0.327145
2189995,0.0104907,-0.0017622,0.327247
2194995,0.00928703,-0.00300024,0.327004
2199995,0.00880197,-0.0027774,0.327042
2204994,0.0107756,-0.00287843,0.327128
2209994,0.00941959,-0.0027257,0.326977
2214994,0.0105181,-0.00242085,0.327098
2219994,0.00996958,-0.00238044,0.326953
2224994,0.00819413,-0.00218531,0.32718
2229994,0.00737851,-0.00157944,0.327172
2234994,0.00645519,-0.00105394,0.32729
2239994,0.00633215,-0.00110141,0.327082
2244994,0.00649759,-0.00124615,0.327258
2249994,0.00691439,-0.000553695,0.32705
2254994,0.00765072,-0.000611325,0.327144
2259994,0.00631874,-0.00163729,0.327114
2264994,0.00662843,-0.00169137,0.327199
2269993,0.00613012,-0.00136562,0.327075
2274993,0.00491266,-0.0021275,0.327249
2279993,0.00476889,-0.00279295,0.327071
2284993,0.00299698,-0.00258324,0.327175
2289993,0.0032615,-0.00291764,0.327084
2294993,0.00318463,-0.00332358,0.326874
2299993,0.00297096,-0.00360752,0.327193
2304993,0.00387578,-0.00299979,0.327077
2309993,0.00330508,-0.0022059,0.327017
2314993,0.00250185,-0.00225617,0.32712
2319993,0.00244208,-0.00157273,0.327123
2324993,0.00176357,-0.000882141,0.327288
2329993,0.00113621,-0.000751037,0.327143
2334992,0.000228249,6.60218e-05,0.327232
2339992,-0.00104416,0.000248211,0.327174
2344992,3.05844e-05,-0.00102631,0.327149
2349992,-0.000406307,-0.00113558,0.327256
2354992,0.000608019,-0.00239318,0.326926
2359992,0.000351733,-0.00278217,0.327153
2364992,0.000935368,-0.00245346,0.327107
2369992,0.000530889,-0.00314324,0.327158
2374992,-0.000735258,-0.00323891,0.327024
2379992,-0.00158683,-0.0031199,0.327044
2384992,-0.00383299,-0.0036588,0.327024
2389992,-0.00260365,-0.00351041,0.326989
2394992,-0.00397519,-0.00293036,0.327158
2399991,-0.00280386,-0.00216281,0.32713
2404991,-0.00217204,-0.00157389,0.326962
2409991,-0.00279132,-0.00161585,0.327204
2414991,-0.00396651,-0.00128452,0.327172
2419991,-0.00437613,-0.000970972,0.32718
2424991,-0.00478622,-0.000444833,0.327317
2429991,-0.00598487,-0.000595438,0.327106
2434991,-0.0062528,-0.00123583,0.327267
2439991,-0.00645694,-0.0012625,0.327181
2444991,-0.00661837,-0.00163245,0.327106
2449991,-0.00651145,-0.00240173,0.32724
2454991,-0.00659411,-0.00257987,0.327043
2459991,-0.0061111,-0.00318864,0.32708
2464990,-0.00723069,-0.00316231,0.32701
2469990,-0.00740131,-0.00351984,0.327012
2474990,-0.00847344,-0.00349334,0.327215
2479990,-0.00860743,-0.00346521,0.327082
2484990,-0.00931814,-0.00274809,0.326944
2489990,-0.0105528,-0.00301357,0.327048
2494990,-0.0106019,-0.00206164,0.327144
2499990,-0.0106909,-0.00180822,0.327112
2504990,-0.00997397,-0.00128876,0.327133
2509990,-0.00993027,-0.00132066,0.327279
2514990,-0.00935101,-0.00109619,0.327296
2519990,-0.010983,-0.00071843,0.327097
2524990,-0.0110816,-0.00140672,0.327338
2529990,-0.0123551,-0.00166894,0.327132
2534989,-0.0128837,-0.00180138,0.327062
2539989,-0.0142674,-0.00167463,0.32706
2544989,-0.0136592,-0.00413427,0.327157
2549989,-0.0125769,-0.00346757,0.327083
2554989,-0.0124927,-0.00328715,0.327111
2559989,-0.0130696,-0.00370066,0.327035
2564989,-0.0131788,-0.00338069,0.327163
2569989,-0.0144166,-0.00274363,0.327215
2574989,-0.015152,-0.00293326,0.327014
2579989,-0.0162308,-0.0024084,0.327036
2584989,-0.0169027,-0.00230066,0.327213
2589989,-0.016024,-0.00157398,0.32715
2594989,-0.0159632,-0.00233315,0.327082
2599988,-0.01611,-0.00247067,0.327074
2604988,-0.0161591,-0.00208386,0.327276
2609988,-0.0164158,-0.00138341,0.327293
2614988,-0.0173113,-0.00152768,0.327195
2619988,-0.0182653,-0.00172308,0.327204
2624988,-0.0195808,-0.00198832,0.327092
2629988,-0.0200936,-0.00235746,0.326978
2634988,-0.0209358,-0.00261153,0.327054
2639988,-0.0193167,-0.00221396,0.327144
2644988,-0.0195381,-0.00321756,0.327068
2649988,-0.0193125,-0.00346483,0.327125
2654988,-0.0192833,-0.00264438,0.327323
2659988,-0.0200704,-0.00298159,0.327009
2664987,-0.0204731,-0.0027199,0.32726
2669987,-0.0217899,-0.00248372,0.327195
2674987,-0.022695,-0.00183016,0.327033
2679987,-0.0233644,-0.00180701,0.327101
2684987,-0.0240864,-0.001548,0.32697
2689987,-0.0229728,-0.00199914,0.327185
2694987,-0.0228977,-0.00208549,0.32718
2699987,-0.022134,-0.0022549,0.327253
2704987,-0.0231077,-0.00162283,0.327292
2709987,-0.0231339,-0.00262275,0.327196
2714987,-0.0245474,-0.00251398,0.327116
2719987,-0.0248095,-0.0026723,0.327169
2724987,-0.0255989,-0.00238544,0.3272
2729986,-0.0257134,-0.00326618,0.327042
2734986,-0.0253183,-0.00275332,0.327021
2739986,-0.0263865,-0.00272026,0.327202
2744986,-0.0270711,-0.00281764,0.32704
2749986,-0.0274038,-0.00334647,0.327058
2754986,-0.0252903,-0.0025686,0.327367
2759986,-0.0266681,-0.0027453,0.327323
2764986,-0.0267838,-0.00286646,0.32712
2769986,-0.0280494,-0.00266022,0.327187
2774986,-0.0287046,-0.00170781,0.327153
2779986,-0.0295506,-0.00232897,0.327154
2784986,-0.0309609,-0.00281702,0.326935
2789986,-0.0301708,-0.00242419,0.327084
2794985,-0.0299716,-0.00195595,0.327334
2799985,-0.0301553,-0.002109,0.327016
2804985,-0.0306245,-0.00235186,0.327163
2809985,-0.0309529,-0.00234538,0.327244
2814985,-0.0300611,-0.00262581,0.327429
2819985,-0.0297953,-0.00262667,0.327208
2824985,-0.0305594,-0.00263054,0.327274
2829985,-0.0319522,-0.00229008,0.327356
2834985,-0.0330514,-0.00261826,0.326976
2839985,-0.0346628,-0.00314287,0.32693
2844985,-0.034342,-0.00342119,0.327167
2849985,-0.0344056,-0.00293362,0.326915
2854985,-0.0326917,-0.00320634,0.327388
2859984,-0.032813,-0.0032308,0.327237
2864984,-0.0325714,-0.002927,0.327427
2869984,-0.0336046,-0.00278105,0.327217
2874984,-0.0335662,-0.00320747,0.327272
2879984,-0.0346624,-0.00253501,0.327244
2884984,-0.0355134,-0.00251995,0.327337
2889984,-0.0371355,-0.00228012,0.327111
2894984,-0.0393912,-0.00251906,0.326996
2899984,-0.0378503,-0.00218909,0.326976
2904984,-0.0382692,-0.00180309,0.327201
2909984,-0.0379532,-0.00233518,0.327335
2914984,-0.0377449,-0.00169343,0.327336
2919984,-0.0367378,-0.00173732,0.327258
2924983,-0.0368295,-0.00117457,0.327429
2929983,-0.0377641,-0.00264973,0.327284
2934983,-0.0385845,-0.0024605,0.327339
2939983,-0.0401121,-0.00291942,0.32708
2944983,-0.0412749,-0.00351376,0.327011
2949983,-0.0411113,-0.00316874,0.327033
2954983,-0.0418032,-0.00341348,0.326978
2959983,-0.040338,-0.00327325,0.32735
2964983,-0.0405395,-0.00293898,0.327107
2969983,-0.0404296,-0.00219382,0.327312
2974983,-0.0389567,-0.00221947,0.327236
2979983,-0.0391221,-0.00108624,0.32705
2984983,-0.0380742,-0.00244103,0.327414
2989982,-0.0361092,-0.00196469,0.327416
2994982,-0.0361238,-0.00230152,0.327177
2999982,-0.0381888,-0.002095,0.327215
3004982,-0.0383497,-0.0024705,0.32711
3009982,-0.0380172,-0.00263437,0.326969
3014982,-0.0380487,-0.00223427,0.327082
3019982,-0.0373597,-0.00263168,0.327066
3024982,-0.0371226,-0.00283078,0.326866
3029982,-0.0370401,-0.00256053,0.32705
3034982,-0.0356026,-0.00281908,0.327042
3039982,-0.0347372,-0.00308508,0.327155
3044982,-0.0332303,-0.00336818,0.327308
3049982,-0.0329472,-0.00281311,0.327121
3054981,-0.0321198,-0.00276145,0.327254
3059981,-0.0339031,-0.00283427,0.327112
3064981,-0.0333844,-0.00262341,0.327311
3069981,-0.0335302,-0.00280333,0.327053
3074981,-0.034024,-0.00251486,0.32705
3079981,-0.0317545,-0.00207998,0.327119
3084981,-0.0320702,-0.00182779,0.327191
3089981,-0.0319714,-0.00198017,0.327165
3094981,-0.0313331,-0.00258403,0.327278
3099981,-0.0283299,-0.00254271,0.327313
3104981,-0.029378,-0.00246056,0.327222
3109981,-0.0286768,-0.00250161,0.327226
3114981,-0.0293793,-0.00256681,0.327268
3119981,-0.030372,-0.00270483,0.327045
3124980,-0.0295992,-0.00205513,0.327264
3129980,-0.0301678,-0.00297581,0.326981
3134980,-0.0296061,-0.00375552,0.327064
3139980,-0.0268036,-0.0025999,0.327407
3144980,-0.0273552,-0.00226801,0.327112
3149980,-0.0261613,-0.0029233,0.327321
3154980,-0.0253051,-0.00269673,0.327255
3159980,-0.0263443,-0.00262818,0.327177
3164980,-0.0264798,-0.00252468,0.327014
3169980,-0.0264783,-0.00282139,0.327206
3174980,-0.0274229,-0.00242859,0.326879
3179980,-0.0266465,-0.00263998,0.326978
3184980,-0.0272538,-0.00286618,0.326977
3189979,-0.0244258,-0.00248827,0.32715
3194979,-0.0244622,-0.00276926,0.327124
