50000,-0.0890227,0.053232,-0.0589597,0.00176826,0.0289949,-0.0566007,0.0889948,-0.0566528,0.0890938,0.0533219,0.0290937,0.0533993,-0.0890227,0.053232
55000,-0.0890225,0.0531576,-0.058988,0.00167719,0.0289833,-0.0566874,0.0889832,-0.0567064,0.0890214,0.0532684,0.0290213,0.0533126,-0.0890225,0.0531576
60000,-0.0889178,0.0530642,-0.0589001,0.00157407,0.02905,-0.0567638,0.0890499,-0.0567632,0.0890524,0.0532115,0.0290523,0.0532361,-0.0889178,0.0530642
65000,-0.0890157,0.0530739,-0.0588206,0.00168759,0.0287533,-0.0569992,0.0887528,-0.0572055,0.0891343,0.0527686,-0.0290162,0.0532711,-0.0890157,0.0530739
70000,-0.0888302,0.0530509,-0.0587142,0.00161851,0.0289716,-0.0571463,0.0889715,-0.0572602,0.0891839,0.0527137,-0.0288304,0.0531558,-0.0888302,0.0530509
75000,-0.0889862,0.0532687,-0.0586876,0.00194335,0.0287524,-0.0570924,0.0887515,-0.0574196,0.0893547,0.0525535,-0.0289871,0.0535869,-0.0889862,0.0532687
80000,-0.0889131,0.0534438,-0.0587007,0.00206777,0.0288202,-0.0569499,0.0888196,-0.0571765,0.0892386,0.0527975,-0.0289137,0.0536615,-0.0889131,0.0534438
85000,-0.0887341,0.0536408,-0.0586905,0.00216574,0.0288431,-0.0571236,0.0888429,-0.0572603,0.0890971,0.0527141,-0.0287341,0.0536613,-0.0887341,0.0536408
90000,-0.0887556,0.0535664,-0.0586856,0.00210678,0.0289553,-0.057013,0.0889552,-0.0570733,0.0890693,0.0529014,-0.0287557,0.0536177,-0.0887556,0.0535664
95000,-0.0888869,0.0536419,-0.0587839,0.00220162,0.0288898,-0.0568529,0.0888896,-0.0569517,0.0890743,0.0530229,-0.0288871,0.0537318,-0.0888869,0.0536419
100000,-0.0888266,0.0538442,-0.0587583,0.00238357,0.0289323,-0.0567224,0.0889322,-0.0567807,0.0890425,0.053194,-0.0288266,0.0538934,-0.0888266,0.0538442
105000,-0.0888984,0.053864,-0.0587897,0.00242694,0.0288339,-0.0566791,0.0888337,-0.0567845,0.0890305,0.0531901,-0.0288985,0.0539603,-0.0888984,0.053864
110000,-0.0888039,0.0539405,-0.05872,0.00248897,0.0289697,-0.0565903,0.0889696,-0.0566667,0.0891132,0.0533078,-0.028804,0.0540079,-0.0888039,0.0539405
114999,-0.0887239,0.0539937,-0.0586763,0.00252098,0.0291265,-0.0564237,0.0891264,-0.0564579,0.0891927,0.0535168,-0.028724,0.0540189,-0.0887239,0.0539937
119999,-0.0886317,0.0539824,-0.0585705,0.00251774,0.0291702,-0.0564104,0.0891701,-0.0564604,0.0892652,0.0535141,-0.0286318,0.0540234,-0.0886317,0.0539824
124999,-0.0885575,0.0539336,-0.0585215,0.00245413,0.0291142,-0.0565509,0.0891141,-0.0565717,0.0891554,0.0534029,-0.0285576,0.0539452,-0.0885575,0.0539336
129999,-0.0885288,0.0538629,-0.0585231,0.00236573,0.0291126,-0.0566164,0.0891125,-0.0566497,0.0891771,0.0533251,-0.0285289,0.0538392,-0.0885288,0.0538629
134999,-0.0884937,0.0536973,-0.0584972,0.00219476,0.0292084,-0.056678,0.0892082,-0.0566526,0.0891651,0.0533222,-0.0284938,0.0536628,-0.0884937,0.0536973
139999,-0.0885855,0.0535567,-0.058596,0.00205008,0.0290704,-0.0567828,0.0890703,-0.0567492,0.0890124,0.0532255,-0.0285856,0.0535141,-0.0885855,0.0535567
144999,-0.0886285,0.0534738,-0.0586647,0.00195219,0.0290735,-0.0568521,0.0890734,-0.0567886,0.0889606,0.0531861,-0.0286287,0.0534013,-0.0886285,0.0534738
149999,-0.0887077,0.0533988,-0.058725,0.00188823,0.0290185,-0.0568322,0.0890184,-0.0567907,0.0889459,0.0531841,-0.0287078,0.0533483,-0.0887077,0.0533988
154999,-0.0887099,0.0532102,-0.0587499,0.00168647,0.0290314,-0.0567805,0.0890313,-0.0567127,0.0889104,0.0532621,-0.0887099,0.0532102
159999,-0.0886754,0.0530966,-0.0586879,0.00158877,0.0290535,-0.0567386,0.0890535,-0.0567027,0.0889912,0.053272,0.0289911,0.0532613,-0.0886754,0.0530966
164999,-0.0885145,0.0530069,-0.0585191,0.00150371,0.0291072,-0.0568431,0.0891072,-0.0568165,0.0890619,0.0531583,0.0290618,0.0531569,-0.0885145,0.0530069
169999,-0.0885514,0.0530365,-0.058499,0.00156662,0.0290167,-0.0567939,0.0890166,-0.0568337,0.089093,0.053141,0.0290929,0.053206,-0.0885514,0.0530365
174999,-0.0884968,0.0531032,-0.0584187,0.00164835,0.02904,-0.0566147,0.0890399,-0.0566845,0.0891713,0.0532902,0.0291712,0.0533851,-0.0884968,0.0531032
179999,-0.0884054,0.0531294,-0.0583704,0.00164944,0.0291534,-0.0565638,0.0891533,-0.0565834,0.0891929,0.0533913,0.0291929,0.0534362,-0.0884054,0.0531294
184999,-0.0882965,0.0533172,-0.0582544,0.00184131,0.0290239,-0.0564816,0.0890239,-0.0565095,0.0890784,0.0534653,0.0290783,0.0535184,-0.0882965,0.0533172
189999,-0.0883041,0.0533701,-0.0583302,0.00185451,0.029015,-0.0562636,0.0890149,-0.056212,0.0889238,0.0537627,0.0289236,0.0537362,-0.0883041,0.0533701
194999,-0.0883648,0.0533893,-0.0583949,0.00187125,0.0289569,-0.0562776,0.0889568,-0.0562212,0.088857,0.0537535,0.0288569,0.0537224,-0.0883648,0.0533893
199999,-0.0885185,0.0533745,-0.0585296,0.00186753,0.0288214,-0.0562368,0.0888213,-0.0562025,0.088762,0.0537722,0.0287619,0.0537632,-0.0885185,0.0533745
204999,-0.0885391,0.053495,-0.0585335,0.00199773,0.0287518,-0.0561482,0.0887517,-0.0561334,0.088728,0.0538414,0.028728,0.0538518,-0.0885391,0.053495
209999,-0.088554,0.0534659,-0.0585039,0.00199462,0.0287208,-0.0563591,0.0887207,-0.0563962,0.0887923,0.0535785,0.0287923,0.0536409,-0.088554,0.0534659
214999,-0.0884506,0.0534989,-0.0584597,0.00199311,0.0288973,-0.0564377,0.0888972,-0.0564057,0.0888422,0.0535691,0.0288421,0.0535623,-0.0884506,0.0534989
219999,-0.0883979,0.0535425,-0.0584408,0.00201699,0.0289915,-0.0564623,0.0889914,-0.056391,0.0888643,0.0535837,-0.0883979,0.0535425
224999,-0.0882295,0.0535572,-0.0583109,0.0020094,0.028971,-0.0564354,0.0889709,-0.0564041,0.0889172,0.0535706,-0.0882295,0.0535572
229999,-0.0880989,0.0533397,-0.0581148,0.00182998,0.0291572,-0.0565768,0.089157,-0.056537,0.0890878,0.0534377,0.0290878,0.0534232,-0.0880989,0.0533397
234999,-0.0879196,0.0534636,-0.0580794,0.00187031,0.0291459,-0.0566456,0.0891458,-0.0565905,0.0890484,0.0533842,-0.0879196,0.0534636
239999,-0.0880577,0.0531986,-0.0581931,0.0016195,0.0291873,-0.0566082,0.089187,-0.0564293,0.0888626,0.053545,-0.0880577,0.0531986
244999,-0.0881582,0.0530557,-0.0582703,0.00149003,0.0291071,-0.0566153,0.0891068,-0.0564635,0.0888319,0.0535109,0.0288319,0.0533843,-0.0881582,0.0530557
249999,-0.0880555,0.0529381,-0.0582428,0.00132912,0.0291001,-0.0565774,0.0890995,-0.0563382,0.0886647,0.0536356,0.028665,0.0534216,-0.0880555,0.0529381
254999,-0.0881761,0.0528637,-0.0583352,0.00127086,0.0290129,-0.0565265,0.0890125,-0.05632,0.0886375,0.0536541,0.0286377,0.0534729,-0.0881761,0.0528637
259999,-0.0882125,0.0527922,-0.0582791,0.00125303,0.0288588,-0.0563145,0.0888586,-0.0562156,0.088681,0.053759,0.028681,0.0536854,-0.0882125,0.0527922
264999,-0.0883278,0.0528648,-0.058377,0.00133565,0.0289049,-0.0562734,0.0889048,-0.0561947,0.0887642,0.0537799,0.0287641,0.0537265,-0.0883278,0.0528648
269999,-0.0882586,0.0529029,-0.0582927,0.00138264,0.028884,-0.0561876,0.0888839,-0.0561266,0.0887757,0.0538481,0.0287756,0.0538123,-0.0882586,0.0529029
274999,-0.0880541,0.0529532,-0.0581139,0.00141788,0.0290073,-0.0562094,0.0890072,-0.0561185,0.088844,0.0538561,0.0288439,0.0537905,-0.0880541,0.0529532
279999,-0.088028,0.0530229,-0.0580256,0.00152383,0.0289834,-0.0561496,0.0889833,-0.0561311,0.0889527,0.0538436,0.0289526,0.0538503,-0.088028,0.0530229
284999,-0.0878824,0.0530737,-0.0579117,0.00155617,0.0290286,-0.0560954,0.0890285,-0.0560399,0.0889304,0.0539347,0.0289304,0.0539044,-0.0878824,0.0530737
289999,-0.0880559,0.0531228,-0.0581286,0.00158004,0.0290172,-0.0560697,0.089017,-0.0559637,0.0888259,0.0540107,0.0288259,0.0539299,-0.0880559,0.0531228
294999,-0.0881572,0.0531086,-0.0582047,0.00158056,0.0289432,-0.0560558,0.0889431,-0.0559792,0.0888063,0.0539954,0.0288062,0.0539441,-0.0881572,0.0531086
299999,-0.0881874,0.0531986,-0.0582756,0.00164683,0.0290005,-0.0560686,0.0890002,-0.0559447,0.0887765,0.0540298,0.0287765,0.0539311,-0.0881874,0.0531986
304999,-0.08813,0.053162,-0.0582392,0.00159817,0.0289927,-0.0560955,0.0889924,-0.055947,0.088724,0.0540273,0.028724,0.053904,-0.08813,0.053162
309999,-0.0880481,0.0531466,-0.0580656,0.00163596,0.0287782,-0.0560982,0.088778,-0.0560564,0.0887053,0.0539183,0.0287052,0.0539018,-0.0880481,0.0531466
314999,-0.0881509,0.0530659,-0.0581776,0.00154987,0.0287709,-0.0560837,0.0887708,-0.0560313,0.0886782,0.0539435,0.028678,0.0539162,-0.0881509,0.0530659
319999,-0.0881758,0.0531981,-0.0581362,0.00172072,0.0287201,-0.0561915,0.0887199,-0.0562164,0.0887692,0.0537584,0.0287692,0.0538084,-0.0881758,0.0531981
324999,-0.088084,0.0530604,-0.0581083,0.00154584,0.0288411,-0.0562138,0.0888411,-0.0561643,0.0887538,0.0538104,0.0287537,0.0537861,-0.088084,0.0530604
329999,-0.0880675,0.0530151,-0.0581042,0.00149338,0.0289248,-0.056319,0.0889247,-0.056255,0.0888111,0.0537194,0.028811,0.0536806,-0.0880675,0.0530151
334999,-0.0878932,0.05283,-0.0579359,0.00130488,0.0288986,-0.0562842,0.0888984,-0.0562132,0.0887721,0.0537613,0.0287721,0.0537154,-0.0878932,0.05283
339999,-0.0878728,0.0529059,-0.0579141,0.00138147,0.0289376,-0.056269,0.0889374,-0.0561996,0.088814,0.0537751,0.0288141,0.0537309,-0.0878728,0.0529059
344999,-0.0880656,0.0527779,-0.0580318,0.00129715,0.0288515,-0.0562197,0.0888514,-0.0562378,0.088888,0.0537368,0.0288879,0.0537802,-0.0880656,0.0527779
349999,-0.087914,0.0528224,-0.0578967,0.00133199,0.0288985,-0.0561951,0.0888985,-0.0561939,0.0888999,0.0537808,0.0288998,0.0538048,-0.087914,0.0528224
354999,-0.0880512,0.0528488,-0.0580691,0.0013379,0.0287328,-0.0562262,0.0887327,-0.0561841,0.0886592,0.0537906,0.028659,0.0537737,-0.0880512,0.0528488
359999,-0.0878348,0.0529851,-0.0579564,0.00141397,0.0289093,-0.0561317,0.088909,-0.0559689,0.0886141,0.0540055,0.0286142,0.0538679,-0.0878348,0.0529851
364999,-0.0878918,0.0529441,-0.0579905,0.00138633,0.0287285,-0.0562848,0.0887283,-0.0561485,0.0884822,0.0538258,0.0284822,0.0537148,-0.0878918,0.0529441
369999,-0.0878912,0.0529944,-0.0579964,0.00143286,0.0287228,-0.056264,0.0887226,-0.0561202,0.0884625,0.0538541,0.0284625,0.0537355,-0.0878912,0.0529944
374999,-0.0878624,0.0531123,-0.0579548,0.00155824,0.0288154,-0.0562175,0.0888152,-0.0560886,0.0885828,0.0538856,0.0285828,0.053782,-0.0878624,0.0531123
379999,-0.0878867,0.0531626,-0.0579176,0.00164421,0.0288614,-0.0562262,0.0888613,-0.0561689,0.0887599,0.0538058,0.0287598,0.0537737,-0.0878867,0.0531626
384999,-0.0878425,0.0531669,-0.0578901,0.00163875,0.0287791,-0.0561645,0.088779,-0.0560878,0.088642,0.0538868,0.0286419,0.0538353,-0.0878425,0.0531669
389999,-0.0876919,0.0532703,-0.0577343,0.00174514,0.0289709,-0.0562301,0.0889708,-0.0561594,0.0888447,0.0538153,0.0288446,0.0537698,-0.0876919,0.0532703
394999,-0.0877996,0.0532162,-0.057785,0.00172439,0.0289005,-0.0561875,0.0889004,-0.0561833,0.0888963,0.0537913,0.0288961,0.0538122,-0.0877996,0.0532162
399999,-0.087761,0.0532894,-0.0577393,0.0018017,0.028844,-0.0563336,0.0888439,-0.0563376,0.0888548,0.0536368,0.0288547,0.053666,-0.087761,0.0532894
404999,-0.0875473,0.0533243,-0.0575536,0.00182023,0.0289121,-0.0563558,0.088912,-0.0563272,0.0888632,0.0536476,0.0288631,0.0536442,-0.0875473,0.0533243
409999,-0.0876494,0.0533379,-0.0576471,0.00183877,0.0288475,-0.0563766,0.0888473,-0.0563582,0.0888171,0.0536166,0.0288171,0.0536234,-0.0876494,0.0533379
414999,-0.0875754,0.0531936,-0.0575928,0.00168332,0.0288039,-0.0564801,0.0888036,-0.0564387,0.0887318,0.0535359,0.0287319,0.0535196,-0.0875754,0.0531936
419999,-0.087772,0.0532206,-0.0577162,0.00175265,0.0286572,-0.056415,0.0886571,-0.0564587,0.0887408,0.053516,0.0287407,0.053585,-0.087772,0.0532206
424999,-0.0877291,0.0531784,-0.0577118,0.00168794,0.0286305,-0.056433,0.0886305,-0.0564318,0.0886319,0.0535429,0.0286317,0.053567,-0.0877291,0.0531784
429999,-0.0876675,0.0532766,-0.0576936,0.0017609,0.0286551,-0.0565464,0.088655,-0.0564947,0.0885638,0.05348,0.0285637,0.0534535,-0.0876675,0.0532766
434999,-0.0872035,0.0530989,-0.0574791,0.00143907,0.0290388,-0.0563342,0.089037,-0.0559928,0.0884149,0.0539802,-0.0872035,0.0530989
439999,-0.0874642,0.0530547,-0.0577673,0.00137894,0.0288324,-0.0563708,0.0888312,-0.0559971,0.0881497,0.0539755,-0.0874642,0.0530547
444999,-0.0874487,0.0529443,-0.0575749,0.00137053,0.0288514,-0.0562863,0.088851,-0.0561182,0.0885463,0.0538562,0.0285463,0.0537133,-0.0874487,0.0529443
449999,-0.0872023,0.0529742,-0.0572684,0.00143521,0.0288659,-0.0562834,0.0888657,-0.0561851,0.0886891,0.0537895,0.0286891,0.0537165,-0.0872023,0.0529742
454999,-0.0871345,0.0530233,-0.057143,0.00151787,0.0290112,-0.0563489,0.0890111,-0.0563178,0.0889572,0.0536568,0.0289572,0.0536509,-0.0871345,0.0530233
459999,-0.0871446,0.0530337,-0.057048,0.00158957,0.0288109,-0.0563305,0.0888106,-0.056422,0.0889812,0.0535525,0.0289814,0.0536692,-0.0871446,0.0530337
464999,-0.0870691,0.0530465,-0.0570937,0.00153171,0.0286738,-0.0562613,0.0886733,-0.0562116,0.0885852,0.053763,0.0285855,0.0537386,-0.0870691,0.0530465
469999,-0.0871368,0.053037,-0.057097,0.00155985,0.0284685,-0.0562112,0.0884685,-0.0562364,0.0885181,0.0537383,0.028518,0.0537886,-0.0871368,0.053037
475000,-0.0871821,0.0529745,-0.0570805,0.0015337,0.0282597,-0.0560483,0.0882593,-0.0561455,0.0884417,0.0538288,0.028442,0.0539512,-0.0871821,0.0529745
480000,-0.0874557,0.0530734,-0.0573778,0.00161841,0.0279708,-0.0560801,0.0879706,-0.0561497,0.0881018,0.053825,0.0281019,0.0539198,-0.0874557,0.0530734
485000,-0.0878188,0.0531312,-0.0577289,0.00168339,0.02778,-0.0561896,0.0877796,-0.0562733,0.0879368,0.0537013,0.0279371,0.0538103,-0.0878188,0.0531312
490000,-0.0879005,0.0531058,-0.0578178,0.0016538,0.0276932,-0.0561511,0.0876925,-0.0562265,0.0878344,0.0537482,0.027835,0.0538488,-0.0879005,0.0531058
495000,-0.0879342,0.0530279,-0.0578464,0.00157868,0.027763,-0.0561089,0.0877628,-0.0561899,0.087915,0.0537848,0.0279151,0.053891,-0.0879342,0.0530279
500000,-0.0877336,0.0530139,-0.0576771,0.00154657,0.0279766,-0.0561781,0.0879763,-0.0562228,0.0880621,0.0537519,0.0280622,0.0538218,-0.0877336,0.0530139
505000,-0.0875238,0.0530355,-0.0574336,0.00158787,0.0281455,-0.0561885,0.0881449,-0.0562725,0.0883028,0.0537021,0.0283032,0.0538114,-0.0875238,0.0530355
510000,-0.0872747,0.0530166,-0.0572471,0.00153241,0.0284913,-0.056177,0.088491,-0.056188,0.0885152,0.0537866,0.0285153,0.0538228,-0.0872747,0.0530166
515000,-0.0868337,0.0530526,-0.0569635,0.00147703,0.0288296,-0.0562615,0.0888291,-0.0560892,0.0885174,0.0538848,0.0285176,0.0537377,-0.0868337,0.0530526
520000,-0.0869155,0.0530389,-0.0570182,0.00147895,0.0286989,-0.0562449,0.0886987,-0.0561041,0.0884444,0.0538702,0.0284444,0.0537546,-0.0869155,0.0530389
525000,-0.0869518,0.0530027,-0.0570797,0.00142812,0.028564,-0.0561682,0.0885636,-0.0559979,0.0882555,0.053976,0.0282556,0.0538311,-0.0869518,0.0530027
530000,-0.0869501,0.0529545,-0.0570221,0.00141235,0.0284046,-0.0560992,0.0884027,-0.0560112,0.0882462,0.0539633,0.0282479,0.0539006,-0.0869501,0.0529545
535000,-0.0874464,0.05294,-0.0574834,0.00141823,0.0280197,-0.0561038,0.0880192,-0.0560396,0.0879057,0.053935,0.027906,0.0538961,-0.0874464,0.05294
540000,-0.0876154,0.0529968,-0.0576945,0.00145053,0.028009,-0.0561769,0.0880085,-0.0560636,0.0878049,0.0539109,0.0278051,0.0538228,-0.0876154,0.0529968
545000,-0.0878736,0.0529523,-0.0578987,0.00143737,0.0278402,-0.0561551,0.0878398,-0.0561047,0.0877512,0.0538701,0.0277514,0.0538449,-0.0878736,0.0529523
550000,-0.0878177,0.0529464,-0.0578904,0.00140367,0.0278791,-0.0561603,0.0878787,-0.0560859,0.0877467,0.0538885,0.0277468,0.0538394,-0.0878177,0.0529464
555000,-0.0877995,0.0529668,-0.0577991,0.00146676,0.0279916,-0.0561399,0.0879912,-0.0561192,0.0879571,0.0538555,0.0279574,0.05386,-0.0877995,0.0529668
560000,-0.0875771,0.0530375,-0.0575577,0.00154846,0.0281651,-0.0561814,0.0881645,-0.0561829,0.0881709,0.0537919,0.0281713,0.0538186,-0.0875771,0.0530375
565000,-0.0876198,0.0529818,-0.0576165,0.00148336,0.0282723,-0.0561814,0.0882722,-0.056164,0.0882442,0.0538106,0.0282441,0.0538185,-0.0876198,0.0529818
570000,-0.0873795,0.0530834,-0.057351,0.00159962,0.0282544,-0.0562255,0.0882543,-0.0562373,0.0882797,0.0537373,0.0282797,0.0537744,-0.0873795,0.0530834
575000,-0.0873545,0.0530521,-0.0573559,0.00155094,0.0283206,-0.056226,0.0883205,-0.056203,0.0882821,0.0537716,0.0282821,0.0537738,-0.0873545,0.0530521
580000,-0.0872797,0.0532033,-0.0573116,0.00168445,0.0282595,-0.0562752,0.0882592,-0.0562168,0.0881561,0.0537578,0.0281562,0.0537246,-0.0872797,0.0532033
585000,-0.0873851,0.0532301,-0.0574403,0.00169764,0.0281498,-0.0562899,0.0881494,-0.0562044,0.0879965,0.0537702,0.0279967,0.0537099,-0.0873851,0.0532301
590000,-0.0876174,0.0532117,-0.0576409,0.00169763,0.0279197,-0.056287,0.0879191,-0.0562385,0.087834,0.0537362,0.0278344,0.053713,-0.0876174,0.0532117
595000,-0.0877416,0.0532363,-0.0577665,0.00172151,0.0278521,-0.0562561,0.0878516,-0.0562058,0.0877636,0.0537689,0.0277638,0.0537439,-0.0877416,0.0532363
600000,-0.0878701,0.0532065,-0.0578989,0.00168932,0.0278047,-0.0562481,0.0878043,-0.0561934,0.0877077,0.0537813,0.0277078,0.0537519,-0.0878701,0.0532065
605000,-0.0878197,0.0532151,-0.0578758,0.00168198,0.0279078,-0.0563108,0.0879076,-0.0562242,0.0877524,0.0537505,0.0277524,0.0536891,-0.0878197,0.0532151
610000,-0.0878006,0.0531983,-0.0578381,0.00167608,0.0279056,-0.0563907,0.0879052,-0.0563258,0.0877899,0.0536489,0.0277901,0.0536092,-0.0878006,0.0531983
615000,-0.0877036,0.0532265,-0.0577389,0.00170554,0.0279976,-0.0563843,0.0879973,-0.056322,0.0878869,0.0536527,0.027887,0.0536157,-0.0877036,0.0532265
620000,-0.0876276,0.0531744,-0.0576459,0.00166341,0.0280815,-0.0564138,0.0880811,-0.0563714,0.0880071,0.0536033,0.0280073,0.0535861,-0.0876276,0.0531744
625000,-0.0876069,0.0531393,-0.057634,0.00162318,0.0281324,-0.056454,0.0881321,-0.0564013,0.0880392,0.0535734,0.0280393,0.0535459,-0.0876069,0.0531393
630000,-0.0875279,0.0531657,-0.0575309,0.00166349,0.0281245,-0.0564533,0.0881242,-0.0564286,0.0880826,0.0535462,0.0280827,0.0535467,-0.0875279,0.0531657
635000,-0.0878038,0.0531851,-0.0578065,0.0016831,0.0279422,-0.0564415,0.087942,-0.0564171,0.087901,0.0535577,0.027901,0.0535585,-0.0878038,0.0531851
640000,-0.0877468,0.0533037,-0.0577421,0.00180606,0.0279277,-0.0564949,0.0879275,-0.0564791,0.0879023,0.0534957,0.0279024,0.0535051,-0.0877468,0.0533037
645000,-0.0880038,0.0532976,-0.0579472,0.00183012,0.0278105,-0.056523,0.0878103,-0.0565677,0.0878958,0.053407,0.0278959,0.053477,-0.0880038,0.0532976
650000,-0.088046,0.0533596,-0.0580103,0.00187995,0.0277495,-0.0564949,0.0877492,-0.0565153,0.0877899,0.0534595,0.0277901,0.0535051,-0.088046,0.0533596
655000,-0.0881061,0.0534458,-0.0580855,0.00195735,0.0276868,-0.056536,0.0876866,-0.0565388,0.0876951,0.053436,0.0276952,0.053464,-0.0881061,0.0534458
660000,-0.0881414,0.0534967,-0.0581227,0.00200706,0.027716,-0.0565921,0.0877156,-0.0565927,0.0877201,0.0533821,-0.0281417,0.0534881,-0.0881414,0.0534967
665000,-0.088029,0.0535348,-0.0580226,0.00203806,0.0278215,-0.0566536,0.0878211,-0.0566399,0.0877994,0.0533349,-0.0280294,0.053512,-0.088029,0.0535348
670000,-0.0878985,0.0536034,-0.05788,0.00211375,0.0279565,-0.0566704,0.0879562,-0.0566707,0.0879602,0.0533041,-0.0278989,0.0535947,-0.0878985,0.0536034
675000,-0.0878586,0.0535707,-0.0578557,0.00207201,0.028042,-0.0566187,0.0880418,-0.0566009,0.0880127,0.0533739,-0.0278589,0.0535439,-0.0878586,0.0535707
680000,-0.087946,0.0535139,-0.0579589,0.00200586,0.0280606,-0.0566419,0.0880604,-0.0566056,0.0879973,0.0533691,-0.0279463,0.0534685,-0.087946,0.0535139
685000,-0.0881053,0.0534436,-0.058085,0.0019549,0.0280561,-0.0566448,0.0880555,-0.0566036,0.087983,0.0533711,-0.0281054,0.0534369,-0.0881053,0.0534436
690000,-0.0881966,0.0534611,-0.0581831,0.00196852,0.0279631,-0.0566301,0.0879629,-0.0566247,0.0879564,0.0533501,-0.0281969,0.0534466,-0.0881966,0.0534611
695000,-0.0882999,0.053433,-0.0582897,0.00193856,0.0278726,-0.0566125,0.0878722,-0.0566033,0.0878587,0.0533714,-0.0283003,0.0534147,-0.0882999,0.053433
700000,-0.0885034,0.0534058,-0.0584679,0.00192604,0.0278462,-0.0565963,0.0878456,-0.0566167,0.0878861,0.0533581,0.0278865,0.0534037,-0.028504,0.0534169,-0.0885034,0.0534058
705000,-0.0885694,0.0533893,-0.0585076,0.00192491,0.0278322,-0.0565131,0.087832,-0.056564,0.0879287,0.0534108,0.0279288,0.0534869,-0.0885694,0.0533893
710000,-0.0885381,0.0533481,-0.0584986,0.00187063,0.0278648,-0.0565212,0.0878647,-0.0565459,0.0879136,0.0534288,0.0279135,0.0534788,-0.0885381,0.0533481
715000,-0.0884402,0.0533788,-0.0584625,0.00186549,0.0278921,-0.0565055,0.0878917,-0.0565294,0.0879389,0.0534453,0.0279391,0.0534945,-0.0884402,0.0533788
720000,-0.0883482,0.0532448,-0.0582827,0.00178251,0.0280524,-0.0564097,0.0880523,-0.0564648,0.0881568,0.05351,0.0281568,0.0535902,-0.0883482,0.0532448
725000,-0.0883295,0.0532203,-0.0582582,0.00176144,0.0281008,-0.0564836,0.0881006,-0.0565454,0.0882175,0.0534293,0.0282176,0.0535163,-0.0883295,0.0532203
730000,-0.0884445,0.0531658,-0.05832,0.00173806,0.028027,-0.056389,0.0880267,-0.0565129,0.0882575,0.0534616,0.0282577,0.0536107,-0.0884445,0.0531658
735000,-0.0886043,0.05317,-0.0584807,0.00174177,0.0279279,-0.0564204,0.0879275,-0.0565433,0.0881563,0.0534313,0.0281566,0.0535794,-0.0886043,0.05317
740001,-0.0885432,0.0532982,-0.05849,0.00182876,0.0279753,-0.0565148,0.0879752,-0.0565556,0.0880534,0.0534192,0.0280533,0.0534852,-0.0885432,0.0532982
745001,-0.0885664,0.0532934,-0.0585265,0.00181619,0.0278246,-0.0564836,0.0878246,-0.0565089,0.0878744,0.0534659,0.0278743,0.0535164,-0.0885664,0.0532934
750001,-0.0886539,0.0533333,-0.0586054,0.00186114,0.0277197,-0.0564826,0.0877196,-0.0565179,0.0877877,0.0534569,0.0277877,0.0535174,-0.0886539,0.0533333
755001,-0.0886118,0.0532123,-0.0584893,0.0017834,0.0274821,-0.0564934,0.0874819,-0.056615,0.0877081,0.0533596,0.0277082,0.0535064,-0.0886118,0.0532123
760001,-0.0885859,0.0532806,-0.0584925,0.0018346,0.0275072,-0.0564849,0.0875071,-0.0565724,0.087671,0.0534022,0.027671,0.053515,-0.0885859,0.0532806
765001,-0.0884551,0.053246,-0.0583528,0.00180528,0.0274845,-0.056458,0.0874843,-0.056556,0.0876675,0.0534186,0.0276676,0.0535419,-0.0884551,0.053246
770001,-0.0883601,0.0532797,-0.0582672,0.00183342,0.0275836,-0.0564499,0.0875832,-0.0565369,0.0877463,0.0534377,0.0277465,0.05355,-0.0883601,0.0532797
775001,-0.0882215,0.0532516,-0.0581499,0.00179286,0.0277204,-0.0565696,0.0877202,-0.0566318,0.0878377,0.0533429,0.0278377,0.0534304,-0.0882215,0.0532516
780001,-0.0882728,0.0533069,-0.0581535,0.00187611,0.0277047,-0.0565291,0.0877044,-0.0566469,0.087924,0.0533276,0.0279242,0.0534707,-0.0282731,0.0534157,-0.0882728,0.0533069
785001,-0.0883374,0.0534313,-0.0582974,0.00195419,0.0276245,-0.0565813,0.0876241,-0.0566067,0.0876742,0.053368,0.0276745,0.0534187,-0.0283379,0.0534477,-0.0883374,0.0534313
790001,-0.0883161,0.0535546,-0.0583534,0.00203238,0.0278622,-0.0567506,0.0878621,-0.0566859,0.0877468,0.0532889,-0.0283162,0.0534808,-0.0883161,0.0535546
795001,-0.0883383,0.0536204,-0.0584816,0.00203671,0.0277651,-0.0567516,0.0877647,-0.0565635,0.0874234,0.0534107,-0.0883383,0.0536204
800001,-0.0883413,0.0536101,-0.0584264,0.00206019,0.0276401,-0.0568817,0.0876399,-0.0567613,0.0874228,0.0532131,-0.0283415,0.0534806,-0.0883413,0.0536101
805001,-0.0883595,0.0537361,-0.0583793,0.00222478,0.0276631,-0.0570923,0.0876628,-0.0570482,0.0875865,0.052926,-0.0283599,0.0536835,-0.0883595,0.0537361
810001,-0.0885422,0.0536397,-0.0583845,0.00223141,0.0273138,-0.0569168,0.0873135,-0.0570793,0.0876148,0.0528949,-0.0285424,0.0537931,-0.0885422,0.0536397
815001,-0.088492,0.0537493,-0.0583898,0.00230859,0.0275953,-0.0570532,0.0875952,-0.057151,0.0877778,0.0528233,-0.0284921,0.053838,-0.088492,0.0537493
