50000,-3.72889e-310,5.86871e-310,0
55000,2.81082e-311,6.94747e-310,0
60000,1.24496e-311,6.95204e-310,0
65000,-9.87771e-311,6.88263e-310,0
70000,-1.35567e-310,6.81971e-310,0
75000,-1.3518e-310,6.82048e-310,0
80000,-5.30755e-310,4.49181e-310,0
85000,-4.79198e-310,5.03818e-310,0
90000,-5.06249e-310,4.7663e-310,0
95000,-5.86335e-310,3.73731e-310,0
100000,-4.71142e-310,-5.1136e-310,0
105000,-4.58758e-310,-5.22499e-310,0
110000,-1.02194e-310,-6.87764e-310,0
114999,-3.13176e-310,-6.20793e-310,0
129999,-6.46394e-310,-2.56201e-310,0
134999,-6.67063e-310,-1.96189e-310,0
139999,-6.90758e-310,7.94761e-311,0
144999,-4.85491e-310,4.97757e-310,0
149999,-5.72117e-310,3.95152e-310,0
154999,-5.75681e-310,3.89942e-310,0
159999,-2.97052e-310,6.28668e-310,0
164999,-4.39904e-310,5.38468e-310,0
169999,-4.41837e-310,5.36884e-310,0
174999,-6.19139e-310,3.16435e-310,0
179999,-6.21074e-310,3.1262e-310,0
184999,-6.83727e-310,1.26415e-310,0
189999,-6.83901e-310,-1.25469e-310,0
194999,-6.83053e-310,-1.30008e-310,0
199999,-5.38434e-310,-4.39946e-310,0
204999,-4.53706e-310,-5.26891e-310,0
209999,-3.16158e-310,-6.1928e-310,0
214999,-6.64008e-310,-2.06293e-310,0
219999,-6.6681e-310,-1.97047e-310,0
224999,-6.6681e-310,-1.97047e-310,0
229999,-6.84438e-310,-1.22506e-310,0
234999,-6.83584e-310,-1.27187e-310,0
239999,-6.75916e-310,1.63099e-310,0
244999,-2.45583e-312,5.73149e-313,0
249999,-6.51219e-310,2.43673e-310,0
254999,-6.51219e-310,2.43673e-310,0
259999,-4.36815e-310,5.40977e-310,0
264999,-5.50035e-310,4.25353e-310,0
269999,-6.45495e-310,2.58456e-310,0
274999,-6.85293e-310,1.17629e-310,0
279999,-6.85314e-310,1.1751e-310,0
284999,-6.88359e-310,-9.81113e-311,0
289999,-6.8386e-310,-1.25695e-310,0
294999,-6.67648e-310,-1.94191e-310,0
299999,-6.16759e-310,-3.21047e-310,0
304999,-6.67168e-310,-1.95833e-310,0
309999,-6.67168e-310,-1.95833e-310,0
314999,-6.84929e-310,-1.19729e-310,0
319999,-6.66483e-310,-1.98151e-310,0
324999,-6.95112e-310,1.68061e-311,0
329999,-6.95003e-310,2.0846e-311,0
334999,-6.79694e-310,1.46561e-310,0
339999,-6.79055e-310,1.4949e-310,0
344999,-6.79055e-310,1.4949e-310,0
349999,-6.86381e-310,1.11106e-310,0
354999,-6.78374e-310,1.52553e-310,0
359999,-6.6355e-310,2.07763e-310,0
364999,-6.6368e-310,2.07347e-310,0
369999,-6.83429e-310,1.28015e-310,0
374999,-6.83305e-310,1.28676e-310,0
379999,-6.94373e-310,-3.61943e-311,0
384999,-6.88985e-310,-9.36114e-311,0
389999,-6.89944e-310,-8.62607e-311,0
394999,-6.89955e-310,-8.61727e-311,0
399999,-6.92603e-310,-6.13573e-311,0
404999,-6.92631e-310,-6.1041e-311,0
409999,-6.94415e-310,3.53793e-311,0
414999,-6.94426e-310,3.51552e-311,0
419999,-6.92992e-310,5.67941e-311,0
424999,-6.90828e-310,7.88677e-311,0
429999,-6.90696e-310,8.0012e-311,0
434999,-6.90696e-310,8.00121e-311,0
439999,-6.65977e-310,1.99845e-310,0
444999,-6.9341e-310,5.14453e-311,0
449999,-6.89677e-310,8.83708e-311,0
480000,-6.95179e-310,1.37659e-311,0
485000,-6.95196e-310,1.29025e-311,0
490000,6.27619e-310,-2.99263e-310,0
495000,6.69922e-310,-1.86194e-310,0
500000,-6.7056e-310,1.83883e-310,0
505000,-6.95222e-310,-1.1386e-311,0
510000,-6.95032e-310,-1.98526e-311,0
515000,-6.94854e-310,2.53153e-311,0
520000,-6.94251e-310,3.84635e-311,0
525000,-6.95202e-310,1.25515e-311,0
530000,-6.95213e-310,1.19248e-311,0
535000,-6.92402e-310,6.35797e-311,0
540000,-6.92402e-310,6.35797e-311,0
545000,5.32882e-310,4.46654e-310,0
550000,5.42948e-310,4.34362e-310,0
555000,5.17496e-310,4.64394e-310,0
560000,-6.72284e-310,1.77474e-310,0
565000,-6.89124e-310,9.25797e-311,0
570000,-6.95307e-310,-3.49542e-312,0
575000,-6.95292e-310,-5.75532e-312,0
580000,-6.92651e-310,6.08137e-311,0
585000,-6.92531e-310,6.21587e-311,0
590000,-6.87916e-310,-1.0117e-310,0
595000,6.03536e-310,-3.45265e-310,0
600000,6.14009e-310,-3.26277e-310,0
605000,6.74713e-310,1.68005e-310,0
610000,5.95492e-310,3.58961e-310,0
615000,-5.76244e-310,3.8911e-310,0
620000,-6.37907e-310,2.76656e-310,0
625000,-6.38697e-310,2.74827e-310,0
630000,-6.49451e-310,2.48349e-310,0
635000,-6.41273e-310,2.6876e-310,0
640000,-6.68622e-310,1.90807e-310,0
645000,-6.68622e-310,1.90807e-310,0
650000,4.04628e-310,5.65455e-310,0
655000,6.95298e-310,4.91236e-312,0
660000,6.95303e-310,4.11635e-312,0
665000,6.91488e-310,7.28572e-311,0
670000,3.07795e-310,6.23479e-310,0
675000,-5.8837e-310,-3.70518e-310,0
680000,-5.87827e-310,-3.7138e-310,0
685000,-6.94164e-310,3.99963e-311,0
690000,-5.30604e-310,4.49358e-310,0
695000,6.67718e-310,1.93947e-310,0
700000,6.84259e-310,1.23504e-310,0
705000,6.92097e-310,6.68182e-311,0
710000,6.93785e-310,4.6114e-311,0
715000,6.9382e-310,4.55707e-311,0
720000,1.31448e-310,6.82777e-310,0
725000,-2.28455e-310,6.56713e-310,0
730000,-2.36685e-310,6.53792e-310,0
735000,5.53428e-310,4.20928e-310,0
740001,6.86746e-310,1.08825e-310,0
745001,6.89158e-310,9.23268e-311,0
750001,6.89158e-310,9.23268e-311,0
755001,6.92937e-310,5.74663e-311,0
760001,6.89992e-310,8.58755e-311,0
765001,6.89992e-310,8.58755e-311,0
770001,6.89561e-310,8.92718e-311,0
775001,6.443e-310,2.61422e-310,0
780001,6.443e-310,2.61422e-310,0
785001,6.53338e-310,2.37934e-310,0
790001,6.53338e-310,2.37934e-310,0
795001,6.94979e-310,2.16382e-311,0
800001,3.66273e-313,1.35674e-314,0
805001,6.94236e-310,3.8725e-311,0
810001,6.94236e-310,3.8725e-311,0
815001,6.83424e-310,1.28046e-310,0
820001,6.80475e-310,1.42891e-310,0
825001,6.80382e-310,1.43331e-310,0
830001,6.63904e-310,2.06629e-310,0
835001,6.94167e-310,3.99463e-311,0
840001,6.9438e-310,3.60608e-311,0
845001,6.9438e-310,3.60608e-311,0
850001,6.95315e-310,1.03149e-313,0
855001,6.93378e-310,5.18752e-311,0
860001,6.95315e-310,3.53617e-313,0
865001,6.94786e-310,-2.71319e-311,0
870001,6.95271e-310,7.89792e-312,0
875001,6.94697e-310,2.93212e-311,0
880001,6.94673e-310,2.98807e-311,0
885001,6.76724e-310,1.59711e-310,0
890001,9.13492e-311,6.89289e-310,0
895001,-1.2496e-310,6.83995e-310,0
900001,6.90036e-310,8.55172e-311,0
905001,6.12031e-310,3.29971e-310,0
910001,6.86331e-310,1.11415e-310,0
915001,6.952e-310,-1.26648e-311,0
920001,6.95177e-310,-1.38901e-311,0
925001,6.953e-310,-4.55686e-312,0
930001,6.90171e-310,8.4424e-311,0
935001,6.88651e-310,9.60394e-311,0
940001,6.88651e-310,9.60394e-311,0
945001,6.95092e-310,1.76086e-311,0
950001,6.95092e-310,1.76086e-311,0
955001,-6.39353e-310,-2.73296e-310,0
960001,6.95253e-310,-9.33487e-312,0
965001,6.91658e-310,7.12234e-311,0
970001,6.91621e-310,7.15845e-311,0
975001,6.89673e-310,8.84036e-311,0
980001,6.85199e-310,1.18177e-310,0
985001,6.1685e-310,3.20872e-310,0
990001,6.13166e-310,3.27858e-310,0
995001,-6.23133e-310,3.08494e-310,0
1000002,-6.27571e-310,2.99362e-310,0
1005002,-6.11454e-310,3.31041e-310,0
1010002,-4.60657e-310,5.20825e-310,0
1015002,6.75148e-310,1.66249e-310,0
1020002,6.76812e-310,1.59338e-310,0
1025002,6.90219e-310,8.40293e-311,0
1030002,6.95313e-310,1.78052e-312,0
1035002,-1.08917e-311,-6.9523e-310,0
1040002,-6.79785e-310,-1.46137e-310,0
1045002,-6.79948e-310,-1.45376e-310,0
1050002,-6.87931e-310,-1.01068e-310,0
1055002,-6.87931e-310,-1.01068e-310,0
1060002,-6.94138e-310,-4.04493e-311,0
1065002,6.42534e-310,2.65731e-310,0
1070002,6.7412e-310,1.70369e-310,0
1075002,6.71619e-310,1.79975e-310,0
1080002,6.71745e-310,1.79506e-310,0
1085002,-2.75278e-310,6.38502e-310,0
1090002,-6.49356e-310,2.48597e-310,0
1095002,-6.49356e-310,2.48597e-310,0
1100002,-6.83123e-310,1.29639e-310,0
1105002,-6.83123e-310,1.29639e-310,0
1110002,-6.4125e-310,2.68815e-310,0
1115002,6.01711e-310,3.48435e-310,0
1120002,6.89113e-310,9.26633e-311,0
1125002,6.89819e-310,8.72536e-311,0
1130002,-3.93084e-311,-6.94203e-310,0
1135002,-3.93084e-311,-6.94203e-310,0
1140002,-6.8261e-310,-1.32312e-310,0
1145002,-3.52702e-313,-6.78317e-314,0
1150002,-6.7768e-310,-1.55604e-310,0
1155002,-6.9449e-310,3.38731e-311,0
1160002,-6.9449e-310,3.38731e-311,0
1165002,-6.93949e-310,-4.35681e-311,0
1170002,-1.43796e-310,6.80284e-310,0
1175002,-9.49548e-313,6.95315e-310,0
1180002,-1.40195e-310,6.81035e-310,0
1185002,-6.6937e-310,1.88169e-310,0
1190002,-6.72034e-310,1.78422e-310,0
1195002,-6.72005e-310,1.7853e-310,0
1200002,-6.94951e-310,2.24924e-311,0
1205002,-6.93535e-310,4.97289e-311,0
1210002,-6.93333e-310,5.24717e-311,0
1215002,-6.9341e-310,5.14464e-311,0
1220002,-6.94854e-310,-2.5328e-311,0
1225002,-6.95227e-310,1.10707e-311,0
1230002,-6.89231e-310,-9.17857e-311,0
1235002,-6.88997e-310,-9.35211e-311,0
1240002,-6.87445e-310,-1.04322e-310,0
1245002,-6.92099e-310,-6.68019e-311,0
1250002,-6.92099e-310,-6.68019e-311,0
1255002,-6.95269e-310,-7.99574e-312,0
1260002,-6.94654e-310,3.03204e-311,0
1270003,-6.89894e-310,8.6656e-311,0
1275003,-6.94516e-310,3.334e-311,0
1280003,-6.9297e-310,5.70678e-311,0
1285003,-6.93056e-310,5.60132e-311,0
1290003,-6.80331e-310,1.43571e-310,0
1295003,-6.33136e-310,2.87406e-310,0
1300003,-6.51191e-310,2.4375e-310,0
1305003,-6.65222e-310,2.02345e-310,0
1310003,-6.48761e-310,2.50146e-310,0
1315003,-6.95307e-310,-3.31445e-312,0
1320003,-6.95238e-310,-1.03431e-311,0
1325003,-6.94818e-310,2.63008e-311,0
1330003,-6.94704e-310,-2.9141e-311,0
1335003,-6.94286e-310,-3.78191e-311,0
1340003,-6.94286e-310,-3.78191e-311,0
1345003,-6.78668e-310,-1.51238e-310,0
1350003,-6.78668e-310,-1.51238e-310,0
1355003,-6.94446e-310,3.47617e-311,0
1360003,-6.79772e-310,-1.46198e-310,0
1365003,-6.79772e-310,-1.46198e-310,0
1370003,-6.87537e-310,1.03715e-310,0
1375003,-6.69757e-310,1.86785e-310,0
1380003,-6.78334e-310,1.52731e-310,0
1385003,-6.63394e-310,2.08259e-310,0
1390003,-6.66175e-310,1.99184e-310,0
1395003,-5.9414e-310,3.61194e-310,0
1400003,-6.69204e-310,1.88756e-310,0
1405003,-6.7033e-310,1.84721e-310,0
1410003,-6.7033e-310,1.84721e-310,0
1415003,-6.33955e-310,2.85596e-310,0
1420003,2.86236e-310,-6.33666e-310,0
1425003,3.17087e-310,-6.18805e-310,0
1430003,-4.668e-310,-5.15327e-310,0
1435003,-5.43168e-310,-4.34088e-310,0
1440003,-6.8415e-310,-1.24108e-310,0
1445003,-6.8778e-310,-1.0209e-310,0
1450003,-6.8778e-310,-1.0209e-310,0
1455003,6.93964e-310,4.33287e-311,0
1460003,5.55745e-310,4.17865e-310,0
1465003,4.76162e-310,5.06688e-310,0
1470003,1.05418e-310,6.87278e-310,0
1475003,1.00559e-310,6.88005e-310,0
1480003,2.92853e-310,6.30635e-310,0
1485003,5.40682e-310,4.3718e-310,0
1490003,5.13285e-310,4.69044e-310,0
1495003,6.53191e-310,2.38339e-310,0
1500003,6.53191e-310,2.38339e-310,0
1505003,6.93525e-310,-4.98642e-311,0
1510003,6.85287e-310,1.17667e-310,0
1515003,6.66057e-310,-1.9958e-310,0
1520003,6.70134e-310,-1.85429e-310,0
1525004,6.95271e-310,7.87807e-312,0
1530004,6.95234e-310,1.0636e-311,0
1535004,6.48329e-310,-2.51262e-310,0
1540004,6.54569e-310,2.34526e-310,0
1545004,6.54083e-310,2.35879e-310,0
1550004,6.54083e-310,2.35879e-310,0
1555004,6.74685e-310,1.68116e-310,0
1560004,6.61521e-310,2.14134e-310,0
1565004,6.91067e-310,7.67452e-311,0
1570004,6.87789e-310,1.02031e-310,0
1575004,6.8752e-310,1.03825e-310,0
1580004,6.91849e-310,6.93389e-311,0
1585004,6.92829e-310,5.87461e-311,0
1590004,6.7487e-310,1.67373e-310,0
1595004,6.79814e-310,1.46001e-310,0
1600004,6.85326e-310,1.17438e-310,0
1605004,6.85115e-310,1.1866e-310,0
1610004,6.94316e-310,-3.72698e-311,0
1615003,6.94149e-310,-4.02575e-311,0
1620003,6.93057e-310,5.59929e-311,0
1625003,6.9521e-310,1.21143e-311,0
1630003,6.81338e-310,1.38715e-310,0
1635003,6.80736e-310,1.41639e-310,0
1640003,6.57271e-310,2.26843e-310,0
1645003,6.57271e-310,2.26843e-310,0
1650003,6.87495e-310,1.03991e-310,0
1655003,6.87495e-310,1.03991e-310,0
1660003,6.78215e-310,1.53259e-310,0
1665003,6.78215e-310,1.53259e-310,0
1670003,6.95186e-310,-1.34086e-311,0
1675003,6.95099e-310,-1.73558e-311,0
1680002,6.93081e-310,5.56951e-311,0
1685002,6.92536e-310,-6.2108e-311,0
1690002,6.94432e-310,3.50373e-311,0
1695002,6.95296e-310,-5.18352e-312,0
1700002,6.94774e-310,-2.74213e-311,0
1705002,6.85376e-310,1.17144e-310,0
1710002,6.93082e-310,5.56835e-311,0
1715002,6.93875e-310,4.47344e-311,0
1720002,6.94641e-310,-3.06248e-311,0
1725002,6.95026e-310,2.00723e-311,0
1730002,6.90329e-310,8.31195e-311,0
1735002,6.9018e-310,8.43503e-311,0
1740002,6.86249e-310,1.11917e-310,0
1745001,6.86249e-310,1.11917e-310,0
1750001,6.95186e-310,1.33977e-311,0
1755001,6.90447e-310,-8.21327e-311,0
1760001,6.91489e-310,-7.2848e-311,0
1765001,6.87342e-310,-1.04998e-310,0
1770001,5.24626e-310,-4.56324e-310,0
1775001,5.00983e-310,-4.82161e-310,0
1780001,6.36997e-310,-2.78743e-310,0
1785001,6.36997e-310,-2.78743e-310,0
1790001,6.35742e-310,-2.81595e-310,0
1795001,6.5434e-310,-2.35166e-310,0
1800001,6.35699e-310,-2.81691e-310,0
1805001,6.34888e-310,-2.83514e-310,0
1810000,5.78023e-310,-3.86462e-310,0
1815000,4.72939e-310,-5.09698e-310,0
1820000,6.58464e-310,-2.23357e-310,0
1825000,6.45835e-310,-2.57606e-310,0
1830000,6.44359e-310,-2.61276e-310,0
1835000,6.8835e-310,-9.8173e-311,0
1840000,6.88542e-310,-9.68179e-311,0
1845000,6.94425e-310,-3.51754e-311,0
1850000,6.94581e-310,-3.19412e-311,0
1855000,6.95037e-310,1.96572e-311,0
1860000,6.95037e-310,1.96572e-311,0
1865000,6.36908e-310,-2.78948e-310,0
1870000,6.1174e-310,-3.30511e-310,0
1875000,4.47683e-310,-5.32019e-310,0
1879999,5.40835e-310,-4.36991e-310,0
1884999,5.40835e-310,-4.36991e-310,0
1889999,6.68391e-310,-1.91618e-310,0
1894999,6.63648e-310,-2.07449e-310,0
1899999,6.38458e-310,-2.75382e-310,0
1904999,5.42597e-310,-4.34802e-310,0
1909999,6.5778e-310,-2.25365e-310,0
1914999,5.01693e-310,-4.81423e-310,0
1919999,4.96338e-310,-4.86941e-310,0
1924999,1.97868e-310,-6.66567e-310,0
1929999,2.33241e-310,-6.55028e-310,0
1934999,6.39562e-310,-2.72807e-310,0
1939999,6.42176e-310,-2.66596e-310,0
1944998,6.7663e-310,-1.60112e-310,0
1949998,6.7663e-310,-1.60112e-310,0
1954998,6.59481e-310,-2.20337e-310,0
1959998,6.61023e-310,-2.15665e-310,0
1964998,-3.80452e-310,-5.81997e-310,0
1969998,-3.80452e-310,-5.81997e-310,0
1974998,6.50869e-310,-2.44607e-310,0
1979998,6.53e-310,-2.38861e-310,0
1984998,6.69882e-310,-1.86336e-310,0
1989998,6.69155e-310,-1.88932e-310,0
1994998,6.59259e-310,-2.21e-310,0
1999998,6.59509e-310,-2.20253e-310,0
2004998,6.54342e-310,-2.35159e-310,0
2009997,-3.49495e-310,-6.01097e-310,0
2014997,-3.75341e-310,-5.85305e-310,0
2019997,1.4406e-310,-6.80228e-310,0
2024997,1.52731e-310,-6.78334e-310,0
2029997,5.7344e-310,-3.9323e-310,0
2034997,6.77989e-310,-1.54255e-310,0
2039997,6.89698e-310,-8.82089e-311,0
2044997,6.90051e-310,-8.54028e-311,0
2049997,5.03685e-310,-4.79338e-310,0
2054997,-5.71402e-310,-3.96185e-310,0
2059997,-5.71402e-310,-3.96185e-310,0
2064997,-5.3829e-310,-4.40122e-310,0
2069997,-5.3829e-310,-4.40122e-310,0
2074996,6.38151e-310,-2.76092e-310,0
2079996,6.38151e-310,-2.76092e-310,0
2084996,6.86499e-310,-1.10377e-310,0
2089996,6.86721e-310,-1.08983e-310,0
2094996,6.86959e-310,-1.07472e-310,0
2099996,-4.23188e-310,-5.51703e-310,0
2104996,-6.85585e-310,-1.15914e-310,0
2109996,-6.87433e-310,-1.04403e-310,0
2114996,-6.70525e-310,-1.84009e-310,0
2119996,-6.71465e-310,-1.8055e-310,0
2124996,6.32079e-310,-2.89723e-310,0
2129996,6.58737e-310,-2.22552e-310,0
2134996,6.6577e-310,-2.00534e-310,0
2139995,6.65994e-310,-1.9979e-310,0
2144995,6.10557e-310,-3.32691e-310,0
2149995,-6.15423e-310,-3.23602e-310,0
2154995,-6.15423e-310,-3.23602e-310,0
2159995,-5.03065e-310,-4.79988e-310,0
2164995,-5.03065e-310,-4.79988e-310,0
2169995,1.35731e-310,-6.81939e-310,0
2174995,1.35731e-310,-6.81939e-310,0
2179995,6.93754e-310,4.65688e-311,0
2184995,4.24247e-310,5.50888e-310,0
2189995,4.24247e-310,5.50888e-310,0
2194995,2.6644e-310,6.42241e-310,0
2199995,2.6644e-310,6.42241e-310,0
2204994,-5.61021e-310,-4.10754e-310,0
2209994,-2.68512e-310,-6.41377e-310,0
2214994,-2.62108e-310,-6.44021e-310,0
2219994,5.16441e-310,-4.65566e-310,0
2224994,5.22311e-310,-4.58971e-310,0
2229994,6.41483e-310,-2.6826e-310,0
2234994,1.67811e-310,6.74761e-310,0
2239994,-8.11192e-311,6.90567e-310,0
2244994,-6.91244e-310,-7.51384e-311,0
2249994,-6.95297e-310,-5.03079e-312,0
2254994,-5.10471e-310,4.72105e-310,0
2259994,5.06184e-310,4.76699e-310,0
2264994,4.7744e-310,-5.05485e-310,0
2269993,4.7744e-310,-5.05485e-310,0
2274993,6.94955e-310,-2.23731e-311,0
2279993,6.94878e-310,-2.4654e-311,0
2284993,-5.67901e-310,-4.01188e-310,0
2289993,-5.93941e-310,-3.61521e-310,0
2294993,-5.99823e-310,-3.51676e-310,0
2299993,-4.24506e-310,-5.50689e-310,0
2304993,-4.18752e-310,-5.55077e-310,0
2309993,-2.65059e-310,-6.42812e-310,0
2314993,3.93341e-310,-5.73364e-310,0
2319993,5.40597e-310,-4.37285e-310,0
2324993,5.43841e-310,-4.33244e-310,0
2329993,5.69656e-310,-3.98693e-310,0
2334992,6.7542e-310,1.65139e-310,0
2339992,-3.2353e-310,6.15461e-310,0
2344992,-5.7878e-310,3.85327e-310,0
2349992,-6.59351e-310,2.20727e-310,0
2354992,-6.77358e-310,1.57e-310,0
2359992,-6.77386e-310,1.56883e-310,0
2364992,-1.78964e-310,-6.71889e-310,0
2369992,-1.78964e-310,-6.71889e-310,0
2374992,5.75782e-310,-3.89792e-310,0
2379992,4.44017e-310,-5.35082e-310,0
2384992,1.62026e-311,-6.95127e-310,0
2389992,-5.18372e-310,-4.63415e-310,0
2394992,-5.22e-310,-4.59326e-310,0
2399991,-6.33228e-310,-2.87204e-310,0
2404991,-6.64065e-310,-2.06108e-310,0
2409991,-6.64905e-310,-2.03382e-310,0
2414991,-6.29819e-310,2.94605e-310,0
2419991,-5.77143e-310,3.87775e-310,0
2424991,-4.42867e-310,5.36033e-310,0
2429991,-4.34759e-310,5.42631e-310,0
2434991,-6.47301e-310,2.539e-310,0
2439991,-6.73558e-310,1.72578e-310,0
2444991,-6.74219e-310,1.69979e-310,0
2449991,-6.93599e-310,-4.88203e-311,0
2454991,-6.86048e-310,-1.13144e-310,0
2459991,-6.85916e-310,-1.13942e-310,0
2464990,-5.17737e-310,-4.64125e-310,0
2469990,-5.0944e-310,-4.73217e-310,0
2474990,-2.20476e-310,-6.59435e-310,0
2479990,-2.10407e-310,-6.62716e-310,0
2484990,-2.8774e-310,-6.32984e-310,0
2489990,-6.01855e-310,-3.48187e-310,0
2494990,-6.67288e-310,-1.95425e-310,0
2499990,-6.6773e-310,-1.93906e-310,0
2504990,-6.94995e-310,-2.11173e-311,0
2509990,-6.94952e-310,-2.24719e-311,0
2514990,-6.8163e-310,1.37273e-310,0
2519990,-5.9164e-310,3.65275e-310,0
2524990,-6.76959e-310,1.58715e-310,0
2529990,-6.77952e-310,1.54415e-310,0
2534989,-6.61015e-310,2.1569e-310,0
2539989,-6.92582e-310,6.15964e-311,0
2544989,-6.93254e-310,-5.34986e-311,0
2549989,-6.86225e-310,-1.12066e-310,0
2554989,-6.85878e-310,-1.14171e-310,0
2559989,-6.85878e-310,-1.14171e-310,0
2564989,-6.31117e-310,-2.91813e-310,0
2569989,-4.64682e-310,-5.17237e-310,0
2574989,-3.49534e-310,-6.01074e-310,0
2579989,-6.45191e-310,-2.59214e-310,0
2584989,-6.8809e-310,-9.99766e-311,0
2589989,-6.88189e-310,-9.92958e-311,0
2594989,-6.90878e-310,7.84287e-311,0
2599988,-6.95231e-310,1.08271e-311,0
2604988,-6.95253e-310,9.30418e-312,0
2609988,-6.70528e-310,-1.83998e-310,0
2614988,-6.67786e-310,-1.93715e-310,0
2619988,-6.85063e-310,1.18966e-310,0
2624988,-6.85964e-310,1.13651e-310,0
2629988,-6.85818e-310,1.14529e-310,0
2634988,-6.90218e-310,8.40353e-311,0
2639988,-6.92876e-310,-5.81932e-311,0
2644988,-6.95296e-310,-5.19083e-312,0
2649988,-6.9531e-310,-2.82504e-312,0
2654988,-6.9531e-310,-2.82504e-312,0
2659988,-6.33048e-310,-2.87601e-310,0
2664987,-6.31059e-310,-2.91939e-310,0
2669987,-6.25171e-310,-3.04342e-310,0
2674987,-6.23359e-310,-3.08036e-310,0
2679987,-6.23359e-310,-3.08036e-310,0
2684987,-6.90868e-310,-7.85196e-311,0
2689987,-6.94772e-310,2.74854e-311,0
2694987,-6.94772e-310,2.74854e-311,0
2699987,-6.94431e-310,3.50556e-311,0
2704987,-6.95282e-310,-6.7786e-312,0
2709987,-6.95291e-310,-5.84724e-312,0
2714987,-6.95291e-310,-5.84724e-312,0
2719987,-6.74095e-310,-1.70466e-310,0
2724987,-6.74095e-310,-1.70466e-310,0
2729986,-6.91911e-310,-6.87195e-311,0
2734986,-6.94402e-310,-3.56248e-311,0
2739986,-6.94402e-310,-3.56248e-311,0
2744986,-6.94129e-310,-4.06013e-311,0
2749986,-6.93534e-310,4.97431e-311,0
2754986,-6.92203e-310,-6.57132e-311,0
2759986,-6.92817e-310,-5.88898e-311,0
2764986,-6.94583e-310,-3.19125e-311,0
2769986,-6.9113e-310,-7.61762e-311,0
2774986,-6.44864e-310,-2.60026e-310,0
2779986,-6.94343e-310,-3.67584e-311,0
2784986,-6.94343e-310,-3.67584e-311,0
2789986,-6.92432e-310,-6.32534e-311,0
2794985,-6.85556e-310,-1.16089e-310,0
2799985,-6.95049e-310,-1.92542e-311,0
2804985,-6.93773e-310,4.62917e-311,0
2809985,-6.93665e-310,4.78728e-311,0
2814985,-6.9525e-310,-9.51443e-312,0
2819985,-6.95258e-310,8.95993e-312,0
2824985,-6.95261e-310,8.73192e-312,0
2829985,-6.79331e-310,-1.48234e-310,0
2834985,-6.76933e-310,-1.58826e-310,0
2839985,-6.9192e-310,-6.86351e-311,0
2844985,-6.7762e-310,-1.55866e-310,0
2849985,-6.77236e-310,-1.57527e-310,0
2874984,-6.87721e-310,-1.02486e-310,0
2879984,-6.79896e-310,-1.4562e-310,0
2884984,-6.49657e-310,-2.47808e-310,0
2889984,-6.4798e-310,-2.5216e-310,0
2894984,-6.95269e-310,-7.99358e-312,0
2899984,-6.95304e-310,-3.95132e-312,0
2904984,-6.94942e-310,2.27859e-311,0
2909984,-6.94913e-310,2.36626e-311,0
2924983,-6.95281e-310,-6.94051e-312,0
2929983,-6.92419e-310,6.33996e-311,0
2934983,-6.90452e-310,8.20968e-311,0
2939983,-6.95304e-310,-4.02537e-312,0
2944983,-6.95286e-310,-6.44011e-312,0
2949983,-6.76894e-310,-1.58992e-310,0
2954983,-6.76894e-310,-1.58992e-310,0
2959983,-6.79714e-310,-1.46464e-310,0
2989982,-6.93631e-310,4.83741e-311,0
2994982,-6.93294e-310,5.29863e-311,0
2999982,-6.9279e-310,-5.92099e-311,0
3004982,-6.9279e-310,-5.92099e-311,0
3009982,-6.9251e-310,-6.24e-311,0
3014982,-6.87601e-310,-1.03288e-310,0
3019982,-6.95155e-310,-1.49161e-311,0
3024982,-6.95195e-310,-1.29537e-311,0
3029982,-6.94516e-310,-3.33325e-311,0
3034982,-6.94709e-310,-2.90365e-311,0
3039982,-6.9472e-310,-2.8766e-311,0
3054981,-6.87928e-310,-1.01085e-310,0
3059981,-6.87928e-310,-1.01085e-310,0
3064981,-6.90661e-310,-8.03162e-311,0
3069981,-6.90661e-310,-8.03162e-311,0
3074981,-6.71494e-310,-1.80443e-310,0
3079981,-6.9372e-310,-4.70803e-311,0
3084981,-6.94027e-310,-4.23075e-311,0
3089981,-6.92306e-310,-6.46231e-311,0
3094981,-6.92208e-310,-6.56653e-311,0
3099981,-6.94301e-310,-3.75493e-311,0
3104981,-6.94269e-310,-3.81262e-311,0
3109981,-6.94269e-310,-3.81262e-311,0
3114981,-6.9452e-310,3.32394e-311,0
3119981,-6.81899e-310,1.3593e-310,0
3124980,-6.89277e-310,-9.14338e-311,0
3129980,-6.9531e-310,-2.68465e-312,0
3134980,-6.9531e-310,-2.68465e-312,0
3139980,-6.95315e-310,6.20243e-313,0
3144980,-6.93315e-310,-5.2707e-311,0
3154980,-6.84722e-310,-1.20912e-310,0
3159980,-6.84722e-310,-1.20912e-310,0
3164980,-6.80919e-310,-1.40758e-310,0
3169980,-6.80919e-310,-1.40758e-310,0
3174980,-6.88639e-310,-9.61223e-311,0
3179980,-6.88639e-310,-9.61223e-311,0
3184980,-6.94819e-310,2.62794e-311,0
3189979,-6.94495e-310,-3.37608e-311,0
3194979,-6.94284e-310,3.78559e-311,0
3199979,-6.94912e-310,2.36768e-311,0
3204979,-6.90975e-310,-7.75715e-311,0
3209979,-6.90822e-310,-7.89168e-311,0
3214979,-6.90822e-310,-7.89168e-311,0
3219979,-6.94611e-310,-3.1295e-311,0
