50000,0.0069589,0.0786166,-0.0258377,0.0213538,0.340192,0.202949,-0.00610109,0.158614,-0.157599,0.0700662,0.381534,0.216597
55000,0.0647575,0.21514,0.0327767,-0.00216339,0.212929,0.399915,-0.00613562,0.134626,-0.00333214,0.0626085,0.279508,0.35959
60000,-0.0181708,0.179611,0.0513156,0.0432008,0.199984,0.42246,-0.0063872,0.248325,-0.0613626,0.0239553,0.149916,0.535413
65000,0.0217652,0.320556,0.09127,0.0310006,0.0771861,0.544158,-0.00609971,0.295065,0.021304,0.060739,0.118233,0.524829
70000,-0.0255938,0.172882,0.136061,0.0488883,0.0755663,0.607096,-0.00619619,0.271315,-0.024806,0.0573463,0.119742,0.611475
75000,0.0158378,0.0674296,0.104704,0.0743651,0.169913,0.48429,-0.0065063,0.311224,-0.173697,0.163853,0.13709,0.588546
80000,-0.0130582,0.118986,0.267322,0.0471223,0.134851,0.358552,-0.00613574,0.339023,-0.177223,0.15524,0.307495,0.350251
85000,-0.0112912,0.115483,0.096591,0.0625006,0.104743,0.368681,-0.00617631,0.353423,-0.438933,0.167062,0.247529,0.486892
90000,-0.0745389,-0.130315,0.0203119,0.00147676,0.285004,0.294141,-0.00604885,0.321687,-0.438179,0.0797334,0.290821,0.410988
95000,0.1109,-0.0990494,0.0664451,-0.0613186,0.408772,0.0993479,-0.00622563,0.181051,-0.28299,0.150606,0.381276,0.259648
100000,0.00940328,-0.119108,0.177791,-0.0429334,0.596616,-0.135465,-0.00600856,0.109757,-0.124177,0.0846693,0.571223,-0.168886
105000,-0.0661859,-0.2629,0.126157,-0.000670971,0.749518,-0.257273,-0.00602453,0.0885547,-0.0849935,0.0499608,0.613239,-0.233476
110000,0.00659046,-0.345382,0.118711,-0.0543068,0.831137,-0.414309,-0.00637747,0.00242723,-0.100509,0.055784,0.715285,-0.279937
114999,0.0331453,-0.265076,0.272124,-0.0542623,0.699045,-0.396473,-0.00606165,-0.154783,-0.318752,0.18147,1.00561,-0.538204
119999,-0.0533867,-0.227894,0.200622,-0.0631776,0.566416,-0.321612,-0.00580484,-0.188459,-0.502397,0.12856,1.16393,-0.659023
124999,0.0449433,-0.101793,0.251571,-0.0445229,0.617255,-0.385249,-0.00619296,-0.164125,-0.174596,0.0526965,0.796188,-0.204315
129999,-0.0453321,-0.0446463,0.490081,-0.096881,0.4416,-0.176403,-0.00602904,-0.081997,-0.23377,0.00700268,0.848256,-0.208002
134999,0.0034291,-0.0850267,0.237931,-0.128528,0.391732,-0.0439948,-0.0060773,-0.00502325,-0.257781,-0.000196569,0.727124,-0.0769262
139999,0.00183455,-0.0810095,0.181197,-0.111349,0.440123,0.00383983,-0.00630851,0.174588,-0.250934,0.00521522,0.439951,0.0972916
144999,0.0841361,0.0279204,0.128933,-0.152105,0.29451,0.218453,-0.00604854,0.135611,-0.271837,0.0156369,0.397386,0.259065
149999,-0.0858955,0.0574185,0.10336,-0.0583705,0.210084,0.287864,-0.00614421,0.2915,-0.427993,-0.0352279,0.275648,0.35745
154999,-0.0211687,0.202924,0.141388,-0.0278236,0.160738,0.349844,-0.00616431,0.168671,-0.21907,-0.0216817,0.290978,0.37376
159999,0.0331175,0.172184,0.222337,-0.0636334,0.144164,0.395196,-0.0062727,0.197861,-0.133417,0.000951881,0.225961,0.482696
164999,0.0158147,0.128237,0.270489,-0.0829653,0.0991793,0.416456,-0.00613456,0.367226,-0.280028,0.0494402,0.177694,0.485289
169999,0.0164207,0.0324919,0.129882,-0.0519061,0.170197,0.373898,-0.00617177,0.297991,-0.326732,0.0398819,0.186938,0.564252
174999,-0.0245335,0.0624764,0.367068,-0.0539843,0.132185,0.319712,-0.0062623,0.303875,-0.228859,0.0592544,0.33534,0.334375
179999,-0.0109405,0.00643561,0.442018,-0.0780883,0.132017,0.202885,-0.00612529,0.230032,-0.370832,0.0916627,0.494884,0.262018
184999,0.0246647,-0.0843351,0.443476,-0.0960314,0.297856,0.0298051,-0.00631555,0.0632243,-0.369494,0.0882892,0.590478,0.188018
189999,-0.051947,-0.112582,0.317803,-0.0265846,0.399683,-0.166812,-0.00602841,0.172088,-0.491973,0.0994977,0.618766,0.00291661
194999,0.0636464,-0.125193,0.252888,-0.0958129,0.486215,-0.156883,-0.00611241,0.0817925,-0.320822,0.110266,0.627591,-0.0697063
199999,-0.00312578,-0.160899,0.171051,-0.0540799,0.591196,-0.233891,-0.00584253,-0.0311798,-0.308989,0.071566,0.684106,-0.180578
204999,-0.0515831,-0.143717,0.171106,-0.0331655,0.582378,-0.270809,-0.00628114,-0.137715,-0.408686,0.0652171,0.837272,-0.37135
209999,0.0299005,-0.0547709,0.144742,-0.0515122,0.556769,-0.172395,-0.00598995,-0.0251342,-0.189137,0.0607722,0.626926,-0.208412
214999,0.0322953,-0.0736253,0.229061,-0.0810111,0.451867,-0.0733405,-0.0062028,-0.0558601,-0.325201,0.090994,0.689922,-0.139832
219999,-0.041659,0.00645459,0.2187,-0.0233858,0.433786,-0.072096,-0.00620965,-0.0953514,-0.28997,0.0393917,0.710391,-0.201219
224999,-0.0270231,-0.028784,0.383409,-0.111595,0.319612,-0.000258102,-0.00604585,0.0415524,-0.351821,0.0223067,0.657609,-0.0578554
229999,0.0182987,-0.0387865,0.394364,-0.0682585,0.237074,0.0598816,-0.00610066,0.156952,-0.33458,0.0961814,0.539474,0.177406
234999,0.0604778,0.0196581,0.529137,-0.0825,0.172139,0.146427,-0.00611253,0.166115,-0.3709,0.133633,0.439862,0.338565
239999,-0.0915623,0.079089,0.458962,-0.0378121,0.111708,0.188056,-0.00608328,0.178872,-0.45023,0.0287137,0.515025,0.163745
244999,-0.00767248,0.115418,0.429454,-0.0886033,0.0234411,0.234375,-0.00625798,0.177613,-0.596823,0.0510526,0.45072,0.350235
249999,0.034594,0.110939,0.360844,-0.139799,0.0712385,0.262179,-0.00615023,0.238401,-0.473116,0.00182987,0.319235,0.468811
254999,0.0175148,0.20924,0.38386,-0.155618,0.0678983,0.315526,-0.0061829,0.207883,-0.312008,-0.0804573,0.28069,0.439696
259999,-0.0304592,0.0913797,0.258719,-0.0839997,0.175351,0.345388,-0.00634325,0.0893721,-0.254399,-0.0409312,0.333346,0.344576
264999,0.0373119,0.21561,0.15841,-0.0684138,0.178774,0.212009,-0.00599525,0.124941,-0.316785,-0.00804914,0.330738,0.29787
269999,0.0417726,0.218254,0.235885,-0.0825533,0.147402,0.149777,-0.00621405,-0.00276011,-0.49641,0.00421164,0.475071,0.245345
274999,-0.056906,0.113205,0.340066,-0.0238711,0.149119,0.0588449,-0.0060947,0.0367956,-0.482248,-0.0046235,0.548574,0.23947
279999,-0.0178499,0.0920128,0.308224,-0.0394503,0.166789,-0.0333238,-0.00618944,-0.0706449,-0.738101,0.0589602,0.678613,0.125849
284999,0.0152668,0.0925696,0.495164,-0.0586286,0.248195,-0.0855076,-0.0060263,-0.038688,-0.40479,0.0559531,0.627096,0.0532949
289999,-0.0398514,-0.0195104,0.376833,-0.0773534,0.27009,-0.13782,-0.00612882,0.0143965,-0.683199,0.0540469,0.719465,-0.00987692
294999,0.0949352,-0.00357982,0.282339,-0.0948255,0.355522,-0.141163,-0.00606624,-0.102287,-0.415897,0.0985558,0.685981,-0.0337095
299999,-0.0332816,-0.0175383,0.445971,-0.0579492,0.413225,-0.188982,-0.00613534,-0.0776783,-0.378271,0.048492,0.711952,-0.141337
304999,-0.101845,-0.0477483,0.29046,-0.0500606,0.400559,-0.152588,-0.0061744,-0.0769892,-0.440435,-0.039875,0.697332,-0.0977503
309999,0.0668281,-0.000639462,0.392167,-0.160698,0.342895,-0.14214,-0.00607657,-0.0603214,-0.419205,0.0270584,0.676063,-0.0331352
314999,0.0933716,0.0515067,0.275568,-0.118621,0.321852,-0.151822,-0.00598622,-0.0541588,-0.547649,0.0729144,0.646181,-0.00360353
319999,-0.0866703,0.0700598,0.220166,0.0443859,0.272912,-0.0927929,-0.00621872,-0.110781,-0.66447,0.0534092,0.66045,0.00906614
324999,-0.0503365,0.108384,0.309454,0.0154446,0.239407,0.0307155,-0.00608048,0.0377421,-0.382354,0.0280512,0.493477,0.10991
329999,0.0509262,0.172742,0.27879,-0.0653597,0.174406,0.0727862,-0.0061541,-0.0233185,-0.500252,0.019389,0.452888,0.277599
334999,0.031491,0.172741,0.258547,-0.0458058,0.077923,0.112729,-0.00612449,0.0841405,-0.704918,0.0574672,0.435895,0.348813
339999,-0.0878999,0.0994645,0.400972,-0.0215729,0.121536,0.171294,-0.00616052,0.0808685,-0.561987,0.0135596,0.473084,0.218888
344999,0.0407959,0.103807,0.542733,-0.0703522,0.0355243,0.150102,-0.00621632,0.112394,-0.554196,0.0839993,0.435201,0.41052
349999,0.0590237,0.160243,0.370649,-0.0687117,0.0594446,0.0863599,-0.00604078,0.155076,-0.685118,0.0796765,0.396321,0.367275
354999,-0.0529159,0.105097,0.41103,-0.0256371,0.091551,0.135288,-0.00615011,0.0831943,-0.719095,0.0394956,0.45735,0.304046
359999,0.020604,0.102014,0.54052,-0.0652793,0.156915,0.0763112,-0.00625495,0.107008,-0.308196,0.0228958,0.37205,0.324986
364999,-0.0421559,0.146641,0.57244,-0.10869,0.137178,0.113252,-0.00596411,0.0761867,-0.374541,-0.0463272,0.459477,0.168283
369999,0.0542232,0.0432713,0.587109,-0.159753,0.143945,0.0780577,-0.00632609,-0.0534091,-0.418169,0.0184662,0.554833,0.201959
374999,-0.0603478,0.036377,0.524532,-0.102377,0.267363,-0.0704103,-0.00608236,0.0798572,-0.42503,-0.0512224,0.51111,0.0948161
379999,0.04827,0.0447311,0.299253,-0.102562,0.282993,-0.0752074,-0.00608392,0.017184,-0.545128,0.041581,0.527616,0.0815666
384999,-0.0112285,-0.0694893,0.347927,-0.104473,0.275614,-0.106419,-0.00611603,-0.0143447,-0.747498,0.0745551,0.679327,-0.0560194
389999,0.0201237,0.0338584,0.295782,-0.0512547,0.256051,-0.127086,-0.00617746,-0.109199,-0.676781,0.0890606,0.693167,-0.0413018
394999,-0.0479885,0.0185948,0.332696,-0.0526503,0.294771,-0.176987,-0.00601997,-0.0621753,-0.710356,0.0312569,0.680231,-0.0544039
399999,0.0328144,-0.00178161,0.365377,-0.0824908,0.221713,-0.120825,-0.00612031,0.0227072,-0.735817,0.0993155,0.614901,0.0361329
404999,0.026404,-0.0525536,0.438193,-0.107442,0.25405,-0.0905184,-0.00612725,0.0186394,-0.620272,0.0999837,0.630647,-0.0532662
409999,-0.0766725,-0.0707523,0.411659,-0.0683965,0.223261,-0.00806502,-0.00620741,0.118914,-0.748664,0.0421355,0.514093,0.118476
414999,0.0158481,-0.00923076,0.267886,-0.0445064,0.184341,0.000643565,-0.00603576,0.0978891,-0.811658,0.117561,0.483922,0.161933
419999,0.0301316,-0.0346738,0.357123,-0.0833667,0.187779,0.045996,-0.00602996,0.11658,-0.623795,0.0970073,0.449365,0.148743
424999,-0.0123465,0.00242729,0.585059,-0.0688422,0.181397,0.0400048,-0.00624235,0.186004,-0.51878,0.0586452,0.359234,0.231305
429999,-0.00896581,0.054927,0.751454,-0.0773124,0.113056,0.0918031,-0.00603668,0.116414,-0.283156,0.0439048,0.430146,0.166199
434999,-0.0128006,0.0982934,0.521383,-0.0907212,0.103237,0.1441,-0.00623126,0.0873566,-0.514808,-0.0157057,0.329843,0.279634
439999,-0.0351094,0.130473,0.398535,-0.0941031,0.0777027,0.106047,-0.00611974,0.094074,-0.624923,-0.0581965,0.352824,0.233026
444999,0.0819507,0.162497,0.448554,-0.170831,0.0820935,0.0777476,-0.0061418,0.0376636,-0.564735,-0.00445375,0.42745,0.140576
449999,-0.00911295,0.034924,0.591082,-0.153829,0.0642927,0.118957,-0.00610141,0.0386985,-0.659004,-0.00933982,0.499196,0.203253
454999,-0.0266873,-0.00323541,0.508805,-0.0898351,0.00485236,0.0129345,-0.00629822,0.177088,-1.11583,0.0921083,0.530982,0.227331
459999,0.0378171,-0.0261073,0.305387,-0.0717494,0.0101067,-0.00792741,-0.00599253,0.131961,-1.36041,0.170145,0.529611,0.281403
464999,-0.0476736,0.0458063,0.351386,-0.0664602,0.0302104,-0.0122187,-0.00616081,0.122484,-1.29782,0.0779126,0.564022,0.218109
469999,-0.10697,-0.0903719,0.0978134,-0.0656201,0.0329608,-0.0323962,-0.00612826,0.138918,-1.6225,0.100051,0.709797,0.140799
475000,0.1246,-0.013821,0.290944,-0.118633,0.0796943,-0.0812028,-0.00592954,0.0357171,-1.08545,0.189024,0.6464,0.186611
480000,0.0630317,0.0442775,0.440055,-0.0476739,0.249786,-0.0802793,-0.00629405,0.0124819,-0.734424,0.17528,0.572657,0.0620814
485000,-0.110728,0.0869776,0.128374,0.0866085,0.367201,-0.0411112,-0.00623997,-0.0925892,-0.479429,0.0305593,0.540051,-0.0374083
490000,-0.0272155,0.0888578,-0.0864131,0.0819682,0.465949,-0.0308501,-0.0061103,-0.0793766,-0.332074,0.0524789,0.439532,-0.0117727
495000,0.0806716,0.145802,-0.114963,0.0483409,0.468861,-0.0162034,-0.00601306,-0.0741814,-0.224266,0.0915487,0.370257,0.0487836
500000,0.0160312,0.15247,0.0675151,0.0803854,0.354074,0.0332624,-0.00612214,-0.141071,-0.320829,0.0925516,0.479763,0.0977554
505000,-0.0589856,0.0896129,0.18815,0.0358388,0.256866,0.0455495,-0.00622467,0.0277967,-0.550329,0.0679366,0.537629,0.112468
510000,0.0287826,0.0421424,0.249445,-0.0181516,0.148692,-0.0224832,-0.00613131,0.0774737,-0.775111,0.136668,0.595991,0.256166
515000,0.00740151,0.0490304,0.572104,-0.0851262,0.0629739,-0.00513966,-0.00591018,0.0698895,-0.650767,0.100027,0.703397,0.199402
520000,-0.0810202,-0.0374381,0.539745,-0.117325,0.126316,-0.00806413,-0.00637114,0.0971048,-0.836461,0.0289271,0.692198,0.201865
525000,0.0528626,0.0541284,0.551078,-0.120247,0.118323,-0.0808911,-0.00600205,0.0635598,-0.543182,0.0830164,0.716772,0.172104
530000,-0.0039594,0.042261,0.468419,-0.110146,0.186256,-0.0144998,-0.00613094,0.0586743,-0.560417,0.0355598,0.640727,0.186506
535000,-0.0137969,0.136612,0.0713318,-0.0176501,0.215602,0.0629093,-0.00622448,-0.056646,-0.547022,0.0113963,0.584765,0.168094
540000,0.0127981,0.19682,-0.0140352,-0.0175155,0.342751,0.0717237,-0.00603956,-0.033782,-0.381049,-0.0384903,0.38132,0.27526
545000,0.00185105,0.243043,-0.209055,-0.0134557,0.353332,0.132917,-0.00605581,-0.0270276,-0.408314,-0.0495996,0.391882,0.144829
550000,0.0222843,0.157446,-0.134278,0.00390484,0.4236,0.114143,-0.00630658,-0.0659612,-0.179619,-0.0195904,0.408705,0.116673
555000,-0.00412967,0.239013,-0.214273,0.0555351,0.39723,0.0230476,-0.00612025,-0.172143,-0.306772,-0.0442908,0.495095,0.121024
560000,-0.0359581,0.176297,-0.0489077,0.0452591,0.31004,0.0782854,-0.00601009,-0.0145356,-0.406715,0.0249822,0.537614,0.0888683
565000,0.0577345,0.0444614,0.224685,-0.0519815,0.281911,0.0291424,-0.00629008,-0.0405271,-0.387751,0.0946503,0.642782,0.15569
570000,0.0112554,0.0218315,0.267819,-0.0416227,0.245661,-0.0265375,-0.00593609,0.0849099,-0.444669,0.0853867,0.65573,0.142595
575000,-0.0646138,0.0152009,0.306977,-0.0088597,0.256335,0.0102171,-0.00614088,0.119515,-0.49397,0.0652963,0.603345,0.189865
580000,-0.00457587,-0.0593943,0.228884,-0.0377278,0.330429,-0.0965727,-0.00615485,0.0254319,-0.463799,0.0546602,0.676648,0.182613
585000,0.0450037,0.0172651,0.0490049,-0.040861,0.329962,-0.0702713,-0.00611855,0.0430345,-0.616919,0.129782,0.692825,0.0208579
590000,-0.0602047,-0.0547164,-0.0721654,0.00574827,0.477787,-0.0343052,-0.00611358,0.0449735,-0.424511,0.00905292,0.555999,0.0805204
595000,0.00462278,0.0146173,-0.0917489,0.0232655,0.573479,-0.0638571,-0.00611364,-0.0182895,-0.130084,0.0138131,0.490044,0.00369088
600000,0.0565799,0.0838033,-0.283859,0.0601931,0.586172,-0.0261762,-0.00602325,-0.078658,-0.208418,0.0670975,0.458407,0.00822231
605000,-0.00744816,0.170156,-0.245137,0.0676025,0.509513,0.0675457,-0.00621964,-0.116462,-0.0722809,-0.0414631,0.450319,0.0558847
610000,-0.045114,0.166648,-0.223236,0.062159,0.47969,0.0503786,-0.00613726,-0.0773331,-0.155542,-0.0645469,0.449169,0.112825
615000,0.00618776,0.0585683,-0.156455,0.0317556,0.459044,0.0190427,-0.00616788,-0.000181448,-0.226128,0.02637,0.500443,0.0883774
620000,0.0728525,0.13313,-0.148019,0.00349796,0.338862,0.078403,-0.00610672,0.0323476,-0.408857,0.090329,0.500346,0.184862
625000,-0.0312457,0.0276494,0.00479743,0.0196859,0.262174,0.14852,-0.00611671,0.105918,-0.326295,0.053309,0.525167,0.228571
630000,-0.106802,0.0478666,0.0795385,0.0191784,0.24891,0.16062,-0.00624723,0.164043,-0.384129,-0.00111295,0.48423,0.272449
635000,0.0574113,0.108899,-0.039013,-0.0599856,0.220148,0.189566,-0.00612901,0.0531303,-0.349517,0.0515975,0.559001,0.203702
640000,0.0709476,0.0191614,-0.0825164,-0.0343341,0.438583,0.0888471,-0.00620584,0.00591043,-0.155787,0.043552,0.476787,0.166904
645000,-0.0112978,0.0506807,-0.251841,0.0240356,0.480169,0.0983918,-0.00601432,0.14833,-0.19591,-0.0023676,0.320076,0.199891
650000,-0.0806945,0.0240405,-0.285348,0.0802475,0.612985,0.0388444,-0.00620299,0.00386942,-0.0272386,-0.0647876,0.40025,0.025053
655000,0.0316523,0.0833616,-0.388767,0.0804089,0.611722,0.0521985,-0.00606584,-0.0335853,0.0186363,0.0174681,0.376539,0.00309463
660000,0.0692094,0.134481,-0.418894,0.0739458,0.587833,0.0630482,-0.00624977,-0.0952231,0.0170793,0.0195388,0.417195,-0.00594712
665000,-0.0439722,0.115934,-0.343121,0.0797305,0.539223,0.0931582,-0.00612621,-0.0642989,-0.0396806,-0.048584,0.449246,0.00282169
670000,-0.0479366,0.0209975,-0.231529,0.014155,0.461837,0.106622,-0.00608085,0.0154777,-0.101028,-0.05011,0.503699,0.0501859
675000,0.0656109,0.0389129,-0.127255,-0.0210431,0.409508,-0.00359221,-0.00598834,0.0394442,-0.187491,0.0650936,0.584097,-0.0157334
680000,-0.0217165,-0.0224804,-0.0959272,-0.00854289,0.408431,0.0623047,-0.00613333,0.1056,-0.214989,0.027024,0.53121,0.0633583
685000,-0.0482005,-0.0657282,-0.134989,0.000911611,0.393998,0.141258,-0.0062297,0.0831178,-0.206671,0.000223568,0.513498,0.113687
690000,0.0519392,0.0411311,-0.262408,-0.00311156,0.468963,0.0950516,-0.00617942,0.084977,-0.104386,0.0343927,0.415045,0.0965749
695000,-0.009762,0.0318157,-0.492475,0.10934,0.589931,0.0712357,-0.00601826,0.0617258,-0.0528133,0.0182403,0.322832,0.0860878
700000,-0.0413407,0.130277,-0.623594,0.161463,0.572205,0.195092,-0.00619294,0.00333145,-0.0430123,-0.00365139,0.259743,0.0808526
705000,0.0455182,0.129241,-0.600835,0.131501,0.674435,0.0782339,-0.00630102,-0.0678741,0.132488,0.00398884,0.259579,0.0311917
710000,0.0142497,0.0161332,-0.504501,0.128981,0.64854,0.0432377,-0.00619705,0.0557697,0.261018,-0.000347284,0.274625,0.0506143
715000,-0.00542135,0.0248093,-0.239796,0.11151,0.533355,0.0698371,-0.00607336,0.0501228,0.171406,0.0316407,0.349339,0.0857837
720000,0.00116087,0.082892,-0.174264,0.051491,0.391208,0.170783,-0.0060743,0.0688398,0.0263075,0.0296136,0.413375,0.134074
725000,-0.0353332,0.0999301,-0.157682,0.0772964,0.330199,0.179499,-0.00625776,0.0869225,0.000575089,0.0166782,0.418582,0.164763
730000,0.0188896,0.146686,-0.210568,0.0716804,0.323132,0.172606,-0.00601018,-0.00318303,0.00442171,0.0303251,0.420657,0.190861
735000,0.00388033,0.161992,-0.195042,0.103455,0.406118,0.114078,-0.00599003,0.0046999,0.127327,0.00411972,0.345333,0.197453
740001,0.0185361,0.205089,-0.404295,0.103808,0.472206,0.0883804,-0.00617852,-0.0660958,0.143802,-0.0298828,0.362121,0.0734557
745001,-0.00565508,0.115767,-0.641023,0.12949,0.593952,0.121621,-0.00637847,-0.0503031,0.222305,-0.0613968,0.246776,0.0765928
750001,-0.0203091,0.176938,-0.472428,0.121777,0.576971,0.0894919,-0.00581905,-0.0835646,0.348889,-0.100051,0.261784,0.0538837
755001,0.036767,0.175877,-0.405741,0.0737843,0.562391,0.157124,-0.00623457,-0.0366588,0.457262,-0.062727,0.215181,0.0629512
760001,-0.0480735,0.103484,-0.550496,0.196857,0.56598,0.151306,-0.00608239,-0.0391853,0.392855,-0.0365728,0.248658,0.0527902
765001,0.015081,0.126071,-0.436108,0.116002,0.528466,0.13854,-0.00631807,0.00201357,0.403333,-0.0304529,0.234935,0.0949314
770001,0.0261529,0.110288,-0.627341,0.177362,0.577429,0.0900976,-0.00627386,-0.00557169,0.286231,0.0239763,0.214121,0.0625028
775001,0.00701214,0.157353,-0.344659,0.140235,0.384407,0.16234,-0.00605554,-0.0112215,0.231495,0.0245908,0.299318,0.167107
780001,-0.018438,0.0728777,-0.368176,0.120649,0.400084,0.120367,-0.00620749,-0.0263548,0.116552,0.000992956,0.391724,0.106879
785001,-0.0441972,0.0970087,-0.411722,0.189363,0.384907,0.126939,-0.00590315,0.0129217,0.173282,0.0532729,0.378537,0.0108838
790001,0.0649307,0.108026,-0.517279,0.128594,0.491331,0.0563374,-0.00620132,-0.010942,0.126203,0.0685488,0.269928,0.0880423
795001,0.0262813,0.116258,-0.635464,0.083889,0.512974,0.106007,-0.00615952,-0.0594565,0.331743,-0.0749939,0.262872,0.0297509
800001,-0.089145,0.114283,-0.642447,0.0566969,0.495669,0.204431,-0.00615927,-0.00117942,0.38973,-0.189378,0.178,0.0526123
805001,0.077044,0.207624,-1.31615,0.105121,0.591177,0.185633,-0.00670645,-0.0850827,0.164758,-0.0752305,0.108729,0.0278851
810001,0.0314199,0.276466,-1.6851,0.174305,0.575414,0.214185,-0.00549106,-0.159143,-0.0722135,-0.0690172,0.0869469,-0.0349104
815001,-0.0889224,0.204868,-1.55143,0.258041,0.465309,0.310182,-0.00638113,-0.100758,-0.0175735,-0.0582202,0.0971927,0.0100637
820001,-0.0463101,0.0329511,-0.575811,0.154583,0.414086,0.166386,-0.00614487,0.0584981,0.37096,-0.0140465,0.214939,0.0740346
825001,0.130946,0.0569095,-0.483933,0.0190653,0.310389,0.216391,-0.00597771,0.0832207,0.301611,0.0983367,0.300956,0.0271507
830001,0.0156834,0.0678087,-0.686576,0.0668361,0.327089,0.214467,-0.00618572,0.0807845,0.037141,0.0453034,0.260168,0.0105327
835001,-0.132154,-0.0748648,-0.493433,0.110915,0.394669,0.189021,-0.00646949,0.15185,0.283141,-0.0504523,0.238143,-0.00674219
840001,-0.0133452,0.0124262,-0.47577,0.0760693,0.401375,0.147958,-0.00600879,0.0915764,0.424156,-0.00526717,0.223603,-0.0135799
845001,0.135635,0.130185,-0.94686,0.0807915,0.53633,0.142636,-0.00594785,-0.064007,0.526285,0.00800008,0.121015,-0.0164933
850001,-0.0399984,0.021506,-0.815405,0.142061,0.609054,0.135623,-0.00626237,0.0309529,0.639735,-0.0783573,0.0599127,-0.0375711
855001,-0.0588322,0.0116316,-0.822489,0.117009,0.623155,0.280235,-0.00581642,0.0930228,1.05841,-0.141578,-0.0363544,-0.0425726
860001,-0.0401486,0.181596,-0.713077,0.0908197,0.597845,0.212474,-0.00658455,-0.0243842,0.955218,-0.18539,-0.0208433,-0.0383104
865001,0.0874393,0.0235854,-0.99163,0.0964852,0.708867,0.0637519,-0.00651066,-0.0675727,0.642989,-0.0854156,0.0810181,-0.0272522
870001,0.0888321,0.0398934,-0.901329,0.0397555,0.65362,0.132216,-0.00581189,0.0638902,0.673358,-0.0717921,0.0279866,-0.000273668
875001,-0.0290329,0.0489797,-0.942314,0.0773317,0.606092,0.263364,-0.00629331,0.0716795,0.484797,-0.114045,0.0322767,-0.000219737
880001,-0.0138466,0.0503843,-0.833338,0.00577087,0.498277,0.304036,-0.00599617,0.110297,0.291445,-0.108263,0.102493,0.04578
885001,-0.0235929,-0.0116164,-0.561718,-0.0251643,0.412781,0.230821,-0.00613219,0.160281,0.0323897,-0.0639993,0.230859,0.0862419
890001,0.0102637,-0.00477634,-0.517521,-0.0529426,0.303259,0.263097,-0.00604211,0.212636,-0.0923717,-0.00857479,0.326381,0.089174
895001,-0.0158814,-0.121669,-0.6928,0.00835254,0.37746,0.220949,-0.00642812,0.236616,-0.322297,0.0480167,0.337546,0.0664124
900001,-0.0248136,-0.0323043,-0.634081,0.0451876,0.456353,0.121775,-0.00590757,0.216007,-0.204989,0.0440808,0.290011,-0.00402103
905001,0.0444446,-0.0857899,-0.798679,0.0505664,0.50644,0.203347,-0.00632171,0.145965,-0.0934414,0.044081,0.226945,0.116432
910001,-0.00238533,-0.117314,-0.631547,0.0103319,0.61902,0.184329,-0.00591759,0.151727,0.129307,-0.036111,0.199616,0.0231499
915001,-0.0159322,0.0686295,-1.28947,0.173302,0.716493,0.211016,-0.00641015,0.037464,0.11468,-0.0516043,0.107787,-0.0727088
920001,-0.0467903,0.0374163,-0.897734,0.220818,0.747245,0.117434,-0.00601357,0.0145322,0.196429,-0.00414166,0.130235,-0.0481156
925001,0.149396,0.0722169,-1.38523,0.0917234,0.750017,0.150266,-0.00632233,-0.0578917,0.0480169,0.00245323,0.171267,-0.068849
930001,-0.122249,0.0764372,-0.626603,0.165087,0.519799,0.279963,-0.00608295,-0.0135532,0.0550134,-0.0474803,0.300625,-0.0379762
935001,-0.0709621,0.0717501,-0.962317,0.25735,0.516041,0.245016,-0.00613386,-0.0352494,-0.122849,0.0586073,0.360014,-0.0647712
940001,0.107962,0.0673664,-0.410537,0.058811,0.442938,0.0671445,-0.00617038,0.0725175,-0.10396,0.144608,0.442825,0.0154097
945001,0.0883348,-0.0660004,-0.480713,0.0873095,0.391728,0.100335,-0.00601171,0.0577051,-0.286042,0.188891,0.58208,-0.00253803
950001,-0.104699,-0.181212,-0.448783,0.168244,0.488929,0.040312,-0.0061975,0.187217,-0.444346,0.15855,0.529919,-0.0985665
955001,-0.13099,-0.209773,-0.333607,0.120111,0.528863,0.0619319,-0.00601318,0.255416,-0.225275,0.0761902,0.425913,-0.0112819
960001,0.171214,-0.0855577,-0.451568,-0.00222653,0.60139,0.0778616,-0.00623303,0.140358,-0.00713115,0.154482,0.354671,0.0180778
965001,0.0356326,-0.0621931,-0.735584,0.12009,0.73215,0.128652,-0.00603174,0.139515,0.0389784,0.0725016,0.206322,-0.0102802
970001,-0.120412,-0.0326404,-0.585047,0.175552,0.700071,0.215727,-0.00611776,0.123944,0.205442,-0.0382025,0.152066,0.0185834
975001,0.0341536,0.070418,-0.750266,0.158583,0.701137,0.196539,-0.00635206,0.0438663,0.224372,0.0296994,0.135787,0.0374242
980001,0.0932038,0.185085,-0.843171,0.139853,0.556595,0.290296,-0.00608957,-0.0178778,0.0217432,0.0613042,0.186028,0.133296
985001,-0.0554223,0.0597703,-0.477624,0.0751756,0.444135,0.283144,-0.00622705,0.123618,-0.099525,-0.00628522,0.290924,0.128233
990001,-0.0773014,-0.0817251,-0.316318,0.032361,0.403375,0.223093,-0.0059907,0.217931,-0.285713,0.0333729,0.401597,0.119449
995001,0.0635356,-0.085834,-0.189499,-0.0433724,0.301017,0.194813,-0.00635005,0.285675,-0.371339,0.145695,0.455889,0.214888
1000002,0.0120905,-0.00189086,-0.0980929,-0.00638632,0.32334,0.135541,-0.00607366,0.165759,-0.271216,0.0722053,0.475204,0.175858
