50000,0.0402355,-0.0982618,0.0189781,-0.0142702,-0.0414467,-0.0424194,-0.0161266,-0.082531,-0.108256,0.00995636,-0.04282,0.0598812
55000,-0.00917945,0.0162745,0.0587749,-0.0251768,-0.0261307,0.0609684,0.00803947,0.0326157,-0.0498439,0.00294685,0.0347281,-0.0192833
60000,0.186014,0.0113297,0.0326729,0.00279427,-0.106978,-0.126438,0.00384331,0.0613785,-0.077467,0.00844002,-0.00534534,0.0116348
65000,-0.0703526,-0.170903,0.0777864,0.00558853,0.10107,0.0675488,-0.00377655,-0.198274,-0.0627136,0.0995445,0.00503063,0.128241
70000,-0.0528431,0.0244522,0.126376,-0.0109455,-0.0610876,0.0226116,0.00265121,-0.0520706,-0.0843811,-0.0475597,-0.118904,-0.0728035
75000,-0.0812474,0.00721455,0.0620604,0.00226974,-0.0723314,0.0463486,0.0156116,0.0962687,-0.0810719,0.0779438,0.00295639,-0.00294685
80000,-0.135704,0.0482416,0.102324,-0.0441831,0.0500059,-0.0627422,-0.0188541,-0.00431538,-0.0600958,-0.0543404,-0.0665426,-0.134182
85000,0.0107384,-0.157557,0.0769281,-0.0683984,0.0279474,0.0504017,0.00699043,-0.251184,0.0208378,0.073185,-0.0187588,-0.042181
90000,0.207701,-0.00114441,0.0384903,-0.0390244,-0.00454903,-0.0422478,0.00454903,-0.00781059,-0.0747347,0.0337791,-0.0087738,-0.0270939
95000,-0.0371265,0.15614,0.0597382,0.0180912,0.0247097,-0.108967,-0.000333786,0.162044,-0.179386,0.0194931,-0.0630856,-0.0925446
100000,-0.0303927,0.0226641,0.0910759,0.0665855,-0.0125217,-0.00771523,-0.00164986,0.0571585,-0.0791645,-0.0710773,0.116992,0.0344372
105000,0.00281334,-0.102549,-0.0571823,0.0166988,-0.0375795,-0.0140667,0.0203991,0.0313473,0.0388718,0.0231171,0.180058,0.0395584
110000,0.0367069,0.0617886,0.148487,-0.0743908,0.0611448,0.0621891,-0.0316429,-0.027523,-0.129957,0.0628948,-0.162315,-0.0373554
114999,0.00929832,0.0319386,0.0883389,-0.0159975,-0.00295639,-0.0455856,0.00329971,-0.0142622,0.0213385,-0.0485706,-0.229306,0.0991726
119999,0.00312805,0.0351572,-0.00383377,-0.039758,-0.0882578,-0.0159931,0.0306988,0.115013,-0.136843,0.0469589,0.085845,-0.10807
124999,-0.0180626,-0.0247431,-0.0190639,0.040741,0.0498247,0.030241,-0.0468159,-0.0177097,-0.0690031,0.0540733,0.049901,-0.067606
129999,-0.0335237,-0.0376272,-0.00476837,-0.0184407,0.0145817,-0.0348091,0.0393105,-0.084033,0.0732327,-0.0192738,-0.0529146,0.105028
134999,0.0370789,0.00161171,0.0703144,-0.0478556,-0.169134,-0.0212479,-0.019474,-0.0805759,-0.00445843,0.0425816,-0.0690365,-0.0722408
139999,-0.00150681,-0.0349808,0.0327778,0.0442314,-0.0135183,-0.00789642,0.012188,0.00844955,-0.0294876,-0.0197887,-0.0232029,0.00243187
144999,0.0226116,-0.0602865,-0.00975609,0.0652599,-0.08008,0.0180149,0.000648499,-0.00546455,0.0454187,-0.107908,-0.0206947,-0.0221157
149999,-0.124327,-0.00200748,-0.00835419,-0.00425594,0.00655651,0.0304699,-0.0117207,0.0291443,-0.0391197,-0.0355053,-0.0434446,0.0188446
154999,0.076685,-0.0651073,0.0389099,-0.040122,-0.0592566,-0.0485992,-0.00574112,-0.0692558,-0.0984859,0.0248909,-0.0176096,-0.00124931
159999,0.0940895,0.101838,-0.0154114,-0.0150036,-0.00645638,-0.0636196,-0.0101089,0.0191879,0.0541496,0.0432491,0.110989,0.0737667
164999,-0.0492573,-0.146403,0.0745296,0.00103951,-0.0942802,-0.0062561,0.0110912,-0.124855,-0.0213432,0.0116158,-0.100374,-0.0313377
169999,-0.0429662,0.0776243,0.0401974,0.00160217,0.0486708,-0.0271893,0.00974655,0.0549698,-0.119157,0.0315475,0.0129366,-0.0607109
174999,-0.104839,0.0189972,0.00829697,0.00800133,-0.0200367,-0.0608063,0.00901222,0.0561857,-0.026083,-0.0194836,-0.01441,0.0673008
179999,0.125599,-0.0853157,0.00649452,-0.00992857,0.110722,0.129232,-0.00407219,-0.135207,-0.0275469,-0.0119877,0.0156641,-0.00285149
184999,-0.0215019,0.11004,0.0230503,-0.0963638,-0.100842,-0.0693798,-0.0122547,0.0618124,0.0384808,0.0326443,-0.11497,-0.145979
189999,-0.00951681,0.0528574,0.0530052,0.00678062,0.112553,0.0235462,0.00515938,0.0441694,-0.0695515,-0.0310516,0.0416517,-0.00892639
194999,0.0415993,-0.0596905,0.0127792,0.0371838,-0.040307,-0.0422668,0.00243187,-0.0837374,-0.0186634,-0.0283813,-0.0786352,-0.0326252
199999,-0.100458,-0.0602722,-0.0123215,0.0822353,-0.117936,-0.0270271,-0.007267,0.0134516,0.0954819,-0.0585842,-0.158362,-0.00454903
204999,0.0673676,0.118232,0.0309944,-0.0306605,-0.0254536,-0.0581074,0.00655174,0.102024,-0.130811,0.0407791,0.0590181,-0.0439548
209999,-0.0129204,-0.0999546,0.051384,-0.013122,0.0651598,0.0107384,-0.00742912,-0.103455,-0.00806808,0.072794,-0.0231314,0.000801086
214999,0.015831,0.00144958,0.0335693,-0.0444467,0.00144482,0.0431061,0.0113487,0.0709534,-0.107722,-0.0213528,0.0241232,0.082674
219999,-0.0148958,-0.0378942,0.0462532,0.024128,-0.136237,-0.0184822,-0.000925064,-0.0489235,-0.0539589,0.00109673,-0.127187,-0.0268459
224999,0.0366974,0.0346613,-0.0246239,-0.0692044,-0.0493526,0.000267029,-0.0101566,0.0432444,0.00599384,0.0149536,0.16643,0.0392914
229999,-0.00711441,-0.0577736,0.0210285,-0.0495146,0.0209665,0.0238037,0.0113869,-0.0681925,-0.0572062,-0.033865,-0.0372982,-0.0377655
234999,-0.0167418,0.00639439,0.177326,0.0203705,0.000662804,0.0119114,-0.00701904,-0.0296497,-0.104795,-0.0578022,-0.213318,-0.0407314
239999,-0.0124637,-0.0499725,-0.0656033,0.0363827,-0.117044,-0.0774765,-0.00516891,-0.049963,0.0604916,0.00501633,-0.121741,-0.0986576
244999,0.0103569,0.0388861,-0.0432491,-0.0481195,0.0508356,0.0376701,-0.000343323,-0.0387526,0.0716972,0.104961,0.0771809,-0.0660706
249999,-0.0174852,0.00626564,0.0593853,0.0208473,0.022316,-0.000658035,0.00872612,0.0397253,-0.120673,0.004673,0.0361776,0.0859261
254999,0.0461769,-0.0816345,0.0210571,0.0150394,-0.101604,0.00534058,0.00581741,-0.0361109,-0.0398922,-0.0178242,0.0521755,0.146179
259999,-0.0316971,-0.0207996,0.00541687,0.0175571,-0.0662947,-0.0753307,-0.0120163,0.0335073,0.122108,0.0205994,0.0120211,-0.0292397
264999,-0.000864294,-0.0528574,0.104437,-0.0141623,-0.035677,-0.0441074,0.0106621,0.0113821,-0.11004,0.0476265,-0.0239706,-0.0106335
269999,0.0910664,0.0368071,0.0127125,0.0331211,-0.0371027,0.000505447,-0.00173569,-0.00114918,-0.0340605,-0.0626087,-0.066638,-0.0853634
274999,-0.0662994,-0.0837851,0.0636864,-0.0076478,0.0150013,0.00432968,0.000696182,-0.128593,0.026207,-0.0343227,-0.136671,-0.0897312
279999,-0.017793,0.0635958,0.0227261,-0.0196734,0.00928879,-0.0391006,-0.00180244,0.0244236,-0.219169,0.0543785,-0.136166,-0.0974274
284999,-0.00730804,-0.0128078,-0.0062561,-0.0328119,-0.0313044,-0.0259686,-0.0101089,-0.0662851,0.109415,0.0564003,0.0471544,-0.0137377
289999,0.0320911,0.0165987,-0.00379562,-0.0345012,0.0806761,0.0422192,0.0112534,-0.0225353,-0.052824,-0.0443745,0.0337791,0.0605059
294999,-0.00332832,0.000100136,0.02841,0.048542,-0.0376797,-0.0286674,0.0057888,0.0349522,-0.0886202,-0.0288296,0.00458717,-0.00277519
299999,-0.0282805,-0.015316,0.101204,0.028801,-0.00890255,0.0189972,-0.00905991,0.0679731,0.00152588,-0.0357437,0.0263786,-0.00352859
304999,0.0550175,0.0175953,-0.0438786,-0.00973973,-0.0163746,-0.053072,-0.00852585,0.029211,0.061698,0.105257,0.104837,0.0130558
309999,-0.017643,-0.0342655,0.0253296,-0.0465559,-0.165339,-0.0784731,0.0220585,-0.0999546,-0.051918,-0.000505447,-0.302835,-0.111055
314999,0.0126743,-0.0087738,0.084753,0.0172615,0.0638914,0.073061,0.000514984,-0.0284004,0.00911236,-0.0396729,-0.0435829,0.00956535
319999,-0.0554148,-0.0265455,-0.115938,0.0402164,-0.210757,-0.0873804,-0.00861168,0.0627518,-0.0416422,-0.02141,-0.030632,-0.0419712
324999,-0.00786647,-0.0664473,0.157108,-0.0457399,0.0518274,0.0325871,0.000581741,-0.123701,-0.108666,0.0329494,-0.0841379,-0.011344
329999,0.116835,-0.0884295,-0.0271893,-0.0172221,-0.105553,-0.0532103,-0.00617027,0.0410986,0.103788,0.0212097,0.169239,0.0373697
334999,-0.0434875,-0.0502634,0.00609398,0.0286484,0.0744343,0.0935316,0.00144958,-0.1331,-0.0909805,-0.0327873,-0.0450325,0.0311279
339999,-0.0555516,0.0675488,-0.0807858,-0.0399405,-0.0555897,-0.058322,-0.00644684,-0.011754,0.0364351,0.0146103,-0.113163,-0.0247765
344999,0.0340939,-0.0115013,0.0994492,-0.00923362,-0.101891,-0.0828218,0.00950813,-0.0386429,-0.0186205,0.0676632,-0.103965,-0.0822735
349999,-0.0851743,0.0594854,0.0468159,0.0535297,0.175147,0.102963,0.00309944,0.0226402,-0.0429773,-0.0833035,0.0388241,0.0392437
354999,0.0584126,-0.073719,0.0151539,-0.0141598,-0.117469,-0.0532722,0.00132561,-0.067277,-0.153475,-0.00734329,-0.126491,-0.108957
359999,-0.0329603,0.0537825,-0.00660896,-0.00279319,0.0153589,-0.0141859,-0.00505447,0.027194,-0.0253868,-0.0159454,-0.0587511,0.0586987
364999,0.0516987,-0.096941,-0.142756,0.0239468,-0.0217342,0.0117159,-0.00295639,-0.0457001,0.0484514,0.0344849,0.0374413,-0.0270939
369999,0.00310898,0.00304222,0.152235,-0.0389643,-0.110421,-0.082407,-0.00149727,0.0378942,-0.00781059,0.0319004,-0.00492573,-0.0986719
374999,0.0194454,0.0132751,0.109081,-0.0154627,-0.0264931,-0.0279331,0.00329018,0.0533915,-0.0344753,0.0112915,0.0803137,0.0368404
379999,-0.0229263,-0.032115,0.0243187,0.00303268,0.0337029,0.0120163,0.00435829,-0.0588894,0.056076,0.0186062,-0.0482464,0.0513315
384999,0.00370026,-0.0201035,0.0508785,-0.0197243,-0.111904,-0.0448179,-0.00182152,0.0338125,-0.0835371,-0.0649452,-0.0998163,-0.0656557
389999,-0.0362722,0.0718737,0.101051,-0.00605766,0.0506878,-0.000114441,0.00189781,0.07792,-0.065136,0.110989,0.0169849,-0.0313997
394999,0.00344276,-0.0623465,0.0110722,-0.00322923,-0.115566,-0.0517654,-0.0157928,-0.0674772,-0.0255394,0.0267887,0.0133038,-0.0445223
399999,0.00618935,-0.034256,0.0328159,0.0337315,-0.0425577,-0.00484943,0.00457764,-0.0811863,-0.100079,-0.00530243,-0.159736,-0.056715
404999,-0.00419096,0.00400066,0.0988007,-0.00130348,0.085783,0.0539494,0.0043869,-0.0660801,-0.0938845,-0.0814724,-0.0657988,0.0288105
409999,-0.0118992,-0.0548792,-0.0434113,-0.0152642,-0.069375,-0.0352621,-0.00175476,0.0252581,0.0779438,0.00779152,0.0553322,0.00939369
414999,0.0396633,-0.0482321,-0.0344563,-0.00498459,-0.171175,-0.0891399,0.000371933,-0.0770473,-0.0179005,0.0326157,-0.0979853,-0.0560331
419999,-0.01623,-0.0195456,-0.0512218,0.0340176,-0.0830126,-0.0528765,0.0067234,-0.0789499,-0.0309467,-0.0247478,-0.189614,-0.0702429
424999,-0.00167866,-0.0702906,-0.0734138,-0.0183802,-0.116291,-0.0518608,-0.00711441,0.00542164,-0.0959349,-0.000495911,-0.0813675,-0.0209045
429999,0.0602818,-0.00936508,0.166607,-0.0372766,-0.0353718,-0.0236845,0.00463486,-0.0849533,-0.0571489,-0.0132847,-0.191741,-0.0867891
434999,-0.0759354,-0.0835037,0.0990009,-0.0414877,-0.131698,-0.0508881,-0.00514984,-0.111847,0.0388527,-0.116091,-0.141935,-0.106072
439999,0.0478745,-0.0551701,0.109138,-0.0159318,-0.249333,-0.129967,0.0018692,0.0107527,-0.236764,0.0928402,-0.123868,-0.0308323
444999,-0.017786,0.0893879,0.0478363,0.0350285,0.235019,0.124221,-0.00386238,0.0907373,0.0130939,0.0694466,0.22975,0.187607
449999,-0.0403975,0.00716686,-0.0968361,0.0196743,0.0528383,0.0439835,0.0201225,0.0118542,0.285993,-0.00745773,0.132637,0.00879765
454999,0.0516033,0.0925684,-0.0189304,-0.00288457,0.23427,0.123467,-0.0183392,-0.013628,0.11601,0.00244141,0.0672102,-0.00998974
459999,0.00348091,0.0517607,-0.0325012,0.0575829,0.126371,0.0497913,-0.00720978,0.0562668,-0.0549746,0.0308037,0.00842571,0.0242805
464999,-0.0873975,0.0802279,-0.151978,-0.00417937,0.216012,0.106106,0.0172329,0.133724,0.367689,-0.0174141,0.35614,0.202894
469999,0.0330734,-0.0110626,-0.223169,-0.0133878,0.0284672,0.017643,-0.00642776,0.00433922,0.0854778,0.066309,0.139761,0.0434208
475000,0.0483418,0.198684,-0.00593185,-0.00427552,0.225554,0.105429,0.00292778,0.0252151,-0.205927,-0.147209,-0.151763,-0.0976706
480000,-0.0171471,-0.0252199,-0.144196,0.077486,0.0183296,0.00925064,-0.000896454,0.16006,0.0803518,-0.0194168,0.206146,0.15173
485000,-0.0288703,0.0564671,-0.109844,0.037899,0.0921249,0.0253248,-0.000619888,0.138459,0.217285,-0.0290775,0.298443,0.140743
490000,-0.0076079,-0.029583,-0.0787735,-0.0517523,-0.0637674,-0.0557041,-0.00614166,0.0238705,0.0616503,0.0415802,0.10427,0.0669098
495000,0.0649548,-0.0569773,-0.114031,0.00405312,-0.015521,0.0283909,0.000600815,0.104814,0.048151,-0.0222397,0.220046,0.139375
500000,-0.0422475,0.0896692,0.0491238,0.0398064,0.246377,0.121069,0.000152588,-0.0140667,-0.0329828,0.0214767,0.07967,-0.00338554
505000,0.00414848,0.0354433,-0.0447655,-0.0381024,0.0285625,0.0216579,0.00530243,0.0290108,0.139589,-0.00253677,0.120726,0.0460911
510000,0.0566387,0.116205,-0.0942707,-0.0200551,0.111928,0.0649834,0.00211716,0.0762224,-0.116105,0.0155926,-0.0661373,-0.0189304
515000,-0.0626823,0.0509167,-0.0428009,-0.0429897,0.20288,0.133514,0.000143051,-0.0946522,0.176101,-0.0345135,0.0398064,-0.00457764
520000,0.00240326,0.0684166,-0.115662,-0.0159729,0.0350332,-0.00570297,-0.00459671,0.150971,-0.0295448,-0.00392914,0.0862551,0.0379562
525000,0.018692,0.115242,-0.0735283,0.0134659,0.133042,0.0805473,0.00795364,0.0283527,0.110064,-0.000600815,0.0986528,0.0455189
530000,0.00597,-0.0932837,-0.0481606,0.0549221,-0.0318527,-0.00664711,-0.00681877,0.00079155,0.147681,-0.00554085,0.00157833,0.0757408
535000,0.00126839,0.00974655,-0.0918579,0.0504684,0.0184298,0.0123501,0.00837326,-0.0141954,0.121655,-0.00333786,0.00463963,-0.0464344
540000,-0.0239072,0.030942,-0.10541,0.0326538,0.121841,-0.0127125,-0.00496864,0.111213,0.181193,-0.0391483,0.262523,0.127335
545000,0.0348854,0.0106382,-0.146646,0.0291443,-0.0611639,-0.0212288,-0.01894,0.0333214,0.0432539,-0.0272942,0.0346947,0.0559235
550000,-0.0425232,-0.0594044,-0.0359249,0.0240898,0.00110626,0.0365257,0.00384331,0.0826454,0.101833,-0.0249958,0.156617,0.0841331
555000,-0.0253149,0.0682116,0.0201988,-0.0289563,0.0860548,0.00863075,0.0151634,-0.0139189,-0.0106764,0.01647,-0.00857353,-0.047226
560000,0.0323296,0.0123453,-0.0671768,0.00641823,0.0530624,0.0203896,0.00170708,-0.0494051,-0.0091362,-0.00468254,0.0328255,0.0732994
565000,-0.0279414,0.0835133,-0.0260162,0.0074482,0.127611,0.0783253,-0.000228882,0.110593,0.00984669,-0.0263596,0.103574,-0.0276947
570000,0.0981522,0.0504303,0.0212002,0.0150204,0.119634,0.056572,-0.00479698,-0.0441027,-0.0473881,0.00733376,-0.0573587,-0.0674343
575000,-0.0632009,-0.0418901,-0.123558,0.0223255,0.0205564,0.0487328,-0.00434875,-0.000500679,0.0775337,-0.0130463,0.143442,0.085392
580000,-0.00551433,0.062356,-0.0892544,-0.0213964,-0.0135899,-0.0251007,-0.00236511,0.0138569,0.290537,-0.0314713,-0.147066,-0.0352955
585000,0.0107193,0.0478268,-0.128779,0.0667,0.103459,0.0560284,0.0105476,0.0510788,0.0889587,-0.0636292,0.147343,0.0556469
590000,-0.0126314,-0.0281382,-0.16077,-0.00576407,-0.123377,-0.0431728,-0.00249863,-0.0104189,0.03901,0.00718117,-0.0573826,0.0290871
595000,-0.00848833,-0.00107765,-0.0453806,-0.0654132,0.0237465,0.0213146,-0.00589371,-0.00698566,0.122647,-0.0105,0.0284576,0.0269222
600000,0.028038,0.0186348,-0.13701,0.133562,0.10509,-0.0136471,-0.00667572,0.0923061,0.102363,-0.0322437,0.0844479,0.0350285
605000,-0.0144844,-0.0892544,-0.0749731,-0.0110839,-0.12043,-0.00915527,-0.000810623,0.0225973,0.0760126,-0.018177,0.0868368,0.022974
610000,-0.00748048,0.0679302,-0.0415993,-0.0362862,0.034976,0.00184059,0.00310898,0.0135803,0.0718594,0.00827789,0.029273,0.0279522
615000,0.00976562,-0.0151777,-0.0091362,-0.0187115,-0.0177956,0.0116062,0.00741959,-0.0501633,0.0616789,0.0127983,-0.0673628,-0.0105095
620000,0.0326443,0.0208712,-0.052557,0.0622749,0.0457239,0.0292492,0.0130844,0.0230169,-0.00151634,-0.0317192,0.0307465,0.0136948
625000,-0.0797634,-0.0342178,-0.0654459,0.0579834,0.0192785,0.0184917,-0.0145626,-0.0778055,0.065217,-0.0189877,-0.0747347,-0.0709629
630000,-0.0257155,0.0224447,-0.0887251,0.0102901,0.0801706,0.023489,-0.00263214,0.00481606,0.124559,0.0334263,-0.00335217,0.0855637
635000,0.101814,-0.00412464,-0.0916052,-0.0466904,0.0348759,0.0868607,0.00113487,-0.0778818,0.0210905,0.0225925,0.0249434,0.062542
640000,0.00210762,0.063529,-0.0713921,0.112305,-0.00779152,-0.0384712,-0.00139236,0.0662327,0.111299,-0.0370216,0.0157356,-0.116911
645000,-0.0182915,-0.0381899,-0.171866,0.07864,-0.0619507,-0.0482464,0.0141239,0.0724983,0.153089,-0.051403,0.0657797,0.0536346
650000,-0.0237226,-0.00932693,-0.0660324,-0.0175476,-0.0532913,-0.0474167,-0.0110531,0.00142097,0.0906754,-0.0910088,-0.0557566,-0.0169754
655000,0.00120163,-0.0578165,-0.0857878,0.0107384,-0.0147963,-0.0526333,0.00567436,0.0243378,0.102892,-0.0137501,0.0169134,0.00685692
660000,0.0238132,0.00684738,-0.0108433,-0.0166512,0.0586081,0.042963,-0.00549316,0.0529957,0.0113916,0.00534058,0.122843,0.027647
665000,-0.0249899,-0.027442,-0.0577974,0.086298,-0.00592709,0.0166035,0.00789642,-0.0325537,0.069828,-0.000239001,0.00477791,0.00130653
670000,0.0190639,0.0267649,-0.0899792,-0.0391865,-0.103288,-0.0301933,-0.00750542,-0.0427008,0.0372171,-0.0579486,-0.187345,-0.0655556
675000,-0.0161759,0.000314713,-0.0213623,0.00599861,-0.0227356,-0.013876,0.00445366,-0.0221252,0.0537872,0.00865936,-0.0940752,-0.0576496
680000,1.90735e-05,0.0167894,-0.0816774,0.0160408,0.0916433,0.0403976,-0.0126648,-0.0779629,0.101056,-0.029931,-0.00254631,0.0140285
685000,-0.00950868,-0.0189257,-0.0673962,-0.00396729,-0.0194359,-0.0361919,-0.00793457,-0.0482702,0.0756216,0.0370502,-0.0223351,-0.0126362
690000,0.0269413,0.0401211,-0.0857639,-0.021944,0.0297499,0.0260544,0.00372887,0.0522137,0.110955,-0.0297486,0.049758,0.0194073
695000,0.0309658,-0.0711298,0.0484562,0.0591278,-0.0712919,-0.0551414,0.00315666,-0.0144625,0.0707436,-0.0418685,-0.0523996,-0.0374126
700000,-0.0610111,-0.0394726,-0.152392,-0.031662,-0.10325,0.00700951,0.0323677,0.0294447,0.0970745,0.00266075,0.0660753,0.0679493
705000,0.0498867,-0.00593662,-0.234275,0.049572,-0.219045,-0.104837,-0.0316334,0.0438118,0.126095,0.0184917,0.0282955,0.00196457
710000,-0.0104237,-0.0982523,-0.150781,-0.0596428,-0.15317,-0.0584221,0.0270748,-0.0365639,0.0888443,-0.0693509,-0.0408983,0.000915527
715000,-0.00660896,0.050993,0.0133467,0.102777,0.233121,0.118055,-0.0132561,-4.29153e-05,0.00498772,0.000648499,0.00621319,0.00817299
720000,-0.0230074,0.004673,-0.0171423,-0.00107765,0.0107384,-0.0216293,-0.0103474,-0.0489616,0.046196,0.0193691,-0.0887299,-0.0858402
725000,-0.0178018,0.00432968,-0.06742,0.0048542,-0.00718117,-0.0318146,0.0050354,0.0230932,0.0826263,0.00534058,-0.0719547,-0.0596046
730000,0.0376415,-0.0974607,-0.0766897,0.01688,-0.136561,-0.0668049,-0.00803947,-0.167913,0.0557709,0.0260735,-0.17333,-0.0912666
735000,0.00859261,0.0591946,-0.0329065,0.0549126,0.0838137,0.0620365,0.00276566,0.0800371,0.100327,-0.0362382,0.0616837,0.0574017
740001,-0.00294685,-0.0801945,-0.0939608,-0.0378799,-0.179558,-0.0596333,0.0238609,-0.0899553,0.0852013,-0.0563036,-0.167999,-0.0665188
745001,-0.0256657,-0.0346041,-0.101643,0.0484657,-0.0536585,-0.0219345,0.00245094,0.020833,0.0988388,0.0004673,0.0222921,0.013752
750001,-0.00469337,-0.0385952,-0.21142,0.0630093,-0.0939512,-0.0809002,-0.0386238,-0.00439644,0.0876236,-0.0519527,-0.00967503,-0.0135136
755001,0.00939369,-0.00529289,-0.011692,-0.0356865,0.00499249,-0.025301,0.027504,-0.0634527,0.065403,0.00683784,-0.0554848,-0.00622749
760001,-0.0131876,-0.0693798,-0.140419,0.0123787,-0.214148,-0.064373,-0.0194359,-0.0216055,0.0651169,-0.0277591,-0.117388,-0.0583172
765001,0.0299168,-0.0236416,0.10653,-0.0630474,-0.126038,-0.0468159,-0.0106907,-0.0464678,0.017643,0.022192,-0.100255,-0.0675678
770001,-0.0991219,-0.0445414,-0.127425,0.0172615,0.0160789,-0.00793457,0.0233841,0.00368595,0.00943184,-0.0139891,0.00789642,0.0161743
775001,0.10396,-0.146003,-0.117316,0.0510788,0.0124454,0.035305,0.00761032,-0.148568,0.176888,-0.0362547,-0.0695324,-0.012207
780001,-0.0328495,0.107632,-0.00984669,-0.0720596,-0.0341463,-0.0397491,-0.0130367,0.0121117,0.0100327,0.00244141,-0.190706,-0.107985
785001,0.0524807,-0.0882769,-0.0195742,-0.0478935,-0.229316,-0.134516,0.010252,-0.114431,0.110483,0.0135136,-0.180798,-0.0749779
790001,-0.0154305,-0.0623226,-0.0615215,0.0455761,-0.012002,0.0120687,0.00143051,-0.0191164,0.0426292,-0.0523325,-0.0763512,-0.011673
795001,-0.00696182,-0.0122452,-0.265298,0.152521,-0.143113,-0.0811195,-0.0097847,0.0266886,0.0751114,-0.0592126,-0.0362253,-0.0532532
800001,-0.0238878,-0.022769,0.185299,0.00124931,0.0588417,-0.0125933,0.0183964,-0.0101519,0.123005,0.0150299,0.0751495,0.0286007
805001,-0.00514931,-0.226407,0.309396,0.098772,-0.270948,-0.159726,0.0780964,-0.0773621,0.0221729,0.0635242,-0.177727,-0.0815582
810001,0.0631428,-0.203509,-0.0873995,-0.00321388,-0.292282,-0.049367,-0.115957,-0.076704,0.0688839,-0.0548752,-0.127616,-0.0711155
815001,-0.0965339,-0.054369,-0.643311,-0.135946,-0.299349,-0.140638,0.0314903,0.0490713,0.127144,-0.00513587,0.088644,0.0460482
820001,0.0956535,0.109186,-0.0514317,-0.0784874,0.147638,0.0477886,-0.023098,-0.122166,0.0235653,0.0512409,-0.192442,-0.0704575
825001,-0.0114441,-0.037961,0.140586,0.0283432,-0.0718594,-0.0680828,0.0116539,-0.11539,0.0833416,0.0167084,-0.285106,-0.170307
830001,-0.0176144,0.0135565,-0.233784,0.0803566,-0.0629282,-0.022912,0.0034523,-0.0306034,0.0287056,-0.0825815,-0.0845003,-0.0381899
835001,-0.0689871,-0.0625753,-0.165405,0.0337315,-0.153217,-0.043788,-0.00232697,-0.0495815,0.122833,0.0329876,-0.169764,-0.0947523
840001,0.0604439,-0.0831223,0.0410318,-0.0394535,-0.0292778,-0.0245619,-0.0217533,-0.159554,0.0492764,0.0680161,-0.135269,-0.0560808
845001,0.0148106,0.0721836,-0.149775,0.0719452,0.10438,0.0149918,0.039959,0.121574,0.0280571,-0.0639467,0.139446,0.0376987
850001,-0.0397056,0.0495005,-0.0610781,0.000267029,-0.0810432,-0.111623,-0.0438499,0.167637,-0.194817,-0.106117,0.270824,0.150213
855001,0.0836849,0.0842571,0.102019,-0.024128,0.238314,0.0516033,-0.0083065,0.0785732,-0.107145,0.0242233,0.182433,0.131531
860001,-0.0766853,-0.114398,-0.059967,-0.0596333,-0.114913,0.0659466,0.0606823,0.0329399,0.128927,0.0417233,0.236011,0.117426
865001,0.0393486,0.193138,-0.0199604,-0.0701714,0.150599,0.118523,0.00670433,0.111823,-0.0590515,0.0297546,0.0576305,0.00661373
870001,-0.0486963,0.107341,0.328217,-0.0135994,0.316801,0.117526,-0.0653172,0.0640345,-0.130844,-0.0011662,0.12074,0.0560665
875001,-0.00115213,0.0469303,0.205798,0.11199,0.137887,0.113554,0.0127125,-0.0171757,-0.256577,0.0573826,-0.0226307,-0.00216961
880001,0.00597954,0.0482082,0.13526,-0.00797272,0.197415,0.110102,0.0221825,-0.0236607,-0.0899029,0.0281239,0.0180626,0.0035429
885001,0.00995636,0.0102806,0.029726,-0.0231934,0.0411463,-0.0473547,-0.00185966,0.0733709,-0.00227928,-0.0240503,0.131927,0.032692
890001,0.0234032,0.157828,0.248766,-0.00383377,0.257959,0.114541,-0.00185013,0.0270605,-0.0512886,-0.00749648,0.106587,0.0573492
895001,-0.0369724,0.0539064,0.114264,-0.0867558,0.0423908,0.0862598,-0.00573158,0.0251293,-0.176306,0.0502491,-0.0798655,-0.0135803
900001,0.096941,0.00767231,0.00385761,-0.0212479,0.0385714,0.082674,0.00300407,-0.00459671,-0.0441456,0.00805855,0.0686073,0.0243855
905001,-0.0674915,-0.0422812,-0.0304461,0.111933,0.165052,0.0639439,0.0302029,-0.0488091,-0.0651932,0.00376701,0.118718,0.0944424
910001,-0.0174098,0.142336,0.160589,0.0196266,0.158238,-0.00154495,-0.0261974,0.213609,-0.0279713,-0.0219153,0.21183,0.0649548
915001,-0.0479102,-0.039053,0.0481653,-0.184145,-0.0688982,0.0473595,0.0268936,0.00559807,-0.0904655,0.0177383,0.0230217,0.0208855
920001,0.0318241,-0.0401306,0.12547,0.133572,-0.066843,-0.0670338,-0.0387573,0.128202,0.0651932,0.0050354,0.287576,0.152369
925001,0.0881386,0.0201321,0.0599241,0.098896,0.258617,0.0867367,-0.0200462,0.0150824,-0.192289,-0.00959996,-0.00205517,-0.0136471
930001,-0.0491428,0.01266,0.109768,-0.118494,0.0236845,-0.00614166,0.00263214,-0.0174332,-0.0533485,0.0141811,0.05301,0.0383377
935001,-0.044043,0.135064,-0.00993252,-0.119858,0.107751,0.0553226,0.0134563,0.0432444,-0.155582,0.14142,0.0766659,-0.0188923
