PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.0144274,0.779058,0.990746,0.307692,0.0275624,0.774155
0.0144274,0.779058,0.990746,0.307692,0.0275624,0.774155
0.0144274,0.779058,0.990746,0.307692,0.0275624,0.774155
0.0301151,0.776302,0.981912,0.326923,0.05515,0.766953
0.0301151,0.776302,0.981912,0.326923,0.05515,0.766953
0.0327144,0.776917,0.985005,0.389474,0.0603589,0.769554
0.0327144,0.776917,0.985005,0.389474,0.0603589,0.769554
0.0318584,0.776917,0.984751,0.378947,0.0587755,0.769354
0.0435525,0.770867,0.984326,0.459459,0.0795632,0.763953
0.0444444,0.771183,0.984069,0.460177,0.08106,0.764153
0.0656743,0.780498,0.983666,0.543478,0.117187,0.773955
0.0656743,0.780498,0.983666,0.543478,0.117187,0.773955
0.0656743,0.780498,0.983666,0.543478,0.117187,0.773955
0.122633,0.797881,0.987404,0.735135,0.210201,0.795559
0.111312,0.797149,0.991012,0.778481,0.194774,0.796559
0.13759,0.800748,0.99151,0.822581,0.235747,0.80156
0.13759,0.800748,0.99151,0.822581,0.235747,0.80156
0.136814,0.800789,0.991512,0.821622,0.234568,0.80156
0.113469,0.801446,0.990805,0.773585,0.197908,0.80056
0.106771,0.787441,0.990902,0.778481,0.187786,0.787157
0.106771,0.787441,0.990902,0.778481,0.187786,0.787157
0.106771,0.787441,0.990902,0.778481,0.187786,0.787157
0.0829976,0.764827,0.984832,0.64375,0.147038,0.760952
0.0838034,0.764986,0.984832,0.645963,0.148359,0.761152
0.0875536,0.780281,0.984611,0.63354,0.153846,0.775555
0.10469,0.778995,0.990276,0.771605,0.184366,0.778756
0.0969432,0.786231,0.986767,0.685185,0.169855,0.782957
0.097028,0.786438,0.98677,0.685185,0.169985,0.783157
0.0988526,0.788919,0.987067,0.691358,0.172973,0.785757
0.0988526,0.788919,0.987067,0.691358,0.172973,0.785757
0.0988526,0.788919,0.987067,0.691358,0.172973,0.785757
0.109701,0.796982,0.989476,0.746914,0.191304,0.795359
0.109701,0.796982,0.989476,0.746914,0.191304,0.795359
0.0825545,0.757663,0.991386,0.768116,0.149086,0.757952
0.0825545,0.757663,0.991386,0.768116,0.149086,0.757952
0.0982839,0.760762,0.98897,0.754491,0.173913,0.760552
0.0982839,0.760762,0.98897,0.754491,0.173913,0.760552
0.0877458,0.750362,0.985858,0.690476,0.155705,0.74835
0.0870553,0.75062,0.986949,0.705521,0.154987,0.74915
0.0866455,0.763629,0.992248,0.789855,0.15616,0.764353
0.0884256,0.737528,0.987528,0.732143,0.157793,0.737347
0.0884256,0.737528,0.987528,0.732143,0.157793,0.737347
0.081438,0.742334,0.992024,0.792857,0.147705,0.743749
0.0829091,0.740321,0.991998,0.797203,0.150198,0.741948
0.0444126,0.726919,0.985568,0.54386,0.0821192,0.722745
0.0653409,0.728939,0.985519,0.638889,0.118557,0.726345
0.0785268,0.726598,0.989888,0.758389,0.142317,0.727546
0.0785268,0.726598,0.989888,0.758389,0.142317,0.727546
0.0785268,0.726598,0.989888,0.758389,0.142317,0.727546
0.0646333,0.735741,0.990061,0.712,0.118509,0.735147
0.0529412,0.737036,0.992031,0.712871,0.0985626,0.736547
0.0717949,0.739889,0.991745,0.765625,0.131279,0.740548
0.036533,0.72657,0.991951,0.6375,0.0691057,0.725145
0.036533,0.72657,0.991951,0.6375,0.0691057,0.725145
0.071682,0.731251,0.991365,0.765152,0.131084,0.732146
0.058778,0.751226,0.991635,0.71028,0.108571,0.75035
0.0578258,0.750255,0.991626,0.707547,0.106914,0.74935
0.0408163,0.751474,0.991946,0.634146,0.0766962,0.74955
0.0409956,0.733252,0.991192,0.636364,0.0770289,0.731546
0.0686963,0.756927,0.999193,0.967033,0.12828,0.760752
0.0686963,0.756927,0.999193,0.967033,0.12828,0.760752
0.0503145,0.755069,0.999195,0.955224,0.0955937,0.757752
0.0454545,0.740426,0.99918,0.953125,0.086771,0.743149
0.0490267,0.732346,0.999169,0.957746,0.0932785,0.735547
0.0358187,0.733374,0.999174,0.942308,0.0690141,0.735547
0.0370968,0.758642,0.998404,0.884615,0.0712074,0.759952
0.0370682,0.768951,0.997901,0.846154,0.071025,0.769754
0.0342146,0.748939,0.997845,0.846154,0.0657698,0.74995
0.034965,0.748939,0.998114,0.865385,0.0672143,0.75015
0.0342727,0.743683,0.998101,0.865385,0.0659341,0.744949
0.0342727,0.743683,0.998101,0.865385,0.0659341,0.744949
0.0414552,0.770972,0.999214,0.942308,0.0794165,0.772755
0.0414552,0.770972,0.999214,0.942308,0.0794165,0.772755
0.0389927,0.760865,0.998938,0.923077,0.0748246,0.762553
0.0389927,0.760865,0.998938,0.923077,0.0748246,0.762553
0.0389927,0.760865,0.998938,0.923077,0.0748246,0.762553
0.0432822,0.785527,0.998972,0.923077,0.0826873,0.786957
0.0432822,0.785527,0.998972,0.923077,0.0826873,0.786957
0.0441441,0.785527,0.999229,0.942308,0.0843373,0.787157
0.043672,0.783101,0.999226,0.942308,0.0834753,0.784757
0.043672,0.783101,0.999226,0.942308,0.0834753,0.784757
0.0438283,0.783909,0.999227,0.942308,0.0837607,0.785557
0.0357143,0.77077,0.997384,0.807692,0.0684039,0.771154
0.0687702,0.764862,0.994951,0.817308,0.126866,0.765953
0.0687702,0.764862,0.994951,0.817308,0.126866,0.765953
0.081914,0.768744,0.999203,0.971154,0.151085,0.772955
0.0743657,0.783861,0.995073,0.817308,0.136327,0.784557
0.125545,0.790649,0.983385,0.692308,0.212546,0.786557
0.125545,0.790649,0.983385,0.692308,0.212546,0.786557
0.126307,0.790649,0.983641,0.697115,0.213864,0.786757
0.11857,0.788979,0.981308,0.653846,0.200738,0.783357
0.0931208,0.774369,0.974521,0.533654,0.158571,0.764353
0.093881,0.774369,0.974777,0.538462,0.159886,0.764553
0.115137,0.770612,0.982699,0.6875,0.197241,0.767153
0.117402,0.776324,0.968668,0.542308,0.193018,0.764153
0.117402,0.776324,0.968668,0.542308,0.193018,0.764153
0.185242,0.77509,0.987831,0.842657,0.303718,0.778956
0.185868,0.77509,0.988098,0.846154,0.304786,0.779156
0.186493,0.77509,0.988366,0.84965,0.305853,0.779356
0.145385,0.764269,0.973777,0.660839,0.238335,0.758352
0.123859,0.713249,0.964791,0.608974,0.20585,0.706741
0.134977,0.71401,0.962406,0.615385,0.221394,0.707341
0.177305,0.751126,0.975481,0.739645,0.286041,0.75035
0.177888,0.751126,0.975753,0.742604,0.287021,0.75055
0.206751,0.756634,0.980431,0.807692,0.329227,0.760352
0.240136,0.756273,0.982148,0.848558,0.374337,0.763953
0.240136,0.756273,0.982148,0.848558,0.374337,0.763953
0.240136,0.756273,0.982148,0.848558,0.374337,0.763953
0.204778,0.7458,0.967176,0.721154,0.318979,0.743749
0.205321,0.7458,0.96745,0.723558,0.319872,0.743949
0.239918,0.757364,0.981618,0.84375,0.373603,0.764553
0.25319,0.75598,0.981481,0.852941,0.390471,0.764553
0.253691,0.75598,0.981761,0.855204,0.391304,0.764753
0.240231,0.739741,0.980512,0.848416,0.374438,0.74935
0.266272,0.752275,0.974411,0.819838,0.401985,0.758952
0.275132,0.755303,0.970175,0.8,0.409449,0.759952
0.275132,0.755303,0.970175,0.8,0.409449,0.759952
0.267937,0.739553,0.956192,0.737762,0.393107,0.739348
0.267937,0.739553,0.956192,0.737762,0.393107,0.739348
0.268401,0.739553,0.956471,0.73951,0.393855,0.739548
0.247525,0.725322,0.949158,0.699301,0.365631,0.722344
0.247525,0.725322,0.949158,0.699301,0.365631,0.722344
0.257451,0.735487,0.95149,0.70979,0.37785,0.732547
0.258391,0.735487,0.952047,0.713287,0.379358,0.732947
0.259547,0.718019,0.950948,0.727425,0.382586,0.719144
0.293233,0.74063,0.946518,0.72,0.416741,0.737948
0.293233,0.74063,0.946518,0.72,0.416741,0.737948
0.310388,0.745084,0.947074,0.733728,0.436236,0.743549
0.303309,0.736988,0.946243,0.732249,0.428943,0.736347
0.303976,0.736818,0.947087,0.736296,0.430303,0.736747
0.320685,0.740169,0.939673,0.72077,0.44388,0.737347
0.320685,0.740169,0.939673,0.72077,0.44388,0.737347
0.321101,0.740169,0.939952,0.722146,0.444539,0.737548
0.327859,0.730162,0.941409,0.743351,0.455026,0.732146
0.329818,0.730633,0.942588,0.74867,0.45791,0.733347
0.322242,0.726631,0.939136,0.734043,0.44787,0.727746
0.327326,0.725894,0.934431,0.72365,0.450761,0.725545
0.339286,0.72671,0.934723,0.734414,0.464145,0.727946
0.340046,0.72671,0.935296,0.736908,0.465354,0.728346
0.340426,0.72671,0.935583,0.738155,0.465958,0.728546
0.346503,0.704776,0.934741,0.760844,0.476156,0.714343
0.346503,0.704776,0.934741,0.760844,0.476156,0.714343
0.349097,0.704677,0.937761,0.772033,0.48079,0.716143
0.33942,0.703472,0.930188,0.742656,0.465905,0.710142
0.350267,0.705312,0.92937,0.747717,0.477058,0.712743
0.380819,0.730535,0.930659,0.752772,0.505773,0.734547
0.380605,0.730422,0.93126,0.754444,0.505961,0.734747
0.372994,0.723591,0.929198,0.748889,0.497968,0.728146
0.373687,0.723591,0.929781,0.751111,0.499077,0.728546
0.353903,0.701292,0.926845,0.747216,0.480315,0.709542
0.361769,0.702577,0.923548,0.743506,0.486716,0.710142
0.416576,0.729261,0.920076,0.753183,0.536449,0.734147
0.416576,0.729261,0.920076,0.753183,0.536449,0.734147
0.445604,0.743453,0.919786,0.760788,0.562024,0.747149
0.445604,0.743453,0.919786,0.760788,0.562024,0.747149
0.457923,0.746097,0.919849,0.767399,0.57358,0.75075
0.45224,0.740343,0.919898,0.768807,0.569487,0.746549
0.452535,0.740343,0.920191,0.769725,0.569973,0.746749
0.470805,0.741189,0.929955,0.804856,0.594092,0.755351
0.480315,0.743656,0.928248,0.804749,0.601578,0.757552
0.53826,0.766065,0.933355,0.832928,0.653932,0.782557
0.538944,0.765861,0.934867,0.836851,0.655644,0.783357
0.538944,0.765861,0.934867,0.836851,0.655644,0.783357
0.576547,0.789132,0.924612,0.816923,0.676003,0.796359
0.577465,0.789246,0.926419,0.821263,0.678117,0.79756
0.533739,0.749523,0.90819,0.790977,0.637383,0.760552
0.548762,0.755007,0.911258,0.802068,0.651665,0.767754
0.565304,0.758983,0.917474,0.821144,0.669619,0.776155
0.565304,0.758983,0.917474,0.821144,0.669619,0.776155
0.578187,0.764395,0.918756,0.826923,0.680539,0.781956
0.586811,0.776912,0.913342,0.811254,0.681016,0.786557
0.595477,0.774067,0.916584,0.825209,0.691769,0.788758
0.621197,0.79058,0.931615,0.855447,0.719741,0.809162
0.624875,0.789829,0.935441,0.865278,0.725684,0.811562
0.627675,0.788462,0.932441,0.861928,0.726382,0.809962
0.650048,0.788344,0.933402,0.874839,0.745875,0.815163
0.650048,0.788344,0.933402,0.874839,0.745875,0.815163
0.70374,0.821418,0.933266,0.878378,0.781421,0.839968
0.70374,0.821418,0.933266,0.878378,0.781421,0.839968
0.704757,0.821418,0.935473,0.882678,0.783747,0.841368
0.679149,0.793391,0.939704,0.895732,0.772548,0.826965
0.679298,0.793514,0.940741,0.897436,0.773277,0.827566
0.679098,0.792868,0.943757,0.902693,0.775092,0.828766
0.709834,0.822725,0.939219,0.890654,0.79003,0.844969
0.709834,0.822725,0.939219,0.890654,0.79003,0.844969
0.709385,0.818614,0.94931,0.910147,0.797323,0.84857
0.708571,0.818182,0.949983,0.911206,0.797214,0.84857
0.691238,0.801963,0.94898,0.911369,0.786185,0.837768
0.691238,0.801963,0.94898,0.911369,0.786185,0.837768
0.669388,0.782971,0.941303,0.9,0.76775,0.821364
0.669683,0.782738,0.94299,0.90299,0.769031,0.822164
0.672437,0.785948,0.941512,0.9,0.769752,0.823365
0.673173,0.785969,0.945637,0.907034,0.772798,0.825565
0.675884,0.787329,0.947726,0.910812,0.775956,0.827766
0.686831,0.799941,0.944211,0.902752,0.780127,0.833567
0.682813,0.797201,0.93864,0.893358,0.774023,0.828766
0.683108,0.797442,0.940702,0.896762,0.775489,0.829966
0.681308,0.796963,0.936341,0.889024,0.771429,0.827165
0.656321,0.77596,0.928775,0.8779,0.75111,0.809362
0.656335,0.775795,0.930125,0.880196,0.751958,0.809962
0.668508,0.785778,0.934206,0.886447,0.762205,0.818764
0.668962,0.785926,0.93832,0.893317,0.76503,0.820964
0.659471,0.770555,0.951264,0.918405,0.767692,0.818764
0.659471,0.770555,0.951264,0.918405,0.767692,0.818764
0.667104,0.772197,0.953137,0.923216,0.774537,0.822164
0.652098,0.762388,0.942088,0.904791,0.757938,0.809362
0.654063,0.762246,0.945886,0.911569,0.76164,0.811562
0.632616,0.760811,0.905895,0.839004,0.721337,0.786557
0.633957,0.760954,0.909188,0.844891,0.724381,0.788558
0.63379,0.760811,0.908152,0.843256,0.72367,0.787958
0.634169,0.76037,0.908702,0.84466,0.724434,0.788158
0.636859,0.761123,0.91166,0.850303,0.728264,0.790558
0.599819,0.736277,0.884588,0.804493,0.687241,0.758752
0.605357,0.735962,0.893077,0.82132,0.696993,0.764153
0.60877,0.728844,0.915077,0.861838,0.71353,0.772555
0.612087,0.730253,0.91898,0.868613,0.718129,0.775755
0.613316,0.730116,0.922816,0.875152,0.721205,0.777756
0.6439,0.75135,0.937851,0.9003,0.750814,0.80096
0.643777,0.751124,0.938554,0.901442,0.751127,0.80116
0.644053,0.751424,0.938577,0.901442,0.751315,0.80136
0.636727,0.724493,0.959503,0.940448,0.759343,0.79776
0.636727,0.724493,0.959503,0.940448,0.759343,0.79776
0.695279,0.780322,0.944923,0.916808,0.790823,0.828566
0.693798,0.780216,0.942846,0.913265,0.788546,0.827165
0.714347,0.793244,0.944507,0.917314,0.803207,0.837968
0.714719,0.79374,0.943102,0.915188,0.802625,0.837568
0.714719,0.79374,0.943102,0.915188,0.802625,0.837568
0.710627,0.786524,0.940512,0.91333,0.799328,0.832767
0.710504,0.786658,0.940911,0.913784,0.799423,0.832967
0.710218,0.780735,0.9437,0.920239,0.801702,0.832166
0.730901,0.800318,0.941551,0.916084,0.813082,0.843369
0.730901,0.800318,0.941551,0.916084,0.813082,0.843369
0.729892,0.800381,0.94166,0.915812,0.81235,0.843169
0.718121,0.785646,0.941874,0.918455,0.806026,0.835167
0.720804,0.786492,0.941379,0.9184,0.807692,0.835967
0.720804,0.786492,0.941379,0.9184,0.807692,0.835967
0.735889,0.798457,0.946286,0.925318,0.819803,0.846369
0.738085,0.800322,0.947108,0.926416,0.821596,0.84797
0.719152,0.782637,0.939043,0.916358,0.805866,0.833167
0.753054,0.815755,0.925748,0.895693,0.818203,0.846569
0.753054,0.815755,0.925748,0.895693,0.818203,0.846569
0.752282,0.814151,0.9255,0.895963,0.81786,0.845769
0.761194,0.822744,0.927968,0.898446,0.824144,0.85197
0.74875,0.802554,0.943055,0.923907,0.827158,0.84977
0.76077,0.811221,0.942485,0.923819,0.834404,0.855571
0.76077,0.811221,0.942485,0.923819,0.834404,0.855571
0.761945,0.812603,0.942595,0.92378,0.835094,0.856371
0.770717,0.823296,0.931835,0.907941,0.83372,0.856771
0.805702,0.85179,0.936374,0.91393,0.85641,0.876775
0.804996,0.85127,0.937431,0.915296,0.85661,0.876975
0.807993,0.851028,0.936225,0.915354,0.858329,0.877175
0.805737,0.849748,0.93699,0.916008,0.857341,0.876575
0.806894,0.853257,0.928728,0.903513,0.852474,0.873575
0.801258,0.83894,0.944529,0.929475,0.860617,0.876175
0.802935,0.840136,0.944912,0.930063,0.861836,0.877175
0.802101,0.840068,0.944635,0.929406,0.861074,0.876775
0.809246,0.843419,0.949577,0.936837,0.86838,0.882176
0.808236,0.842662,0.951445,0.939101,0.868768,0.882577
0.821252,0.847719,0.939712,0.927873,0.871313,0.882176
0.82028,0.847232,0.939759,0.927739,0.870707,0.881776
0.814786,0.832682,0.954397,0.948718,0.876666,0.883377
0.814786,0.832682,0.954397,0.948718,0.876666,0.883377
0.81747,0.833333,0.952576,0.947345,0.877628,0.883577
0.825739,0.844286,0.946736,0.939518,0.878962,0.886177
0.828051,0.84366,0.946263,0.940171,0.880556,0.886577
0.843966,0.861622,0.94208,0.933903,0.88666,0.893779
0.844499,0.862329,0.945978,0.938205,0.888889,0.895979
0.833462,0.842643,0.957279,0.954425,0.889851,0.893179
0.833462,0.842643,0.957279,0.954425,0.889851,0.893179
0.832817,0.842393,0.956108,0.953056,0.888889,0.892378
0.85985,0.868519,0.950933,0.947368,0.90149,0.904781
0.85985,0.868519,0.950933,0.947368,0.90149,0.904781
0.861285,0.867614,0.9481,0.945376,0.901374,0.903781
0.881363,0.889222,0.948882,0.944994,0.91207,0.915183
0.881363,0.889222,0.948882,0.944994,0.91207,0.915183
0.902789,0.906009,0.944958,0.942988,0.922451,0.923785
0.903021,0.905719,0.944019,0.942348,0.922265,0.923385
0.90083,0.902524,0.941653,0.940594,0.920283,0.920984
0.892199,0.893411,0.941585,0.940885,0.915895,0.916383
0.88433,0.885449,0.937705,0.93706,0.909932,0.910382
0.88433,0.885449,0.937705,0.93706,0.909932,0.910382
0.885836,0.884585,0.936232,0.936963,0.910682,0.910182
0.916634,0.916013,0.959704,0.960016,0.937824,0.937588
