PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,1,0.994799,0,0,0.994799
0,0.964408,0.994608,0,0,0.959392
0,0.964408,0.994608,0,0,0.959392
0,0.971446,0.994647,0,0,0.966393
0,0.971446,0.994647,0,0,0.966393
0,0.952544,0.994541,0,0,0.94759
0,0.952544,0.994541,0,0,0.94759
0,0.952544,0.994541,0,0,0.94759
0,0.952544,0.994541,0,0,0.94759
0,0.945707,0.994502,0,0,0.940788
0,0.945707,0.994502,0,0,0.940788
0,0.945707,0.994502,0,0,0.940788
0,0.945707,0.994502,0,0,0.940788
0,0.959381,0.99458,0,0,0.954391
0,0.961794,0.994593,0,0,0.956791
0,0.961794,0.994593,0,0,0.956791
0,0.95918,0.994579,0,0,0.954191
0,0.95918,0.994579,0,0,0.954191
0,0.955158,0.994556,0,0,0.95019
0,0.955158,0.994556,0,0,0.95019
0,0.941484,0.994477,0,0,0.936587
0,0.941484,0.994477,0,0,0.936587
0,0.957571,0.99457,0,0,0.952591
0,0.957571,0.99457,0,0,0.952591
0.0334728,0.953305,0.990756,0.153846,0.0549828,0.944989
0.0334728,0.953305,0.990756,0.153846,0.0549828,0.944989
0.0322581,0.939357,0.991043,0.192308,0.0552486,0.931586
0.0322581,0.939357,0.991043,0.192308,0.0552486,0.931586
0.0606936,0.933957,0.98775,0.269231,0.0990566,0.923585
0.0417362,0.883381,0.988182,0.324675,0.0739645,0.874775
0.0559211,0.882737,0.984058,0.326923,0.0955056,0.871174
0.0559211,0.882737,0.984058,0.326923,0.0955056,0.871174
0.0769231,0.919101,0.984464,0.317308,0.123827,0.906581
0.0812065,0.919332,0.98796,0.388889,0.134357,0.909782
0.0724382,0.892462,0.982856,0.350427,0.120059,0.879776
0.0674956,0.892945,0.987151,0.4,0.115502,0.883577
0.0722656,0.90314,0.987074,0.389474,0.121911,0.893379
0.0704501,0.90314,0.986854,0.378947,0.118812,0.893179
0.103239,0.90937,0.986681,0.459459,0.168595,0.89938
0.0717241,0.86226,0.985728,0.460177,0.124105,0.853171
0.135379,0.901481,0.986052,0.547445,0.217077,0.891778
0.135379,0.901461,0.985827,0.543478,0.216763,0.891578
0.135379,0.901461,0.985827,0.543478,0.216763,0.891578
0.114329,0.880453,0.985264,0.539568,0.188679,0.870974
0.145588,0.879859,0.985182,0.607362,0.234875,0.870974
0.150456,0.884409,0.985257,0.607362,0.241169,0.875375
0.150456,0.884385,0.985026,0.603659,0.240876,0.875175
0.165837,0.895945,0.985214,0.606061,0.260417,0.886377
0.167219,0.895924,0.98521,0.608434,0.262338,0.886377
0.168081,0.898635,0.985034,0.6,0.262599,0.888778
0.152249,0.899156,0.988238,0.628571,0.245125,0.891578
0.166667,0.898635,0.984811,0.593939,0.260292,0.888578
0.175,0.904427,0.984907,0.593939,0.270345,0.894179
0.175,0.904427,0.984907,0.593939,0.270345,0.894179
0.156934,0.904938,0.988093,0.618705,0.250364,0.896979
0.169065,0.904427,0.98402,0.569697,0.260749,0.893379
0.154762,0.897229,0.983677,0.558282,0.242344,0.886177
0.143103,0.897758,0.987554,0.601449,0.231198,0.889578
0.168693,0.886349,0.982723,0.596774,0.263033,0.875575
0.167428,0.886373,0.982727,0.594595,0.261283,0.875575
0.155864,0.887007,0.9869,0.639241,0.25062,0.879176
0.157566,0.888453,0.986921,0.639241,0.252816,0.880576
0.150943,0.888291,0.984185,0.581818,0.2397,0.878176
0.136364,0.87818,0.983553,0.567073,0.219858,0.867974
0.116246,0.870218,0.987398,0.605839,0.195065,0.862973
0.151882,0.868897,0.982844,0.607527,0.243011,0.859172
0.155245,0.874507,0.982493,0.596774,0.246393,0.864173
0.145686,0.875207,0.986952,0.647799,0.237875,0.867974
0.142655,0.874613,0.986716,0.639241,0.233256,0.867173
0.14986,0.873936,0.98203,0.581522,0.238307,0.863173
0.141443,0.874613,0.986486,0.632911,0.231214,0.866973
0.165615,0.890725,0.987858,0.664557,0.265152,0.883577
0.162975,0.890725,0.987406,0.651899,0.260759,0.883177
0.141678,0.871101,0.987125,0.651899,0.232768,0.864173
0.141678,0.871048,0.986657,0.64375,0.232244,0.863773
0.141678,0.871048,0.986657,0.64375,0.232244,0.863773
0.143865,0.874535,0.986247,0.63354,0.234483,0.866773
0.142655,0.874561,0.98625,0.63125,0.232719,0.866773
0.137978,0.869547,0.985704,0.623457,0.225951,0.861572
