PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,959984","0,994583",0,0,"0,954991"
0,"0,959984","0,994583",0,0,"0,954991"
0,"0,959984","0,994583",0,0,"0,954991"
0,"0,958978","0,994578",0,0,"0,953991"
0,"0,958978","0,994578",0,0,"0,953991"
0,"0,958978","0,994578",0,0,"0,953991"
0,"0,949729","0,994525",0,0,"0,944789"
0,"0,949729","0,994525",0,0,"0,944789"
0,"0,895435","0,994195",0,0,"0,890778"
0,"0,895435","0,994195",0,0,"0,890778"
"0,0151515","0,894886","0,990159","0,153846","0,0275862","0,887177"
"0,0151515","0,894886","0,990159","0,153846","0,0275862","0,887177"
"0,0136986","0,883566","0,990034","0,153846","0,0251572","0,875975"
"0,0136986","0,883566","0,990034","0,153846","0,0251572","0,875975"
"0,0389908","0,828805","0,983039","0,326923","0,0696721","0,818364"
"0,0389908","0,828805","0,983039","0,326923","0,0696721","0,818364"
"0,0389908","0,828805","0,983039","0,326923","0,0696721","0,818364"
"0,0390995","0,834321","0,982912","0,317308","0,0696203","0,823565"
"0,0417136","0,826672","0,985895","0,389474","0,0753564","0,818364"
"0,0417136","0,826672","0,985895","0,389474","0,0753564","0,818364"
"0,0406321","0,826672","0,985655","0,378947","0,0733945","0,818164"
"0,0547798","0,819967","0,985251","0,459459","0,0978887","0,811962"
"0,055794","0,819894","0,985001","0,460177","0,0995215","0,811762"
"0,0572057","0,824565","0,984841","0,45614","0,101662","0,816163"
"0,0885167","0,843274","0,984867","0,540146","0,152107","0,834967"
"0,0797872","0,822053","0,984479","0,543478","0,139147","0,814363"
"0,0797872","0,822053","0,984479","0,543478","0,139147","0,814363"
"0,0994924","0,816508","0,983308","0,593939","0,170435","0,809162"
"0,100406","0,81647","0,983304","0,596386","0,171875","0,809162"
"0,0994924","0,816508","0,983308","0,593939","0,170435","0,809162"
"0,112008","0,817162","0,981287","0,596774","0,188615","0,808962"
"0,112008","0,817162","0,981287","0,596774","0,188615","0,808962"
"0,111111","0,8172","0,981292","0,594595","0,187234","0,808962"
"0,0969868","0,80186","0,985776","0,647799","0,168714","0,796959"
"0,112326","0,814461","0,981718","0,607527","0,189597","0,806761"
"0,112326","0,814461","0,981718","0,607527","0,189597","0,806761"
"0,109671","0,814499","0,981231","0,594595","0,185185","0,806361"
"0,104762","0,804736","0,981008","0,594595","0,178138","0,796959"
"0,105422","0,815947","0,98676","0,664557","0,181976","0,811162"
"0,105422","0,815947","0,98676","0,664557","0,181976","0,811162"
"0,103622","0,815947","0,986267","0,651899","0,178819","0,810762"
"0,0983763","0,804918","0,985577","0,64375","0,170671","0,79976"
"0,0992366","0,804878","0,985573","0,645963","0,172043","0,79976"
"0,0984556","0,806945","0,985112","0,63354","0,170426","0,80136"
"0,0971154","0,805952","0,985097","0,63125","0,168333","0,80036"
"0,0869191","0,780649","0,984102","0,623457","0,152568","0,775555"
"0,0869191","0,780649","0,984102","0,623457","0,152568","0,775555"
"0,0907441","0,79289","0,984347","0,621118","0,158353","0,787357"
"0,0965251","0,806452","0,984103","0,613497","0,166806","0,80016"
"0,0965251","0,806452","0,984103","0,613497","0,166806","0,80016"
"0,0973963","0,806412","0,984099","0,615854","0,168193","0,80016"
"0,0947776","0,806492","0,983859","0,604938","0,16388","0,79996"
"0,0882883","0,790779","0,983543","0,604938","0,154088","0,784757"
"0,0979228","0,811414","0,983952","0,607362","0,168654","0,804761"
"0,0979228","0,811414","0,983952","0,607362","0,168654","0,804761"
"0,0969337","0,811247","0,983952","0,604938","0,167093","0,804561"
"0,0914913","0,794665","0,983871","0,613497","0,159236","0,788758"
"0,0939781","0,794707","0,984883","0,635802","0,163752","0,789558"
"0,0895522","0,785655","0,984715","0,63354","0,156923","0,780756"
"0,0852641","0,796997","0,98852","0,671533","0,151316","0,793559"
"0,0878004","0,796955","0,989022","0,688406","0,155738","0,793959"
"0,0956098","0,809259","0,989683","0,705036","0,168385","0,806361"
"0,098249","0,80922","0,990179","0,721429","0,172945","0,806761"
"0,0887021","0,798013","0,98167","0,568862","0,153473","0,790358"
"0,0887021","0,798013","0,98167","0,568862","0,153473","0,790358"
"0,0710945","0,795763","0,984478","0,554745","0,126036","0,789158"
"0,073694","0,795721","0,984976","0,572464","0,130579","0,789558"
"0,0797034","0,795553","0,985714","0,605634","0,140868","0,790158"
"0,0863558","0,781088","0,982817","0,60241","0,151057","0,775155"
"0,0701754","0,781848","0,984452","0,571429","0,125","0,775955"
"0,0839552","0,797734","0,986249","0,625","0,148026","0,792759"
"0,0578358","0,793245","0,986758","0,54386","0,104553","0,787558"
"0,0769231","0,792379","0,984643","0,583333","0,135922","0,786357"
"0,0669811","0,79717","0,986799","0,577236","0,120034","0,791758"
"0,0757009","0,796082","0,982693","0,543624","0,132896","0,788558"
"0,0714286","0,823964","0,985521","0,528","0,125834","0,816563"
"0,0529801","0,824862","0,987295","0,48","0,0954274","0,817964"
"0,0465779","0,795223","0,986825","0,485149","0,0849957","0,788958"
"0,0574837","0,822436","0,987246","0,504762","0,103213","0,815763"
"0,0312152","0,823338","0,987323","0,35","0,0573183","0,815763"
"0,0312152","0,823338","0,987323","0,35","0,0573183","0,815763"
"0,0499432","0,828904","0,984701","0,411215","0,0890688","0,819964"
"0,0401376","0,829636","0,987642","0,406977","0,0730689","0,822364"
"0,0324948","0,812284","0,987392","0,378049","0,0598456","0,805161"
"0,0385417","0,812055","0,987373","0,420455","0,0706107","0,805161"
"0,0436635","0,817033","0,987685","0,450549","0,0796117","0,810362"
"0,0436635","0,817033","0,987685","0,450549","0,0796117","0,810362"
"0,0185792","0,817924","0,987757","0,253731","0,0346232","0,810362"
"0,0268924","0,801544","0,987735","0,355263","0,05","0,794759"
"0,022022","0,801745","0,98775","0,309859","0,0411215","0,794759"
"0,00306122","0,802507","0,987808","0,0576923","0,00581395","0,794759"
"0,00299103","0,796872","0,981732","0,0394737","0,0055607","0,785357"
"0,00299103","0,797857","0,987738","0,0576923","0,0056872","0,790158"
"0,00257732","0,765312","0,987223","0,0576923","0,00493421","0,757952"
"0,00257732","0,765312","0,987223","0,0576923","0,00493421","0,757952"
"0,00406091","0,801698","0,988042","0,0769231","0,00771456","0,794159"
"0,00406091","0,801698","0,988042","0,0769231","0,00771456","0,794159"
"0,00507099","0,801698","0,988288","0,0961538","0,00963391","0,794359"
"0,0240296","0,786537","0,993362","0,5","0,0458554","0,783557"
"0,00656045","0,785729","0,988555","0,134615","0,0125112","0,778956"
"0,00656045","0,785729","0,988555","0,134615","0,0125112","0,778956"
"0,00749064","0,785729","0,988807","0,153846","0,0142857","0,779156"
"0,00752587","0,786739","0,988821","0,153846","0,0143498","0,780156"
"0,0114226","0,80756","0,989841","0,211538","0,0216749","0,80136"
"0,0113872","0,806954","0,989834","0,211538","0,021611","0,80076"
"0,0252918","0,797453","0,993453","0,5","0,0481481","0,794359"
"0,0466596","0,817314","0,991617","0,564103","0,08619","0,813363"
"0,0466596","0,817314","0,991617","0,564103","0,08619","0,813363"
"0,0436075","0,803902","0,991479","0,564103","0,0809568","0,80016"
"0,0436075","0,803902","0,991479","0,564103","0,0809568","0,80016"
"0,0436075","0,803902","0,991479","0,564103","0,0809568","0,80016"
"0,0524723","0,809185","0,993513","0,666667","0,0972872","0,806961"
"0,0534274","0,808172","0,987272","0,509615","0,0967153","0,80196"
"0,0534274","0,808172","0,987272","0,509615","0,0967153","0,80196"
"0,0185728","0,794893","0,978622","0,182692","0,0337178","0,782156"
"0,0195312","0,794893","0,978868","0,192308","0,035461","0,782356"
"0,0458333","0,81287","0,985145","0,423077","0,0827068","0,804761"
"0,0458333","0,81287","0,985145","0,423077","0,0827068","0,804761"
"0,0646425","0,803861","0,983912","0,507692","0,114683","0,796159"
"0,0646425","0,803861","0,983912","0,507692","0,114683","0,796159"
