PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.983511,0.994712,0,0,0.978396
0,0.983511,0.994712,0,0,0.978396
0,0.983511,0.994712,0,0,0.978396
0,0.993565,0.994765,0,0,0.988398
0,0.993565,0.994765,0,0,0.988398
0,0.986326,0.994727,0,0,0.981196
0,0.986326,0.994727,0,0,0.981196
0,0.986326,0.994727,0,0,0.981196
0,0.957169,0.994567,0,0,0.95219
0,0.957169,0.994567,0,0,0.95219
0,0.957169,0.994567,0,0,0.95219
0,0.966821,0.994621,0,0,0.961792
0,0.928816,0.994403,0,0,0.923985
0,0.928816,0.994403,0,0,0.923985
0,0.928816,0.994403,0,0,0.923985
0.033195,0.952901,0.990752,0.153846,0.0546075,0.944589
0.033195,0.952901,0.990752,0.153846,0.0546075,0.944589
0.0394089,0.960582,0.990826,0.153846,0.0627451,0.95219
0.106583,0.941777,0.985043,0.326923,0.160757,0.928986
0.106583,0.941777,0.985043,0.326923,0.160757,0.928986
0.103774,0.941777,0.984832,0.317308,0.156398,0.928786
0.105096,0.942594,0.984845,0.317308,0.157895,0.929586
0.246575,0.903445,0.932503,0.325792,0.280702,0.85237
0.246575,0.903445,0.932503,0.325792,0.280702,0.85237
0.341573,0.934584,0.919192,0.292308,0.315026,0.867774
0.463014,0.95624,0.924256,0.325,0.381921,0.890578
0.46594,0.95624,0.924655,0.328846,0.385569,0.890978
0.53012,0.965171,0.926291,0.338462,0.413146,0.89998
0.53012,0.965171,0.926291,0.338462,0.413146,0.89998
0.446469,0.94511,0.917544,0.342657,0.387735,0.876175
0.446469,0.94511,0.917544,0.342657,0.387735,0.876175
0.447727,0.94511,0.917745,0.344406,0.389328,0.876375
0.364662,0.92365,0.915379,0.339161,0.351449,0.856771
0.386408,0.92862,0.916815,0.347902,0.366145,0.862172
0.393474,0.92862,0.918044,0.358392,0.375114,0.863373
0.426804,0.937204,0.91914,0.361888,0.391675,0.871374
0.437247,0.936833,0.915205,0.361204,0.395604,0.867974
0.41791,0.919771,0.915378,0.403846,0.410758,0.855371
0.41791,0.919771,0.915378,0.403846,0.410758,0.855371
0.414244,0.907335,0.915333,0.438462,0.426009,0.846369
0.415942,0.907335,0.915758,0.441538,0.428358,0.846769
0.415942,0.907335,0.915758,0.441538,0.428358,0.846769
0.528757,0.941245,0.912332,0.421598,0.469136,0.870974
0.533945,0.941258,0.913785,0.431111,0.477049,0.872374
0.404523,0.889045,0.90364,0.442916,0.42285,0.824165
0.4075,0.889045,0.904501,0.448418,0.426981,0.824965
0.408978,0.889045,0.904932,0.451169,0.429039,0.825365
0.459337,0.915964,0.902653,0.419532,0.438533,0.843769
0.464179,0.91547,0.898129,0.413564,0.437412,0.839968
0.49505,0.915941,0.906337,0.465426,0.479781,0.84817
0.499299,0.915941,0.907606,0.473404,0.486007,0.84937
0.511628,0.915423,0.905342,0.48072,0.495693,0.84777
0.454754,0.886586,0.901842,0.495012,0.47403,0.823765
0.457241,0.886586,0.902717,0.5,0.477665,0.824565
0.562269,0.914417,0.905683,0.53584,0.548736,0.84997
0.565483,0.914417,0.906982,0.542891,0.553957,0.85117
0.565483,0.914417,0.906982,0.542891,0.553957,0.85117
0.586035,0.919476,0.903264,0.53653,0.560191,0.85237
0.540046,0.901879,0.895758,0.523282,0.531532,0.833567
0.5437,0.901927,0.897766,0.532222,0.5379,0.835367
0.731818,0.956819,0.903895,0.536667,0.619231,0.881176
0.735821,0.95684,0.906445,0.548998,0.628827,0.883577
0.736215,0.95684,0.906654,0.550111,0.6297,0.883777
0.738166,0.956564,0.901689,0.540043,0.62375,0.879576
0.668689,0.931373,0.887425,0.539667,0.59729,0.85137
0.669891,0.93139,0.888303,0.543137,0.599892,0.85217
0.702857,0.934294,0.89646,0.590211,0.641628,0.862573
0.703196,0.934294,0.896677,0.591171,0.642336,0.862773
0.705215,0.933893,0.892154,0.58349,0.638604,0.859172
0.558907,0.880276,0.873794,0.544037,0.551371,0.806961
0.56015,0.880276,0.87446,0.546789,0.553389,0.807562
0.562617,0.880338,0.876304,0.553309,0.557924,0.809162
0.572897,0.882429,0.872996,0.551259,0.56187,0.808762
0.575279,0.881668,0.867958,0.544415,0.559422,0.804961
0.634193,0.898328,0.856275,0.538961,0.582712,0.809762
0.634193,0.898328,0.856275,0.538961,0.582712,0.809762
0.634545,0.891322,0.845601,0.536923,0.581667,0.79916
0.636199,0.891381,0.847201,0.541602,0.585102,0.80056
0.638814,0.890701,0.843026,0.538229,0.584224,0.79756
0.662879,0.878747,0.876597,0.65839,0.660627,0.820164
0.651232,0.870923,0.860929,0.631427,0.641176,0.804761
0.651232,0.870923,0.860929,0.631427,0.641176,0.804761
0.653818,0.870097,0.856986,0.628205,0.640756,0.80216
0.66641,0.879555,0.854364,0.616097,0.640266,0.805561
0.677371,0.878822,0.856011,0.632497,0.654165,0.808162
0.714953,0.897162,0.859489,0.6375,0.674009,0.822364
0.716937,0.896464,0.8551,0.633197,0.67247,0.819364
0.661538,0.888009,0.820057,0.52905,0.587923,0.782957
0.682943,0.862249,0.846747,0.655327,0.66885,0.79776
0.683578,0.862569,0.849757,0.660645,0.671916,0.79996
0.725033,0.878422,0.853303,0.679775,0.701675,0.814763
0.724115,0.878207,0.850371,0.674129,0.698229,0.812563
0.718709,0.873331,0.845734,0.670147,0.693579,0.807161
0.720183,0.873331,0.847682,0.675061,0.696893,0.808762
0.703776,0.864865,0.840889,0.662377,0.682449,0.79876
0.693839,0.853528,0.845224,0.679878,0.686788,0.796559
0.693839,0.853528,0.845224,0.679878,0.686788,0.796559
0.699938,0.856081,0.850266,0.690098,0.694983,0.80176
0.702703,0.856252,0.855236,0.70098,0.70184,0.805561
0.716837,0.867936,0.850481,0.686622,0.701404,0.808562
0.72093,0.86821,0.858275,0.703681,0.712201,0.814563
0.678872,0.841058,0.849385,0.69259,0.685662,0.792559
0.66332,0.830609,0.845433,0.687271,0.675083,0.783757
0.66332,0.830609,0.845433,0.687271,0.675083,0.783757
0.664509,0.830508,0.846364,0.690098,0.677061,0.784557
0.63797,0.810956,0.839445,0.682317,0.659399,0.768754
0.64043,0.811012,0.84287,0.690055,0.664317,0.771354
0.64043,0.810956,0.842561,0.689634,0.664122,0.771154
0.633315,0.804994,0.843614,0.692966,0.661799,0.768354
0.63311,0.804878,0.842728,0.691509,0.661022,0.767754
0.634583,0.805886,0.844022,0.693578,0.66277,0.769154
0.631905,0.805539,0.83876,0.68312,0.656515,0.765353
0.618355,0.797145,0.834371,0.675015,0.645444,0.757151
0.618568,0.796963,0.833697,0.67439,0.645274,0.756751
0.617499,0.797084,0.833022,0.672161,0.643671,0.756151
0.619966,0.800714,0.831891,0.667685,0.642941,0.757151
0.620181,0.800655,0.831839,0.667888,0.643151,0.757151
0.643614,0.830267,0.824396,0.634131,0.638837,0.766353
0.650367,0.828999,0.824561,0.643289,0.646809,0.767554
0.650367,0.828999,0.824561,0.643289,0.646809,0.767554
0.652427,0.839606,0.813839,0.610539,0.630788,0.763953
0.638947,0.844524,0.795838,0.559466,0.596571,0.75055
0.638947,0.844524,0.795838,0.559466,0.596571,0.75055
0.638947,0.844524,0.795838,0.559466,0.596571,0.75055
0.64375,0.84682,0.796853,0.561818,0.6,0.752751
0.622929,0.830251,0.797421,0.570735,0.595691,0.744749
0.63301,0.830645,0.805153,0.592368,0.612015,0.75195
0.596026,0.80006,0.804374,0.602556,0.599274,0.735147
0.603212,0.801192,0.810127,0.616788,0.609925,0.740548
0.613785,0.806375,0.816345,0.629111,0.621353,0.74815
0.590509,0.749025,0.845347,0.725361,0.651025,0.741148
0.591906,0.749025,0.847354,0.729567,0.653567,0.742549
0.591906,0.749025,0.847354,0.729567,0.653567,0.742549
0.608795,0.741994,0.872159,0.786856,0.686467,0.757151
0.608795,0.741994,0.872159,0.786856,0.686467,0.757151
0.612301,0.742978,0.877318,0.796209,0.692248,0.760952
0.624372,0.750908,0.883547,0.80708,0.704066,0.769954
0.625683,0.751135,0.885123,0.810142,0.706064,0.771154
0.632717,0.75303,0.893885,0.826368,0.716692,0.777956
