PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,917957","0,994337",0,0,"0,913183"
0,"0,917957","0,994337",0,0,"0,913183"
0,"0,917957","0,994337",0,0,"0,913183"
0,"0,917957","0,994337",0,0,"0,913183"
0,"0,912528","0,994303",0,0,"0,907782"
0,"0,912528","0,994303",0,0,"0,907782"
0,"0,906495","0,994266",0,0,"0,90178"
0,"0,906495","0,994266",0,0,"0,90178"
0,"0,906495","0,994266",0,0,"0,90178"
0,"0,906495","0,994266",0,0,"0,90178"
0,"0,906495","0,994266",0,0,"0,90178"
0,"0,859642","0,993955",0,0,"0,855171"
0,"0,859642","0,993955",0,0,"0,855171"
0,"0,859642","0,993955",0,0,"0,855171"
"0,0113314","0,858904","0,989751","0,153846","0,0211082","0,85157"
"0,00910125","0,823934","0,98932","0,153846","0,0171858","0,816963"
"0,00910125","0,823934","0,98932","0,153846","0,0171858","0,816963"
"0,00910125","0,823934","0,98932","0,153846","0,0171858","0,816963"
"0,088364","0,784577","0,98418","0,623457","0,154789","0,779356"
"0,088364","0,784577","0,98418","0,623457","0,154789","0,779356"
"0,088364","0,784577","0,98418","0,623457","0,154789","0,779356"
"0,0997963","0,817242","0,984068","0,604938","0,171329","0,810362"
"0,0997963","0,817242","0,984068","0,604938","0,171329","0,810362"
"0,0997963","0,817242","0,984068","0,604938","0,171329","0,810362"
"0,0319032","0,818294","0,968949","0,185897","0,0544601","0,79856"
"0,0319032","0,818294","0,968949","0,185897","0,0544601","0,79856"
"0,0319032","0,818294","0,968949","0,185897","0,0544601","0,79856"
"0,0319032","0,818294","0,968949","0,185897","0,0544601","0,79856"
"0,0862069","0,856965","0,972438","0,357143","0,138889","0,838768"
"0,0862069","0,856965","0,972438","0,357143","0,138889","0,838768"
"0,129227","0,849509","0,975785","0,514423","0,206564","0,835567"
"0,129227","0,849509","0,975785","0,514423","0,206564","0,835567"
"0,129227","0,849509","0,975785","0,514423","0,206564","0,835567"
"0,131325","0,849509","0,976253","0,524038","0,210019","0,835967"
"0,117773","0,828011","0,975892","0,528846","0,192644","0,815563"
"0,117773","0,828011","0,975892","0,528846","0,192644","0,815563"
"0,119658","0,828011","0,976372","0,538462","0,195804","0,815963"
"0,106134","0,808391","0,975076","0,524038","0,176518","0,796559"
"0,106134","0,808391","0,975076","0,524038","0,176518","0,796559"
"0,0930693","0,808808","0,971421","0,451923","0,154351","0,793959"
"0,0939664","0,808808","0,971665","0,456731","0,155865","0,794159"
"0,0966469","0,808808","0,972396","0,471154","0,160393","0,794759"
"0,112635","0,810895","0,976621","0,552885","0,187144","0,80016"
"0,158811","0,826757","0,9739","0,596154","0,250809","0,814763"
"0,158811","0,826757","0,9739","0,596154","0,250809","0,814763"
