PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,769757","0,993254",0,0,"0,765753"
0,"0,791072","0,993434",0,0,"0,786957"
0,"0,827871","0,993724",0,0,"0,823565"
0,"0,827871","0,993724",0,0,"0,823565"
0,"0,879348","0,99409",0,0,"0,874775"
0,"0,802132","0,993524",0,0,"0,79796"
0,"0,840338","0,993817",0,0,"0,835967"
0,"0,840338","0,993817",0,0,"0,835967"
0,"0,838528","0,993804",0,0,"0,834167"
0,"0,838528","0,993804",0,0,"0,834167"
0,"0,861653","0,993969",0,0,"0,857171"
0,"0,799517","0,993503",0,0,"0,795359"
0,"0,843555","0,99384",0,0,"0,839168"
0,"0,819023","0,993657",0,0,"0,814763"
0,"0,850794","0,993892",0,0,"0,846369"
0,"0,850794","0,993892",0,0,"0,846369"
0,"0,850794","0,993892",0,0,"0,846369"
0,"0,830485","0,993744",0,0,"0,826165"
0,"0,830485","0,993744",0,0,"0,826165"
0,"0,833702","0,993768",0,0,"0,829366"
0,"0,833702","0,993768",0,0,"0,829366"
0,"0,833702","0,993768",0,0,"0,829366"
0,"0,828876","0,993732",0,0,"0,824565"
0,"0,828876","0,993732",0,0,"0,824565"
0,"0,81118","0,993596",0,0,"0,806961"
0,"0,81118","0,993596",0,0,"0,806961"
0,"0,76855","0,993243",0,0,"0,764553"
0,"0,797708","0,993489",0,0,"0,793559"
0,"0,797708","0,993489",0,0,"0,793559"
0,"0,783028","0,993367",0,0,"0,778956"
0,"0,783028","0,993367",0,0,"0,778956"
0,"0,757692","0,993147",0,0,"0,753751"
0,"0,757692","0,993147",0,0,"0,753751"
0,"0,755882","0,993131",0,0,"0,75195"
0,"0,761512","0,993181",0,0,"0,757552"
0,"0,761512","0,993181",0,0,"0,757552"
0,"0,766941","0,993229",0,0,"0,762953"
0,"0,766941","0,993229",0,0,"0,762953"
0,"0,771164","0,993266",0,0,"0,767153"
0,"0,771164","0,993266",0,0,"0,767153"
0,"0,763724","0,993201",0,0,"0,759752"
0,"0,763724","0,993201",0,0,"0,759752"
"0,00682012","0,764504","0,9885","0,153846","0,0130612","0,758152"
"0,00692641","0,768142","0,988554","0,153846","0,013256","0,761752"
"0,00692641","0,768142","0,988554","0,153846","0,013256","0,761752"
"0,0165074","0,769965","0,984667","0,24359","0,0309194","0,761752"
"0,0165074","0,769965","0,984667","0,24359","0,0309194","0,761752"
"0,022242","0,776717","0,986581","0,324675","0,041632","0,769754"
"0,0300088","0,775485","0,981893","0,326923","0,0549717","0,766153"
"0,027846","0,757508","0,981472","0,326923","0,0513208","0,74855"
"0,0283333","0,761798","0,981574","0,326923","0,0521472","0,752751"
"0,033805","0,748259","0,980145","0,367521","0,061915","0,739348"
"0,0322835","0,748259","0,979619","0,350427","0,0591204","0,738948"
"0,0299921","0,749388","0,984727","0,4","0,0558003","0,742749"
"0,0309623","0,763866","0,984753","0,389474","0,0573643","0,756751"
"0,0301508","0,763866","0,984494","0,378947","0,0558573","0,756551"
"0,0381451","0,736907","0,983616","0,459459","0,070442","0,730746"
"0,0416333","0,755014","0,983733","0,460177","0,0763583","0,74835"
"0,0584567","0,751543","0,983315","0,547445","0,105634","0,745949"
"0,0577223","0,751543","0,983051","0,540146","0,104299","0,745749"
"0,0589623","0,753754","0,983096","0,543478","0,106383","0,74795"
"0,0620347","0,766715","0,983377","0,543478","0,111359","0,760552"
"0,0775862","0,756617","0,98281","0,607362","0,137596","0,75175"
"0,0775862","0,756617","0,98281","0,607362","0,137596","0,75175"
"0,0781373","0,758428","0,982583","0,603659","0,138365","0,753351"
"0,0788644","0,758428","0,982846","0,609756","0,139665","0,753551"
"0,0773395","0,753206","0,982461","0,606061","0,137174","0,74835"
"0,0756303","0,74969","0,982114","0,6","0,134328","0,744749"
"0,0756303","0,74969","0,982114","0,6","0,134328","0,744749"
"0,0745814","0,748448","0,981818","0,593939","0,132522","0,743349"
"0,0745814","0,748448","0,981818","0,593939","0,132522","0,743349"
"0,0745814","0,748448","0,981818","0,593939","0,132522","0,743349"
"0,0709571","0,768313","0,986005","0,618705","0,127313","0,764153"
"0,0777502","0,769342","0,981266","0,569697","0,136827","0,762753"
"0,0754561","0,769438","0,981018","0,558282","0,132944","0,762553"
"0,0692821","0,770623","0,98553","0,601449","0,124251","0,765953"
"0,0898693","0,768544","0,979868","0,591398","0,156028","0,761952"
"0,0891251","0,768592","0,979873","0,589189","0,15483","0,761952"
"0,082769","0,74678","0,979564","0,594595","0,14531","0,741148"
"0,0764572","0,747986","0,984502","0,639241","0,136579","0,744549"
"0,0792079","0,769135","0,98178","0,581818","0,139434","0,762953"
"0,0753036","0,763806","0,981137","0,567073","0,132952","0,757351"
"0,0675896","0,7645","0,98568","0,605839","0,121612","0,760152"
"0,0886275","0,758571","0,980397","0,607527","0,154689","0,752951"
"0,0871956","0,758571","0,979871","0,596774","0,152159","0,752551"
"0,086478","0,758621","0,979877","0,594595","0,150995","0,752551"
"0,0799051","0,75976","0,984739","0,639241","0,142053","0,755951"
"0,0946399","0,776699","0,988173","0,71519","0,16716","0,774755"
"0,0946399","0,776699","0,988173","0,71519","0,16716","0,774755"
"0,0946399","0,776699","0,988173","0,71519","0,16716","0,774755"
"0,0836039","0,766687","0,984869","0,64375","0,147989","0,762753"
"0,0836039","0,766687","0,984869","0,64375","0,147989","0,762753"
"0,0828025","0,761885","0,984772","0,645963","0,146789","0,758152"
"0,0805423","0,761728","0,984246","0,63125","0,142857","0,757552"
"0,0834711","0,770726","0,983901","0,623457","0,14723","0,765953"
"0,0834711","0,770726","0,983901","0,623457","0,14723","0,765953"
"0,0978091","0,761678","0,990325","0,776398","0,173732","0,762152"
"0,097522","0,766543","0,989061","0,748466","0,17256","0,765953"
"0,0968","0,766591","0,989064","0,746914","0,171388","0,765953"
"0,0916364","0,741729","0,98979","0,773006","0,163849","0,742749"
"0,0905716","0,746691","0,988773","0,748466","0,161589","0,746749"
"0,0837521","0,77378","0,983443","0,613497","0,147384","0,768554"
"0,0829841","0,773827","0,983447","0,611111","0,146125","0,768554"
"0,0931446","0,748346","0,989609","0,766871","0,166113","0,74895"
"0,0931446","0,748346","0,989609","0,766871","0,166113","0,74895"
"0,091997","0,749018","0,98935","0,759259","0,164109","0,74935"
"0,091997","0,749018","0,98935","0,759259","0,164109","0,74935"
"0,0936786","0,753929","0,989148","0,754601","0,166667","0,753951"
"0,100649","0,770838","0,989381","0,756098","0,17765","0,770354"
"0,0999188","0,770885","0,989384","0,754601","0,176471","0,770354"
"0,0901163","0,741108","0,989235","0,760736","0,161144","0,741748"
"0,089838","0,74447","0,989014","0,753086","0,160526","0,744749"
"0,0916604","0,75","0,988822","0,748466","0,16332","0,74995"
"0,0931264","0,74633","0,990126","0,777778","0,166337","0,747349"
"0,0917226","0,748347","0,990159","0,773585","0,164","0,74915"
"0,075815","0,749332","0,990217","0,735294","0,137457","0,74895"
"0,0765152","0,74928","0,990215","0,737226","0,138641","0,74895"
"0,0772142","0,749229","0,990212","0,73913","0,139822","0,74895"
"0,0764045","0,746244","0,989629","0,728571","0,138305","0,745749"
"0,0903614","0,75031","0,988831","0,745342","0,161182","0,75015"
"0,0888087","0,739256","0,990039","0,773585","0,159326","0,740348"
"0,0943672","0,743897","0,990088","0,781818","0,168407","0,745149"
"0,0854093","0,734065","0,986923","0,718563","0,152672","0,733547"
"0,072819","0,7355","0,990033","0,737226","0,132546","0,735547"
"0,0748201","0,735445","0,990579","0,753623","0,136126","0,735947"
"0,0978503","0,748085","0,990137","0,785714","0,174028","0,74935"
"0,0951673","0,74819","0,9896","0,771084","0,169424","0,74895"
"0,0772414","0,724408","0,990983","0,777778","0,140527","0,725945"
"0,0622813","0,725579","0,992437","0,767241","0,11521","0,726545"
"0,0603933","0,7261","0,992168","0,754386","0,111834","0,726745"
"0,0639752","0,68947","0,987312","0,705479","0,117312","0,689938"
"0,0639752","0,68947","0,987312","0,705479","0,117312","0,689938"
"0,0510949","0,733443","0,985671","0,57377","0,0938338","0,729546"
"0,0510949","0,733607","0,986498","0,588235","0,0940228","0,730146"
"0,062585","0,717333","0,990932","0,741935","0,115433","0,717944"
"0,0709459","0,716495","0,987496","0,704698","0,128913","0,716143"
"0,0601915","0,718096","0,989539","0,704","0,110901","0,717744"
"0,0490331","0,718865","0,991552","0,70297","0,091672","0,718544"
"0,0518373","0,703346","0,985899","0,617188","0,0956416","0,70114"
"0,0598569","0,703346","0,989601","0,71875","0,110511","0,703741"
"0,0574038","0,703285","0,988171","0,682171","0,105897","0,702741"
"0,0373027","0,725843","0,985576","0,5","0,0694259","0,721144"
"0,020438","0,72718","0,985671","0,35","0,0386207","0,721144"
"0,0197224","0,727236","0,985675","0,341772","0,0372928","0,721144"
"0,0475515","0,725675","0,988858","0,626168","0,0883905","0,723545"
"0,0428249","0,740688","0,992094","0,662791","0,0804517","0,739348"
"0,0428249","0,740688","0,992094","0,662791","0,0804517","0,739348"
"0,0384906","0,741004","0,992107","0,6375","0,0725979","0,739348"
"0,041791","0,738706","0,992074","0,658824","0,0785965","0,737347"
"0,0502959","0,73812","0,992322","0,708333","0,0939227","0,737548"
"0,0467706","0,738386","0,992333","0,692308","0,0876217","0,737548"
"0,0296804","0,741484","0,992402","0,58209","0,0564808","0,739348"
"0,0258621","0,748279","0,992479","0,540984","0,0493642","0,745749"
"0,0258621","0,748279","0,992479","0,540984","0,0493642","0,745749"
"0,0296643","0,748024","0,992469","0,575758","0,0564217","0,745749"
"0,0329755","0,744115","0,992422","0,605634","0,0625455","0,742148"
"0,018677","0,745098","0,992461","0,461538","0,0359013","0,742148"
"0,0386043","0,736949","0,993428","0,684211","0,073085","0,736147"
"0,0386043","0,738225",1,1,"0,0743388","0,740948"
"0,0393215","0,74813","0,99973","0,980769","0,0756116","0,75055"
"0,0399361","0,757024","0,999466","0,961538","0,0766871","0,759152"
"0,0399361","0,757024","0,999466","0,961538","0,0766871","0,759152"
"0,0415667","0,757631",1,1,"0,0798158","0,760152"
"0,0415667","0,757631",1,1,"0,0798158","0,760152"
"0,0223464","0,752375","0,993593","0,538462","0,0429119","0,75015"
"0,0223464","0,752375","0,993593","0,538462","0,0429119","0,75015"
"0,0404762","0,755609","0,999733","0,980769","0,0777439","0,757952"
"0,0404762","0,755609","0,999733","0,980769","0,0777439","0,757952"
