45000,0.0338061,-0.0834073,0.033691,0.0480527,0.63585,-0.152453,-0.00621025,-0.00614794,0.00518449,0.100817,0.623468,-0.115449
50000,0.0853211,-0.127884,0.0628997,0.0147968,0.56541,-0.0884254,-0.005955,0.123709,0.03196,0.139195,0.492206,0.0541344
55000,-0.038573,-0.0309032,0.174872,0.0602197,0.376046,0.139048,-0.00634777,0.14142,-0.0598066,0.102059,0.480568,0.153582
60000,-0.0506077,0.0112883,0.163863,0.0262673,0.388545,0.109439,-0.00602477,0.177384,-0.134014,0.0454442,0.43511,0.180469
65000,-0.00875923,0.0319846,0.173537,-0.00467805,0.271959,0.292155,-0.00612964,0.214151,-0.0616038,0.0695073,0.344126,0.284819
70000,0.0788861,0.142192,0.134624,-0.0256361,0.248765,0.313091,-0.00618567,0.157723,-0.0670844,0.0969505,0.348041,0.288363
75000,-0.0181126,0.12348,0.0918009,0.000212307,0.171469,0.525106,-0.00607807,0.269018,-0.0181156,0.0522656,0.215707,0.406645
80000,-0.018659,0.129404,0.135368,0.0191704,0.218879,0.383378,-0.006195,0.274157,-0.0906974,0.0187614,0.135724,0.574203
85000,-0.0220474,0.0607548,0.135561,0.00558197,0.276616,0.303189,-0.00637017,0.24522,-0.130855,0.0559806,0.290364,0.306287
90000,0.0403738,-0.0487317,0.123356,-0.0443734,0.32895,0.224564,-0.00598408,0.203969,-0.19081,0.103299,0.3807,0.268275
95000,-0.0239949,0.0258993,0.242472,-0.0147505,0.325125,0.204244,-0.00619699,0.167187,-0.110703,0.0548423,0.387644,0.19856
100000,0.0342139,0.0114774,0.221002,-0.0485435,0.322514,0.154339,-0.00611641,0.176514,-0.14567,0.0837574,0.443721,0.17447
105000,-0.023618,-0.104199,0.206291,-0.0608795,0.418956,0.0304228,-0.00611526,0.199037,-0.208691,0.0562227,0.54604,0.02255
110000,-0.0144179,-0.147674,0.233973,-0.0936059,0.504787,-0.0353941,-0.00621393,0.161404,-0.19596,0.0384007,0.549441,-0.0108225
114999,-0.0352337,-0.217043,0.270851,-0.0687034,0.482598,-0.0360335,-0.00621467,0.211031,-0.223965,0.0881529,0.574353,-0.0375122
119999,0.0613403,-0.186995,0.308693,-0.127617,0.48798,-0.0735439,-0.00622994,0.0984105,-0.218494,0.103102,0.637963,-0.0350428
124999,-0.0566588,-0.133619,0.351914,-0.0426721,0.496695,-0.16556,-0.00584831,0.106122,-0.213304,0.0460833,0.653095,-0.0630528
129999,0.0106096,-0.100642,0.286849,-0.0367824,0.500502,-0.227249,-0.00624259,-0.0252139,-0.257313,0.0651346,0.69639,-0.0409937
134999,0.00590366,-0.0754316,0.296925,0.00253119,0.527653,-0.183542,-0.00609598,-0.103401,-0.18696,0.0976761,0.747446,-0.0973668
