55000,0,0,42.7916
60000,0,0,43.0108
65000,0,0,43.5872
70000,0,0,43.4366
75000,0,0,43.4366
80000,0,0,42.7769
85000,0,0,42.7769
90000,0,0,43.3346
95000,0,0,44.3671
100000,0,0,43.4197
105000,0,0,43.9291
110000,0,0,43.9291
114999,0,0,43.3167
119999,0,0,43.7796
124999,0,0,43.8888
129999,0,0,42.6709
134999,0,0,43.4658
139999,0,0,44.0057
144999,0,0,42.3608
149999,0,0,42.3608
154999,0,0,43.3332
159999,0,0,43.7147
164999,0,0,43.5967
169999,0,0,43.5967
174999,0,0,43.069
179999,0,0,43.454
184999,0,0,43.454
189999,0,0,43.6416
194999,0,0,43.6416
199999,0,0,43.4351
204999,0,0,43.7472
209999,0,0,43.87
214999,0,0,43.87
219999,0,0,43.1475
224999,0,0,44.0301
229999,0,0,43.6492
234999,0,0,43.8081
239999,0,0,43.639
244999,0,0,42.9625
249999,0,0,44.0109
254999,0,0,43.3535
259999,0,0,43.3535
264999,0,0,42.5591
269999,0,0,42.5591
274999,0,0,43.7405
279999,0,0,43.7405
284999,0,0,42.3484
289999,0,0,42.3484
294999,0,0,43.515
299999,0,0,43.515
304999,0,0,44.4511
309999,0,0,43.9293
314999,0,0,43.9293
319999,0,0,43.8487
324999,0,0,43.2591
329999,0,0,42.2026
334999,0,0,44.2851
339999,0,0,44.2851
344999,0,0,43.4915
349999,0,0,43.4915
354999,0,0,43.3868
359999,0,0,43.3868
364999,0,0,43.3243
369999,0,0,43.3015
374999,0,0,43.9411
379999,0,0,43.2026
384999,0,0,41.6946
389999,0,0,44.7582
394999,0,0,44.7582
399999,0,0,43.5894
404999,0,0,42.5137
409999,0,0,43.3724
414999,0,0,41.7365
419999,0,0,41.7365
424999,0,0,43.9296
429999,0,0,43.2245
434999,0,0,44.3207
439999,0,0,43.4937
444999,0,0,43.5824
449999,0,0,43.5824
454999,0,0,44.8894
459999,0,0,42.7487
464999,0,0,43.3087
469999,0,0,43.6232
475000,0,0,43.2811
480000,0,0,41.3182
485000,0,0,43.7992
490000,0,0,43.7992
495000,0,0,43.8089
500000,0,0,43.9815
505000,0,0,44.2278
510000,0,0,43.5319
515000,0,0,43.1115
520000,0,0,43.1446
525000,0,0,44.1059
530000,0,0,44.1059
535000,0,0,42.6505
540000,0,0,42.7965
545000,0,0,44.2274
550000,0,0,44.0205
555000,0,0,43.7963
560000,0,0,43.7963
565000,0,0,44.1677
570000,0,0,41.9621
575000,0,0,44.5801
580000,0,0,42.7546
585000,0,0,42.7546
590000,0,0,44.554
595000,0,0,43.3673
600000,0,0,43.3673
605000,0,0,43.9106
610000,0,0,43.9106
615000,0,0,43.1375
620000,0,0,43.6574
625000,0,0,43.9113
630000,0,0,42.8254
635000,0,0,43.9017
640000,0,0,43.9017
645000,0,0,43.2293
650000,0,0,43.2144
655000,0,0,44.0744
660000,0,0,43.3178
665000,0,0,43.6516
670000,0,0,43.065
675000,0,0,43.065
680000,0,0,44.368
685000,0,0,42.7967
690000,0,0,42.7967
695000,0,0,43.8195
700000,0,0,43.6801
705000,0,0,43.0561
710000,0,0,43.0561
715000,0,0,43.1702
720000,0,0,43.1702
725000,0,0,43.2193
730000,0,0,43.6607
735000,0,0,42.8729
740001,0,0,43.9165
745001,0,0,43.3123
750001,0,0,42.8626
755001,0,0,42.8626
760001,0,0,43.1024
765001,0,0,43.1024
770001,0,0,43.5242
775001,0,0,43.6505
780001,0,0,43.3492
785001,0,0,43.5441
790001,0,0,43.5441
795001,0,0,43.8935
800001,0,0,44.0666
805001,0,0,43.9557
810001,0,0,42.8762
815001,0,0,43.2724
820001,0,0,43.3937
825001,0,0,43.1317
830001,0,0,43.1317
835001,0,0,43.4488
840001,0,0,43.9781
845001,0,0,43.9781
850001,0,0,42.6905
855001,0,0,43.5242
860001,0,0,43.5196
865001,0,0,42.892
870001,0,0,43.9512
875001,0,0,43.714
880001,0,0,43.714
885001,0,0,44.6103
890001,0,0,43.7165
895001,0,0,42.4081
900001,0,0,43.3368
905001,0,0,43.8865
910001,0,0,43.8865
915001,0,0,43.0135
920001,0,0,43.0135
925001,0,0,43.4361
930001,0,0,43.4361
935001,0,0,43.1084
940001,0,0,43.7007
945001,0,0,43.3914
950001,0,0,43.3914
955001,0,0,42.7969
960001,0,0,44.0693
965001,0,0,43.175
970001,0,0,43.6241
975001,0,0,43.9461
980001,0,0,43.9461
985001,0,0,42.948
990001,0,0,43.1018
995001,0,0,43.1018
1000002,0,0,43.7786
1005002,0,0,43.5139
1010002,0,0,43.5139
1015002,0,0,42.9842
1020002,0,0,43.4031
1025002,0,0,43.5271
1030002,0,0,43.5271
1035002,0,0,43.4832
1040002,0,0,43.4832
1045002,0,0,43.5636
1050002,0,0,43.5636
1055002,0,0,43.286
1060002,0,0,43.4916
1065002,0,0,43.9344
1070002,0,0,42.9857
1075002,0,0,42.9857
1080002,0,0,42.8198
1085002,0,0,44.0212
1090002,0,0,43.2732
1095002,0,0,44.1826
1100002,0,0,44.1826
1105002,0,0,42.7485
1110002,0,0,43.3653
1115002,0,0,43.0345
1120002,0,0,43.4807
1125002,0,0,43.4807
1130002,0,0,43.4625
1135002,0,0,43.2846
1140002,0,0,43.2846
1145002,0,0,43.6142
1150002,0,0,42.9899
1155002,0,0,42.9899
1160002,0,0,43.0305
1165002,0,0,43.6882
1170002,0,0,42.7847
1175002,0,0,43.7132
1180002,0,0,43.2116
1185002,0,0,44.069
1190002,0,0,44.069
1195002,0,0,42.6936
1200002,0,0,43.6468
1205002,0,0,43.7647
1210002,0,0,42.6139
1215002,0,0,43.4388
1220002,0,0,43.4201
1225002,0,0,42.5613
1230002,0,0,42.5613
1235002,0,0,44.8903
1240002,0,0,42.8322
1245002,0,0,42.8322
1250002,0,0,43.465
1255002,0,0,43.8044
1260002,0,0,41.7983
1265003,0,0,44.2807
1270003,0,0,44.2807
1275003,0,0,42.0688
1280003,0,0,44.7947
1285003,0,0,42.1268
1290003,0,0,42.5176
1295003,0,0,42.5176
1300003,0,0,43.6744
1305003,0,0,44.3644
1310003,0,0,44.3644
1315003,0,0,43.1779
1320003,0,0,42.8328
1325003,0,0,42.8328
1330003,0,0,44.5462
1335003,0,0,44.5462
1340003,0,0,43.4432
1345003,0,0,45.0216
1350003,0,0,42.4399
1355003,0,0,42.4399
1360003,0,0,43.4643
1365003,0,0,44.1567
1370003,0,0,44.1567
1375003,0,0,42.7785
1380003,0,0,42.9709
1385003,0,0,42.9406
1390003,0,0,42.9406
1395003,0,0,43.6232
1400003,0,0,42.2633
1405003,0,0,42.2633
1410003,0,0,44.0116
1415003,0,0,43.6716
1420003,0,0,44.4772
1425003,0,0,43.182
1430003,0,0,43.6655
1435003,0,0,43.6655
1440003,0,0,42.549
1445003,0,0,43.2908
1450003,0,0,43.6513
1455003,0,0,43.3824
1460003,0,0,43.3824
1465003,0,0,43.5745
1470003,0,0,43.387
1475003,0,0,43.387
1480003,0,0,43.4447
1485003,0,0,43.6051
1490003,0,0,43.6051
1495003,0,0,44.02
1500003,0,0,42.8812
1505003,0,0,42.8812
1510003,0,0,44.0079
1515003,0,0,42.4884
1520003,0,0,43.9865
1525004,0,0,43.6113
1530004,0,0,43.4758
1535004,0,0,43.4758
1540004,0,0,43.065
1545004,0,0,43.5645
1550004,0,0,43.5645
1555004,0,0,43.3996
1560004,0,0,43.5785
1565004,0,0,43.2274
1570004,0,0,43.0251
1575004,0,0,43.7846
1580004,0,0,43.7846
1585004,0,0,42.8136
1590004,0,0,43.8697
1595004,0,0,43.8697
1600004,0,0,42.82
1605004,0,0,42.82
1610004,0,0,43.2617
1615003,0,0,43.9643
1620003,0,0,42.9173
1625003,0,0,43.0923
1630003,0,0,43.0923
1635003,0,0,43.684
1640003,0,0,43.684
1645003,0,0,44.2653
1650003,0,0,44.2653
1655003,0,0,44.508
1660003,0,0,44.508
1665003,0,0,43.8845
1670003,0,0,43.8845
1675003,0,0,43.6865
1680002,0,0,43.256
1685002,0,0,43.4825
1690002,0,0,44.5617
1695002,0,0,44.5617
1700002,0,0,43.2468
1705002,0,0,43.8138
1710002,0,0,43.8138
1715002,0,0,42.9187
1720002,0,0,43.8758
1725002,0,0,43.8758
1730002,0,0,43.1884
1735002,0,0,43.9176
1740002,0,0,43.9176
1745001,0,0,43.8511
1750001,0,0,42.1849
1755001,0,0,43.5322
1760001,0,0,43.9295
1765001,0,0,43.813
1770001,0,0,43.813
1775001,0,0,43.1013
1780001,0,0,43.2929
1785001,0,0,43.6897
1790001,0,0,43.4431
1795001,0,0,43.0504
1800001,0,0,43.2411
1805001,0,0,43.2411
1810000,0,0,42.3432
1815000,0,0,42.3432
1820000,0,0,43.0566
1825000,0,0,43.9453
1830000,0,0,43.8521
1835000,0,0,43.0778
1840000,0,0,43.6503
1845000,0,0,43.6889
1850000,0,0,43.6889
1855000,0,0,44.0884
1860000,0,0,44.0884
1865000,0,0,43.564
1870000,0,0,42.8745
1875000,0,0,43.0919
1879999,0,0,44.3383
1884999,0,0,44.3383
1889999,0,0,44.5053
1894999,0,0,44.5053
1899999,0,0,42.724
1904999,0,0,43.4098
1909999,0,0,43.6439
1914999,0,0,43.6439
1919999,0,0,44.4205
1924999,0,0,43.6307
1929999,0,0,42.8242
1934999,0,0,42.8242
1939999,0,0,43.4898
1944998,0,0,43.4898
1949998,0,0,43.4034
1954998,0,0,43.3165
1959998,0,0,42.97
1964998,0,0,42.97
1969998,0,0,42.709
1974998,0,0,44.1942
1979998,0,0,44.1942
1984998,0,0,43.6445
1989998,0,0,43.452
1994998,0,0,43.452
1999998,0,0,42.6367
2004998,0,0,43.5634
2009997,0,0,43.5634
2014997,0,0,43.1254
2019997,0,0,43.7092
2024997,0,0,43.9492
2029997,0,0,43.3694
2034997,0,0,43.9844
2039997,0,0,43.2938
2044997,0,0,43.2861
2049997,0,0,43.0197
2054997,0,0,43.375
2059997,0,0,43.8998
2064997,0,0,43.8998
2069997,0,0,43.3773
2074996,0,0,43.3773
2079996,0,0,43.5135
2084996,0,0,43.653
2089996,0,0,43.4452
2094996,0,0,43.4686
2099996,0,0,42.6108
2104996,0,0,42.6108
2109996,0,0,43.8947
2114996,0,0,43.6657
2119996,0,0,43.6657
2124996,0,0,44.3099
2129996,0,0,43.1561
2134996,0,0,43.565
2139995,0,0,43.4807
2144995,0,0,43.7531
2149995,0,0,42.8571
2154995,0,0,43.7525
2159995,0,0,42.3708
2164995,0,0,43.3405
2169995,0,0,43.3949
2174995,0,0,43.9057
2179995,0,0,43.9432
2184995,0,0,43.3671
2189995,0,0,43.7652
2194995,0,0,43.2634
2199995,0,0,43.8907
2204994,0,0,43.8907
2209994,0,0,43.2508
2214994,0,0,43.6648
2219994,0,0,43.6383
2224994,0,0,43.6383
2229994,0,0,43.3196
2234994,0,0,43.3033
2239994,0,0,43.3033
2244994,0,0,43.2501
2249994,0,0,43.2529
2254994,0,0,42.7003
2259994,0,0,44.5208
2264994,0,0,44.5208
2269993,0,0,43.3623
2274993,0,0,43.7248
2279993,0,0,43.846
2284993,0,0,43.846
2289993,0,0,43.0435
2294993,0,0,43.521
2299993,0,0,42.4004
2304993,0,0,43.931
2309993,0,0,43.1721
2314993,0,0,43.2789
2319993,0,0,43.3972
2324993,0,0,43.1194
2329993,0,0,43.1194
2334992,0,0,43.4968
2339992,0,0,43.4938
2344992,0,0,42.8007
2349992,0,0,43.518
2354992,0,0,43.3764
2359992,0,0,43.3764
2364992,0,0,43.9639
2369992,0,0,43.9639
2374992,0,0,43.4335
2379992,0,0,43.7185
2384992,0,0,43.7291
2389992,0,0,43.3103
2394992,0,0,43.3103
2399991,0,0,43.6156
2404991,0,0,43.3842
2409991,0,0,43.092
2414991,0,0,43.4779
2419991,0,0,43.5311
2424991,0,0,43.4551
2429991,0,0,43.2255
2434991,0,0,43.4888
2439991,0,0,43.6982
2444991,0,0,42.8204
2449991,0,0,42.8204
2454991,0,0,43.6004
2459991,0,0,43.5174
2464990,0,0,43.4796
2469990,0,0,44.2995
2474990,0,0,43.093
2479990,0,0,43.2377
2484990,0,0,43.2377
2489990,0,0,43.4246
2494990,0,0,44.4458
2499990,0,0,44.4458
2504990,0,0,43.3925
2509990,0,0,43.0198
2514990,0,0,42.7361
2519990,0,0,43.877
2524990,0,0,43.4602
2529990,0,0,43.4602
2534989,0,0,43.6319
2539989,0,0,44.0069
2544989,0,0,42.933
2549989,0,0,43.0315
2554989,0,0,42.9808
2559989,0,0,44.0534
2564989,0,0,44.0534
2569989,0,0,44.6644
2574989,0,0,44.6644
2579989,0,0,44.1846
2584989,0,0,43.8178
2589989,0,0,43.8178
2594989,0,0,43.526
2599988,0,0,43.526
2604988,0,0,42.9938
2609988,0,0,43.5103
2614988,0,0,43.0414
2619988,0,0,43.0414
2624988,0,0,43.851
2629988,0,0,43.8391
2634988,0,0,43.5166
2639988,0,0,42.5395
2644988,0,0,44.7217
2649988,0,0,44.7217
2654988,0,0,43.2188
2659988,0,0,43.9633
2664987,0,0,43.9633
2669987,0,0,43.1222
2674987,0,0,43.3227
2679987,0,0,43.8396
2684987,0,0,43.4224
2689987,0,0,43.4224
2694987,0,0,44.0758
2699987,0,0,43.3717
2704987,0,0,44.0308
2709987,0,0,44.0308
2714987,0,0,43.2899
2719987,0,0,43.1529
2724987,0,0,43.5553
2729986,0,0,43.1636
2734986,0,0,43.702
2739986,0,0,43.2957
2744986,0,0,43.241
2749986,0,0,43.2367
2754986,0,0,44.0318
2759986,0,0,42.6559
2764986,0,0,42.6559
2769986,0,0,42.7665
2774986,0,0,44.7905
2779986,0,0,43.8473
2784986,0,0,43.1707
2789986,0,0,42.9723
2794985,0,0,44.3484
2799985,0,0,44.3484
2804985,0,0,44.7422
2809985,0,0,43.4061
2814985,0,0,43.4061
2819985,0,0,42.9914
2824985,0,0,43.2853
2829985,0,0,43.4253
2834985,0,0,43.824
2839985,0,0,42.884
2844985,0,0,42.3289
2849985,0,0,42.3289
2854985,0,0,43.8524
2859984,0,0,43.0891
2864984,0,0,42.8943
2869984,0,0,44.9751
2874984,0,0,43.2413
2879984,0,0,43.2576
2884984,0,0,43.2576
2889984,0,0,43.2828
2894984,0,0,43.2828
2899984,0,0,44.5097
2904984,0,0,43.1239
2909984,0,0,43.0499
2914984,0,0,43.5922
2919984,0,0,42.4312
2924983,0,0,43.584
2929983,0,0,43.584
2934983,0,0,44.0761
2939983,0,0,44.0761
2944983,0,0,43.0878
2949983,0,0,43.0878
2954983,0,0,42.7853
2959983,0,0,43.814
2964983,0,0,42.6566
2969983,0,0,43.2756
2974983,0,0,44.9381
2979983,0,0,42.6742
2984983,0,0,44.2028
2989982,0,0,44.2028
2994982,0,0,43.8712
2999982,0,0,45.0435
3004982,0,0,45.0435
3009982,0,0,43.5765
3014982,0,0,41.4991
3019982,0,0,44.9969
3024982,0,0,43.13
3029982,0,0,43.4808
3034982,0,0,43.6526
3039982,0,0,43.6526
3044982,0,0,42.7946
3049982,0,0,44.2296
3054981,0,0,44.2296
3059981,0,0,42.5226
3064981,0,0,42.5226
3069981,0,0,44.4017
3074981,0,0,44.4017
3079981,0,0,43.5695
3084981,0,0,43.5695
3089981,0,0,42.8596
3094981,0,0,42.8596
3099981,0,0,42.0053
3104981,0,0,43.9396
3109981,0,0,43.9396
3114981,0,0,43.7247
3119981,0,0,43.7247
3124980,0,0,43.2226
3129980,0,0,43.1291
3134980,0,0,44.2245
3139980,0,0,43.1134
3144980,0,0,43.5475
3149980,0,0,42.3627
3154980,0,0,42.3627
3159980,0,0,44.7475
3164980,0,0,44.7475
3169980,0,0,42.7899
3174980,0,0,43.816
3179980,0,0,43.1503
3184980,0,0,42.5134
3189979,0,0,42.5134
3194979,0,0,43.8549
3199979,0,0,43.7579
3204979,0,0,43.7579
3209979,0,0,43.5028
3214979,0,0,43.5028
3219979,0,0,44.0527
3224979,0,0,42.8155
3229979,0,0,43.2977
3234979,0,0,43.7283
3239979,0,0,43.7283
3244979,0,0,41.9165
3249979,0,0,43.7586
3254978,0,0,43.7586
3259978,0,0,42.9828
3264978,0,0,44.845
3269978,0,0,42.8309
3274978,0,0,43.169
3279978,0,0,45.0177
3284978,0,0,45.0177
3289978,0,0,43.3676
3294978,0,0,44.0115
3299978,0,0,42.5187
3304978,0,0,43.4588
3309978,0,0,43.4588
3314978,0,0,42.8232
3319977,0,0,42.8232
3324977,0,0,43.7501
3329977,0,0,44.1704
3334977,0,0,42.5191
3339977,0,0,44.3849
3344977,0,0,42.3704
3349977,0,0,45.242
3354977,0,0,45.242
3359977,0,0,43.2725
3364977,0,0,43.2725
3369977,0,0,44.2194
3374977,0,0,43.8699
3379977,0,0,43.1538
3384976,0,0,43.3848
3389976,0,0,43.6166
3394976,0,0,43.7972
3399976,0,0,43.7972
3404976,0,0,43.2724
3409976,0,0,42.7983
3414976,0,0,44.2148
3419976,0,0,43.0261
3424976,0,0,43.5706
3429976,0,0,42.6767
3434976,0,0,44.4296
3439976,0,0,44.4296
3444976,0,0,43.7426
3449975,0,0,43.2731
3454975,0,0,43.2855
3459975,0,0,43.2855
3464975,0,0,44.0215
3469975,0,0,44.0215
3474975,0,0,42.961
3479975,0,0,42.961
3484975,0,0,43.7603
3489975,0,0,43.7603
3494975,0,0,43.3711
3499975,0,0,43.3003
3504975,0,0,43.6258
3509975,0,0,43.6258
3514974,0,0,43.2853
3519974,0,0,43.6361
3524974,0,0,43.6863
3529974,0,0,42.7695
3534974,0,0,43.5265
3539974,0,0,43.131
3544974,0,0,43.131
3549974,0,0,44.0023
3554974,0,0,44.0023
3559974,0,0,42.7825
3564974,0,0,42.6817
3569974,0,0,42.6817
3574974,0,0,43.6213
3579973,0,0,43.8157
3584973,0,0,43.8157
3589973,0,0,43.4752
3594973,0,0,43.7703
3599973,0,0,43.3705
3604973,0,0,44.4242
3609973,0,0,44.4242
3614973,0,0,42.0268
3619973,0,0,43.9392
3624973,0,0,43.6966
3629973,0,0,42.727
3634973,0,0,44.0879
3639973,0,0,44.0879
3644972,0,0,42.9789
3649972,0,0,43.6301
3654972,0,0,43.6301
3659972,0,0,43.0325
3664972,0,0,43.7278
3669972,0,0,43.2156
3674972,0,0,43.2839
3679972,0,0,42.9462
3684972,0,0,42.9462
3689972,0,0,42.6474
3694972,0,0,43.9128
3699972,0,0,43.3448
3704972,0,0,43.3448
3709972,0,0,43.1953
3714971,0,0,43.1953
3719971,0,0,43.5139
3724971,0,0,43.5162
3729971,0,0,44.1297
3734971,0,0,42.6732
3739971,0,0,42.6732
3744971,0,0,43.6493
3749971,0,0,43.3081
3754971,0,0,43.3081
3759971,0,0,43.7919
3764971,0,0,43.7757
3769971,0,0,43.5933
3774971,0,0,43.3299
3779970,0,0,43.5663
3784970,0,0,43.5663
3789970,0,0,43.4105
3794970,0,0,43.1503
3799970,0,0,43.1503
3804970,0,0,43.4046
3809970,0,0,43.4046
3814970,0,0,44.0664
3819970,0,0,42.9409
3824970,0,0,43.357
3829970,0,0,43.5575
3834970,0,0,43.4159
3839970,0,0,43.1718
3844969,0,0,43.1718
3849969,0,0,43.1981
3854969,0,0,44.0006
3859969,0,0,43.292
3864969,0,0,44.0002
3869969,0,0,43.4844
3874969,0,0,42.8655
3879969,0,0,44.1342
3884969,0,0,43.5067
3889969,0,0,43.5067
3894969,0,0,43.0213
3899969,0,0,43.8951
3904969,0,0,43.2575
3909968,0,0,43.7476
3914968,0,0,43.3695
3919968,0,0,43.7544
3924968,0,0,43.7544
3929968,0,0,43.8158
3934968,0,0,42.7123
3939968,0,0,43.1696
3944968,0,0,43.0966
3949968,0,0,43.0966
3954968,0,0,44.0378
3959968,0,0,43.5278
3964968,0,0,43.4481
3969968,0,0,43.6502
3974967,0,0,43.2202
3979967,0,0,43.6388
3984967,0,0,43.3785
3989967,0,0,42.7579
3994967,0,0,43.9983
3999967,0,0,43.9983
4004967,0,0,42.9006
4009967,0,0,43.5792
4014967,0,0,43.5792
4019967,0,0,43.193
4024967,0,0,43.4417
4029967,0,0,43.5088
4034967,0,0,42.7899
4039966,0,0,44.5057
4044966,0,0,45.0793
4049966,0,0,45.0793
4054966,0,0,42.7349
4059966,0,0,42.9628
4064966,0,0,43.0457
4069966,0,0,43.5757
4074966,0,0,43.9224
4079966,0,0,44.2884
4084966,0,0,43.8838
4089966,0,0,43.51
4094966,0,0,43.51
4099966,0,0,42.377
4104965,0,0,43.4174
4109965,0,0,43.8621
4114965,0,0,43.0577
4119965,0,0,42.9937
4124965,0,0,44.099
4129965,0,0,43.9881
4134965,0,0,42.9301
4139965,0,0,42.9301
4144965,0,0,43.3659
4149965,0,0,43.3194
4154965,0,0,43.0529
4159965,0,0,43.7163
4164965,0,0,43.7163
4169964,0,0,44.1419
4174964,0,0,42.1513
4179964,0,0,44.3912
4184964,0,0,42.669
4189964,0,0,42.669
4194964,0,0,43.3179
4199964,0,0,43.3179
4204964,0,0,44.0296
4209964,0,0,42.7179
4214964,0,0,42.7179
4219964,0,0,43.1587
4224964,0,0,43.4365
4229964,0,0,42.5493
4234963,0,0,44.7738
4239963,0,0,44.7738
4244963,0,0,44.6943
4249963,0,0,44.6943
4254963,0,0,44.348
4259963,0,0,42.934
4264963,0,0,42.06
4269963,0,0,43.5627
4274963,0,0,43.6029
4279963,0,0,43.9216
4284963,0,0,42.8657
4289963,0,0,42.8657
4294963,0,0,42.9775
4299962,0,0,42.9775
4304962,0,0,43.4117
4309962,0,0,43.8165
4314962,0,0,42.8893
4319962,0,0,42.8893
4324962,0,0,43.2074
4329962,0,0,43.2074
4334962,0,0,43.8249
4339962,0,0,43.8249
4344962,0,0,42.9782
4349962,0,0,42.9782
4354962,0,0,43.6647
4359962,0,0,43.1009
4364962,0,0,43.9941
4369961,0,0,44.1704
4374961,0,0,43.199
4379961,0,0,43.199
4384961,0,0,43.6619
4389961,0,0,42.8554
4394961,0,0,43.0102
4399961,0,0,43.5854
4404961,0,0,43.2993
4409961,0,0,43.4385
4414961,0,0,43.6326
4419961,0,0,43.6326
4424961,0,0,43.2822
4429961,0,0,43.2822
4434960,0,0,43.2312
4439960,0,0,43.2312
4444960,0,0,43.2112
4449960,0,0,43.2112
4454960,0,0,42.8816
4459960,0,0,45.4811
4464960,0,0,45.4811
4469960,0,0,44.4945
4474960,0,0,44.4945
4479960,0,0,43.1754
4484960,0,0,43.3389
4489960,0,0,42.6205
4494960,0,0,44.6587
4499959,0,0,43.0094
4504959,0,0,43.0094
4509959,0,0,43.5282
4514959,0,0,42.8485
4519959,0,0,42.8485
4524959,0,0,43.5286
4529959,0,0,44.0141
4534959,0,0,43.7179
4539959,0,0,43.5927
4544959,0,0,43.5927
4549959,0,0,42.8436
4554959,0,0,43.5199
4559959,0,0,42.9821
4564958,0,0,43.1037
4569958,0,0,43.1037
4574958,0,0,43.3518
4579958,0,0,43.3778
4584958,0,0,43.9204
4589958,0,0,43.9204
4594958,0,0,42.8529
4599958,0,0,42.8529
4604958,0,0,43.3851
4609958,0,0,43.9657
4614958,0,0,43.9657
4619958,0,0,44.0851
4624958,0,0,42.9706
4629957,0,0,42.9706
4634957,0,0,43.8522
4639957,0,0,42.7931
4644957,0,0,42.7931
4649957,0,0,43.7041
4654957,0,0,43.1036
4659957,0,0,43.3461
4664957,0,0,43.4749
4669957,0,0,44.115
4674957,0,0,43.4807
4679957,0,0,43.4807
4684957,0,0,43.5673
4689957,0,0,43.8699
4694956,0,0,43.2699
4699956,0,0,43.2699
4704956,0,0,43.305
4709956,0,0,43.0785
4714956,0,0,43.9093
4719956,0,0,43.2275
4724956,0,0,43.5782
4729956,0,0,43.5782
4734956,0,0,43.8264
4739956,0,0,43.2791
4744956,0,0,43.0037
4749956,0,0,43.5544
4754956,0,0,43.5544
4759955,0,0,42.1252
4764955,0,0,43.714
4769955,0,0,43.714
4774955,0,0,42.9684
4779955,0,0,43.7446
4784955,0,0,42.8323
4789955,0,0,42.8323
4794955,0,0,43.3054
4799955,0,0,43.5339
4804955,0,0,43.289
4809955,0,0,44.0152
4814955,0,0,43.1391
4819955,0,0,43.1391
4824954,0,0,43.07
4829954,0,0,43.07
4834954,0,0,42.9804
4839954,0,0,42.9804
4844954,0,0,44.113
4849954,0,0,42.7727
4854954,0,0,42.7727
4859954,0,0,42.98
4864954,0,0,43.6745
4869954,0,0,43.1714
4874954,0,0,43.1714
4879954,0,0,43.0647
4884954,0,0,44.0947
4889953,0,0,43.2378
4894953,0,0,43.2624
4899953,0,0,43.7353
4904953,0,0,43.2786
4909953,0,0,42.8395
4914953,0,0,43.6999
4919953,0,0,42.7246
4924953,0,0,44.2265
4929953,0,0,43.6646
4934953,0,0,43.6646
4939953,0,0,42.8289
4944953,0,0,43.8154
4949953,0,0,43.6864
4954953,0,0,43.9419
4959952,0,0,43.9419
4964952,0,0,42.6418
4969952,0,0,43.2188
4974952,0,0,43.2188
4979952,0,0,43.3111
4984952,0,0,43.4886
4989952,0,0,43.6694
4994952,0,0,43.6694
4999952,0,0,42.7411
5004952,0,0,42.7411
5009952,0,0,44.2248
5014952,0,0,44.2248
5019952,0,0,41.9302
5024951,0,0,43.5307
5029951,0,0,44.5209
5034951,0,0,44.5209
5039951,0,0,42.7235
5044951,0,0,43.2544
5049951,0,0,43.8392
5054951,0,0,43.2315
5059951,0,0,43.5076
5064951,0,0,43.5076
5069951,0,0,43.3935
5074951,0,0,42.8663
5079951,0,0,43.179
5084951,0,0,43.179
5089950,0,0,43.4545
5094950,0,0,42.669
5099950,0,0,43.4935
5104950,0,0,43.8147
5109950,0,0,43.2481
5114950,0,0,44.2668
5119950,0,0,43.2507
5124950,0,0,42.937
5129950,0,0,43.1238
5134950,0,0,43.1238
5139950,0,0,44.4586
5144950,0,0,42.8941
5149950,0,0,43.5715
5154949,0,0,43.5715
5159949,0,0,43.183
5164949,0,0,43.8175
5169949,0,0,43.8137
5174949,0,0,43.8137
5179949,0,0,43.6277
5184949,0,0,43.6277
5189949,0,0,43.165
5194949,0,0,43.0668
5199949,0,0,43.887
5204949,0,0,42.9268
5209949,0,0,42.9268
5214949,0,0,43.5777
5219948,0,0,43.3525
5224948,0,0,43.7596
5229948,0,0,43.14
5234948,0,0,43.1391
5239948,0,0,43.8829
5244948,0,0,43.0301
5249948,0,0,42.9733
5254948,0,0,43.6669
5259948,0,0,44.1687
5264948,0,0,42.6282
5269948,0,0,43.3485
5274948,0,0,43.3485
5279948,0,0,43.0218
5284947,0,0,43.8139
5289947,0,0,43.2446
5294947,0,0,43.2739
5299947,0,0,42.2331
5304947,0,0,46.1518
5309947,0,0,42.8543
5314947,0,0,42.636
5319947,0,0,42.636
5324947,0,0,43.8171
5329947,0,0,42.7427
5334947,0,0,42.7427
5339947,0,0,43.386
5344947,0,0,43.386
5349946,0,0,43.6468
5354946,0,0,43.6468
5359946,0,0,44.7641
5364946,0,0,44.7641
5369946,0,0,41.9029
5374946,0,0,44.3904
5379946,0,0,42.9284
5384946,0,0,42.9284
5389946,0,0,43.517
5394946,0,0,43.8636
5399946,0,0,43.8594
5404946,0,0,43.4206
5409946,0,0,44.6064
5414945,0,0,42.91
5419945,0,0,43.3439
5424945,0,0,43.3552
5429945,0,0,43.3558
5434945,0,0,43.7681
5439945,0,0,42.5991
5444945,0,0,42.5991
5449945,0,0,42.9119
5454945,0,0,43.6585
5459945,0,0,43.3891
5464945,0,0,44.7347
5469945,0,0,44.7347
5474945,0,0,43.8769
5479944,0,0,42.2566
5484944,0,0,44.0949
5489944,0,0,43.1838
5494944,0,0,43.1838
5499944,0,0,43.426
5504944,0,0,42.5314
5509944,0,0,45.1918
5514944,0,0,42.5927
5519944,0,0,42.5927
5524944,0,0,43.7739
5529944,0,0,43.7739
5534944,0,0,42.9786
5539944,0,0,42.9786
5544944,0,0,43.9866
5549943,0,0,42.9807
