55000,-2.60487e-310,-9.74775e-311,0
60000,-4.12928e-310,4.87181e-311,0
65000,-5.07236e-310,1.29358e-310,0
70000,-4.40792e-310,3.19971e-310,0
75000,-3.98409e-310,4.35739e-310,0
80000,-3.04578e-310,5.3174e-310,0
85000,-2.46388e-310,5.89793e-310,0
90000,-2.71875e-310,6.02811e-310,0
95000,-3.84777e-310,5.29691e-310,0
100000,-4.90976e-310,4.16292e-310,0
105000,-5.72456e-310,2.37801e-310,0
110000,-6.21261e-310,1.28924e-310,0
114999,-6.49636e-310,5.10362e-311,0
119999,-6.6731e-310,1.2374e-311,0
124999,-6.752e-310,-3.53831e-311,0
129999,-6.66483e-310,-1.16334e-310,0
134999,-6.6063e-310,-1.66597e-310,0
139999,-5.98647e-310,-2.90857e-310,0
144999,-5.92831e-310,-3.25399e-310,0
149999,-5.90577e-310,-3.44193e-310,0
154999,-6.31811e-310,-1.87322e-310,0
159999,-6.55922e-310,-8.56104e-311,0
164999,-6.66229e-310,3.43182e-312,0
169999,-6.72597e-310,5.5935e-311,0
174999,-6.75879e-310,9.00983e-311,0
179999,-6.47953e-310,1.90386e-310,0
184999,-6.30558e-310,2.51689e-310,0
189999,-6.42247e-310,2.38793e-310,0
194999,-6.49523e-310,2.30263e-310,0
199999,-6.60692e-310,2.00817e-310,0
204999,-6.67021e-310,1.84738e-310,0
209999,-6.7375e-310,1.61164e-310,0
214999,-6.77845e-310,1.46709e-310,0
219999,-6.77043e-310,1.53396e-310,0
224999,-6.78259e-310,1.49942e-310,0
229999,-6.85047e-310,8.54842e-311,0
234999,-6.87956e-310,2.54833e-311,0
239999,-6.85847e-310,-3.7494e-311,0
244999,-6.82783e-310,-8.38579e-311,0
249999,-6.85988e-310,-8.19871e-311,0
254999,-6.89598e-310,-5.74515e-311,0
259999,-6.91786e-310,-4.19601e-311,0
264999,-6.91662e-310,-5.43791e-311,0
269999,-6.91609e-310,-6.16256e-311,0
274999,-6.89966e-310,4.61827e-312,0
279999,-6.88716e-310,4.60701e-311,0
284999,-6.88127e-310,6.99105e-311,0
289999,-6.87748e-310,8.43809e-311,0
294999,-6.83328e-310,1.14564e-310,0
299999,-6.80436e-310,1.33683e-310,0
304999,-6.84991e-310,1.08063e-310,0
309999,-6.88979e-310,7.37829e-311,0
314999,-6.91358e-310,5.36071e-311,0
319999,-6.92882e-310,3.79501e-311,0
324999,-6.93036e-310,4.41247e-311,0
329999,-6.9256e-310,5.42394e-311,0
334999,-6.93658e-310,3.44046e-311,0
339999,-6.94312e-310,2.27752e-311,0
344999,-6.86663e-310,-5.27733e-311,0
349999,-6.81597e-310,-1.0001e-310,0
354999,-6.84099e-310,-1.00663e-310,0
359999,-6.85666e-310,-1.00602e-310,0
364999,-6.89305e-310,-7.14793e-311,0
369999,-6.91153e-310,-2.5272e-311,0
374999,-6.92806e-310,-1.2482e-311,0
379999,-6.91493e-310,2.83512e-311,0
384999,-6.87297e-310,7.31588e-311,0
389999,-6.83263e-310,1.06956e-310,0
394999,-6.80917e-310,1.26912e-310,0
399999,-6.81965e-310,1.27131e-310,0
404999,-6.82757e-310,1.26381e-310,0
409999,-6.74128e-310,1.61902e-310,0
414999,-6.75138e-310,1.61155e-310,0
419999,-6.75587e-310,1.61367e-310,0
424999,-6.78784e-310,1.47712e-310,0
429999,-6.8077e-310,1.39154e-310,0
434999,-6.86332e-310,9.54747e-311,0
439999,-6.89927e-310,5.74866e-311,0
444999,-6.74627e-310,-6.24913e-311,0
449999,-6.63718e-310,-1.39004e-310,0
454999,-6.73907e-310,-1.2025e-310,0
459999,-6.79702e-310,-1.11304e-310,0
485000,-6.83638e-310,-3.10036e-311,0
490000,-6.85627e-310,1.994e-311,0
495000,-6.8706e-310,4.87591e-311,0
500000,-6.76686e-310,1.15403e-310,0
505000,-6.73638e-310,1.44947e-310,0
510000,-6.53784e-310,2.09663e-310,0
515000,-5.93052e-310,3.18261e-310,0
520000,-5.68416e-310,3.70297e-310,0
525000,-6.15102e-310,2.69614e-310,0
530000,-6.43239e-310,2.08478e-310,0
535000,-6.64071e-310,1.24606e-310,0
540000,-6.76332e-310,8.62859e-311,0
545000,-6.80449e-310,9.56151e-311,0
550000,-6.8627e-310,4.89613e-311,0
555000,-6.89369e-310,4.63876e-311,0
560000,-6.91132e-310,4.63608e-311,0
565000,-6.92184e-310,4.64132e-311,0
570000,-6.63256e-310,1.53857e-310,0
575000,-4.08977e-310,3.70224e-310,0
580000,-5.23431e-310,2.15356e-310,0
585000,-5.92044e-310,1.20315e-310,0
590000,-6.31256e-310,1.06286e-310,0
595000,-6.56553e-310,7.72846e-311,0
600000,-6.71801e-310,5.83686e-311,0
605000,-6.54702e-310,1.5352e-310,0
610000,-6.42817e-310,2.14001e-310,0
615000,-6.59064e-310,1.79607e-310,0
620000,-6.18623e-310,2.73727e-310,0
625000,-5.87934e-310,3.38506e-310,0
630000,-4.11872e-310,4.74877e-310,0
635000,-4.73385e-310,4.4667e-310,0
640000,-5.12497e-310,4.26616e-310,0
645000,-5.55772e-310,3.81329e-310,0
650000,-5.2955e-310,4.26041e-310,0
655000,-5.93367e-310,2.92767e-310,0
660000,-6.24841e-310,1.04313e-310,0
665000,-6.23138e-310,1.88027e-310,0
670000,-9.77222e-311,1.45837e-310,0
675000,2.18072e-310,1.15599e-310,0
680000,3.72074e-310,2.07789e-310,0
685000,1.04243e-310,-1.2671e-310,0
690000,-1.02676e-310,-2.9976e-310,0
695000,2.02801e-310,-9.35754e-311,0
700000,3.99473e-310,-6.97989e-311,0
705000,5.157e-310,-7.67381e-312,0
710000,5.85393e-310,2.9949e-311,0
715000,6.29308e-310,2.35488e-311,0
720000,6.55672e-310,1.88551e-311,0
725000,6.21462e-310,1.70512e-310,0
730000,4.99943e-310,3.49713e-310,0
735000,4.9184e-310,4.11172e-310,0
740001,5.54109e-310,3.4805e-310,0
745001,5.98587e-310,2.89668e-310,0
750001,6.21028e-310,2.67483e-310,0
755001,6.34482e-310,2.54199e-310,0
760001,6.44797e-310,2.39709e-310,0
765001,6.50827e-310,2.31498e-310,0
770001,6.50337e-310,2.38085e-310,0
775001,6.57727e-310,2.18912e-310,0
780001,6.6769e-310,1.84232e-310,0
785001,6.73858e-310,1.6243e-310,0
790001,6.77624e-310,1.49009e-310,0
795001,6.84112e-310,1.07513e-310,0
800001,6.85132e-310,1.08259e-310,0
805001,6.89013e-310,7.53546e-311,0
810001,6.87073e-310,9.48379e-311,0
815001,6.89832e-310,7.42107e-311,0
820001,6.88127e-310,-1.8889e-312,0
825001,6.91e-310,3.72481e-313,0
830001,6.92725e-310,1.5206e-312,0
835001,6.89359e-310,5.0211e-311,0
840001,6.91525e-310,1.91256e-311,0
845001,6.92758e-310,-1.12544e-312,0
850001,6.91353e-310,3.60021e-311,0
855001,6.91551e-310,4.93658e-311,0
860001,6.91e-310,6.33926e-311,0
865001,6.91898e-310,5.95062e-311,0
870001,6.91516e-310,6.68586e-311,0
875001,6.89031e-310,8.71519e-311,0
880001,6.87579e-310,9.90996e-311,0
885001,6.88074e-310,9.74088e-311,0
890001,6.88417e-310,9.60639e-311,0
895001,6.91148e-310,6.16952e-311,0
900001,6.92764e-310,3.15953e-311,0
905001,6.93733e-310,2.44145e-311,0
910001,6.94297e-310,2.09299e-311,0
915001,6.90995e-310,-3.27243e-311,0
920001,6.88516e-310,-6.78363e-311,0
925001,6.90102e-310,-6.58137e-311,0
930001,6.91003e-310,-6.51458e-311,0
935001,6.92594e-310,-3.04033e-311,0
940001,6.92358e-310,8.88768e-312,0
945001,6.93542e-310,5.99576e-312,0
950001,6.94253e-310,3.55597e-312,0
955001,6.94533e-310,-6.88449e-312,0
960001,6.94115e-310,1.6054e-311,0
965001,6.82854e-310,8.95947e-311,0
970001,5.90258e-310,2.65319e-310,0
975001,4.09776e-310,4.31701e-310,0
980001,2.9715e-310,5.32379e-310,0
985001,3.01499e-310,5.68776e-310,0
990001,4.16403e-310,4.89229e-310,0
995001,4.85744e-310,4.40864e-310,0
1000002,5.6492e-310,3.15188e-310,0
1005002,6.17075e-310,1.90814e-310,0
1010002,6.48373e-310,1.1439e-310,0
1015002,6.61941e-310,1.22217e-310,0
1020002,6.22364e-310,2.36549e-310,0
1025002,6.17409e-310,2.75434e-310,0
1030002,6.16657e-310,2.94624e-310,0
1035002,2.1663e-310,4.08797e-310,0
1040002,-2.55685e-311,4.75844e-310,0
1045002,2.62129e-310,3.04618e-310,0
1050002,4.35213e-310,1.93108e-310,0
1055002,4.75832e-310,2.92662e-310,0
1060002,7.76084e-312,1.90309e-310,0
1065002,-2.12065e-310,2.88503e-310,0
1070002,-1.08961e-310,4.50629e-310,0
1075002,-3.93146e-311,5.47281e-310,0
1080002,-2.24075e-310,5.21139e-310,0
1085002,-3.47343e-311,5.72323e-310,0
1090002,-1.28909e-310,5.99668e-310,0
1095002,-3.04059e-310,5.20909e-310,0
1100002,-4.10169e-310,4.7221e-310,0
1105002,-5.17992e-310,3.41898e-310,0
1110002,-5.87048e-310,2.37378e-310,0
1115002,-6.27889e-310,1.79396e-310,0
1120002,-6.42463e-310,1.89753e-310,0
1125002,-6.50964e-310,1.9675e-310,0
1130002,-6.65192e-310,1.62121e-310,0
1135002,-6.06089e-310,-8.85152e-311,0
1140002,-5.63492e-310,-2.4655e-310,0
1145002,-6.11857e-310,-1.9702e-310,0
1150002,-6.42577e-310,-1.56622e-310,0
1155002,-6.60955e-310,-1.32767e-310,0
1160002,-6.74648e-310,-8.50804e-311,0
1165002,-6.82079e-310,-2.94782e-311,0
1170002,-6.83473e-310,2.87383e-311,0
1175002,-6.79441e-310,8.65375e-311,0
1180002,-6.85669e-310,6.01989e-311,0
1185002,-6.86633e-310,7.6158e-311,0
1190002,-6.87232e-310,8.55869e-311,0
1195002,-6.64228e-310,1.6928e-310,0
1200002,-6.74019e-310,1.39841e-310,0
1205002,-6.82497e-310,8.87684e-311,0
1210002,-6.8738e-310,6.49607e-311,0
1215002,-6.90027e-310,5.61176e-311,0
1220002,-6.91768e-310,4.81355e-311,0
1225002,-6.90988e-310,6.37951e-311,0
1230002,-6.90422e-310,7.39643e-311,0
1240002,-6.92366e-310,4.1497e-311,0
1240002,-6.93533e-310,2.20166e-311,0
1245002,-6.94213e-310,8.81779e-312,0
1250002,-6.94651e-310,3.62599e-312,0
1255002,-6.94452e-310,1.82686e-311,0
1265003,-6.94795e-310,9.50373e-312,0
1270003,-6.95e-310,4.05438e-312,0
1290003,-6.93287e-310,3.43806e-311,0
1295003,-6.92221e-310,5.29015e-311,0
1300003,-6.63959e-310,1.56402e-310,0
1305003,-6.43424e-310,2.25395e-310,0
1310003,-6.35153e-310,2.5895e-310,0
1315003,-2.96874e-310,-1.09701e-310,0
1320003,-4.55004e-310,-3.94962e-311,0
1325003,-5.49826e-310,3.20525e-312,0
1330003,-6.08019e-310,4.44979e-313,0
1335003,-6.42926e-310,-1.98958e-312,0
1345003,-6.635e-310,1.3411e-311,0
1350003,-6.75582e-310,2.69943e-311,0
1355003,-6.82824e-310,3.52459e-311,0
1360003,-6.87751e-310,2.74512e-311,0
1365003,-4.18841e-310,2.9453e-310,0
1370003,-2.27938e-310,4.53862e-310,0
1375003,-4.02059e-310,1.88812e-310,0
1380003,-5.19326e-310,1.17824e-310,0
1385003,-5.8307e-310,1.31166e-310,0
1390003,-6.21459e-310,1.38526e-310,0
1395003,-6.50939e-310,7.71411e-311,0
1400003,-6.68295e-310,6.11247e-311,0
1405003,-6.78667e-310,5.22771e-311,0
1410003,-6.8242e-310,7.14799e-311,0
1415003,-6.85871e-310,7.36742e-311,0
1420003,-2.66211e-310,2.81354e-310,0
1425003,1.11855e-310,2.28799e-310,0
1430003,2.15227e-310,3.72688e-310,0
1435003,2.68194e-310,4.64482e-310,0
1440003,-8.7942e-311,4.02885e-310,0
1445003,-2.84575e-310,3.95417e-310,0
1450003,-4.45438e-310,2.80823e-310,0
1455003,-5.45303e-310,1.61502e-310,0
1460003,-6.05177e-310,8.83075e-311,0
1465003,-6.40259e-310,2.97148e-311,0
1470003,-6.60529e-310,4.90161e-311,0
1475003,-6.72467e-310,6.25224e-311,0
1480003,-6.71523e-310,-3.67023e-311,0
1485003,-1.54291e-310,1.02645e-310,0
1490003,1.55823e-310,1.86702e-310,0
1495003,3.60885e-310,1.88552e-310,0
1500003,4.85593e-310,1.83563e-310,0
1505003,5.6054e-310,1.80103e-310,0
1510003,5.62444e-310,2.70003e-310,0
1515003,5.42251e-310,3.50199e-310,0
1520003,3.71897e-310,4.84325e-310,0
1525004,3.8618e-310,5.15922e-310,0
1530004,4.75091e-310,4.44164e-310,0
1535004,5.2872e-310,4.00596e-310,0
1540004,5.84794e-310,3.1629e-310,0
1545004,6.2547e-310,2.3397e-310,0
1550004,6.49902e-310,1.84415e-310,0
1555004,6.67379e-310,9.10706e-311,0
1560004,6.78511e-310,4.96868e-311,0
1565004,6.8516e-310,3.62368e-311,0
1570004,6.88413e-310,4.29689e-311,0
1575004,6.66158e-310,1.41066e-310,0
1580004,6.51536e-310,2.02669e-310,0
1585004,6.68367e-310,1.41077e-310,0
1590004,6.75606e-310,1.28889e-310,0
1595004,6.79988e-310,1.2134e-310,0
1600004,6.85658e-310,8.88436e-311,0
1605004,6.8911e-310,6.84579e-311,0
1610004,6.8708e-310,9.09756e-311,0
1615003,6.86992e-310,9.78412e-311,0
1620003,6.90323e-310,5.86369e-311,0
1625003,6.89824e-310,7.23727e-311,0
1630003,6.89406e-310,8.14786e-311,0
1635003,6.88319e-310,9.25783e-311,0
1640003,6.8766e-310,9.92742e-311,0
1645003,6.87281e-310,1.03192e-310,0
1650003,6.87023e-310,1.05731e-310,0
1655003,6.90269e-310,6.9821e-311,0
1660003,6.92245e-310,4.68363e-311,0
1665003,6.88025e-310,8.28895e-311,0
1670003,6.85241e-310,1.05764e-310,0
1675003,6.88746e-310,8.05691e-311,0
1680002,6.90823e-310,6.58644e-311,0
1685002,6.92387e-310,5.09351e-311,0
1690002,6.93234e-310,4.40204e-311,0
1695002,6.93764e-310,3.9412e-311,0
1700002,6.94259e-310,1.52399e-311,0
1705002,6.94675e-310,6.97971e-312,0
1710002,6.94917e-310,1.23549e-312,0
1715002,6.94766e-310,1.39236e-311,0
1720002,6.94497e-310,2.48599e-311,0
1725002,6.94369e-310,3.08525e-311,0
1730002,6.92968e-310,4.99438e-311,0
1735002,6.93907e-310,2.9173e-311,0
1740002,6.94469e-310,1.61052e-311,0
1745001,6.94557e-310,2.14939e-311,0
1750001,6.90041e-310,6.44568e-311,0
1755001,6.87855e-310,8.73785e-311,0
1760001,6.895e-310,7.96997e-311,0
1765001,6.86301e-310,1.02992e-310,0
1770001,6.84287e-310,1.17432e-310,0
1775001,6.85852e-310,1.10159e-310,0
1780001,6.87809e-310,9.79482e-311,0
1785001,6.90813e-310,5.91149e-311,0
1790001,6.92612e-310,3.41214e-311,0
1795001,6.93423e-310,3.27721e-311,0
1800001,6.9418e-310,2.07237e-311,0
1805001,6.94576e-310,1.33815e-311,0
1810000,6.93568e-310,-1.88871e-311,0
1815000,6.9287e-310,-3.91959e-311,0
1820000,6.89736e-310,-7.11746e-311,0
1825000,6.91903e-310,-3.66288e-311,0
1830000,6.93265e-310,-2.36722e-311,0
1835000,6.93644e-310,1.47668e-312,0
1840000,6.91897e-310,3.74776e-311,0
1845000,6.82905e-310,9.76916e-311,0
1850000,6.77224e-310,1.34831e-310,0
1855000,6.77197e-310,1.44053e-310,0
1860000,6.77339e-310,1.48907e-310,0
1865000,6.75083e-310,1.61222e-310,0
1870000,6.74388e-310,1.66103e-310,0
1875000,6.76431e-310,1.5866e-310,0
1879999,6.67248e-310,1.90225e-310,0
1884999,6.61268e-310,2.10449e-310,0
1889999,6.71295e-310,1.70835e-310,0
1894999,6.77515e-310,1.4579e-310,0
1899999,6.80478e-310,1.35392e-310,0
1904999,6.79973e-310,2.17211e-311,0
1909999,6.76043e-310,-6.11259e-311,0
1914999,6.73717e-310,-1.10717e-310,0
1919999,6.70083e-310,-1.48145e-310,0
1924999,6.71684e-310,-1.57094e-310,0
1929999,6.80578e-310,-1.11908e-310,0
1934999,6.85956e-310,-8.41174e-311,0
1939999,6.89122e-310,-3.25315e-311,0
1944998,6.90951e-310,-5.03652e-313,0
1949998,6.92479e-310,-1.13531e-311,0
1954998,6.93103e-310,1.00616e-311,0
1959998,6.86497e-310,7.01582e-311,0
1964998,6.82254e-310,1.07387e-310,0
1969998,6.55362e-310,1.94179e-310,0
1974998,6.69578e-310,1.47811e-310,0
1979998,6.78371e-310,1.17573e-310,0
1984998,6.70506e-310,1.59602e-310,0
1989998,6.79561e-310,1.17754e-310,0
1994998,6.85268e-310,8.88559e-311,0
1999998,6.78199e-310,1.31066e-310,0
2004998,6.78367e-310,1.39234e-310,0
2009997,6.78619e-310,1.43449e-310,0
2014997,6.84879e-310,1.01345e-310,0
2019997,6.87868e-310,3.51332e-311,0
2024997,6.90722e-310,2.94881e-311,0
2029997,6.92312e-310,2.9449e-311,0
2034997,6.93334e-310,2.77036e-311,0
2039997,6.88405e-310,-3.95087e-311,0
2044997,6.906e-310,-4.15199e-311,0
2049997,6.92239e-310,-1.31507e-311,0
2054997,6.63759e-310,1.17189e-310,0
2059997,6.75691e-310,8.99276e-311,0
2064997,6.82955e-310,7.20245e-311,0
2069997,6.86757e-310,6.84092e-311,0
2074996,6.89019e-310,6.64553e-311,0
2079996,6.86119e-310,9.45124e-311,0
2084996,6.88582e-310,8.27081e-311,0
2089996,6.90064e-310,7.55724e-311,0
2094996,6.90247e-310,7.79585e-311,0
2099996,2.1294e-310,2.38791e-310,0
2104996,-8.06852e-311,3.27406e-310,0
2109996,-4.2034e-311,4.74498e-310,0
2114996,2.31746e-310,3.91111e-310,0
2119996,3.97273e-310,3.37984e-310,0
2124996,5.12047e-310,2.52318e-310,0
2129996,5.81622e-310,1.96813e-310,0
2134996,6.27075e-310,1.14291e-310,0
2139995,6.53922e-310,5.27405e-311,0
2144995,6.69656e-310,1.02352e-311,0
2149995,6.78908e-310,-1.75824e-311,0
2154995,6.12317e-310,-1.98542e-310,0
2159995,1.04007e-310,-2.97697e-311,0
2164995,-2.14345e-310,9.79622e-312,0
2169995,1.0889e-310,1.5062e-310,0
2174995,3.37556e-310,1.47385e-310,0
2179995,4.62302e-310,1.87806e-310,0
2184995,5.53081e-310,1.49357e-310,0
2189995,6.04938e-310,1.42315e-310,0
2194995,6.35046e-310,1.43058e-310,0
2199995,6.39583e-310,1.88325e-310,0
2204994,6.41955e-310,2.16363e-310,0
2209994,4.06634e-310,4.07117e-310,0
2214994,2.40089e-310,5.22371e-310,0
2219994,4.11554e-310,3.89572e-310,0
2224994,5.16453e-310,3.02401e-310,0
2229994,5.73953e-310,2.68711e-310,0
2234994,6.2135e-310,1.86491e-310,0
2239994,6.49941e-310,1.35421e-310,0
2244994,6.667e-310,1.09047e-310,0
2249994,6.73938e-310,1.13635e-310,0
2254994,5.38042e-310,3.12077e-310,0
2259994,2.08908e-310,4.40974e-310,0
2264994,6.32409e-312,5.15959e-310,0
2269993,-2.59044e-310,4.0052e-310,0
2274993,1.12121e-310,3.16295e-310,0
2279993,3.41717e-310,1.4466e-310,0
2284993,4.79405e-310,4.12601e-311,0
2289993,5.64591e-310,-8.39378e-313,0
2294993,6.15541e-310,-2.77864e-311,0
2299993,5.69474e-310,1.76448e-310,0
2304993,3.99153e-310,3.77995e-310,0
2309993,1.86119e-310,4.99755e-310,0
2314993,-3.5602e-311,5.35789e-310,0
2319993,-1.47753e-310,5.69224e-310,0
2324993,3.72462e-311,5.89536e-310,0
2329993,1.48074e-310,6.0181e-310,0
2334992,3.40267e-310,4.80006e-310,0
2339992,3.53831e-310,5.22426e-310,0
2344992,3.3338e-310,5.63844e-310,0
2349992,7.19677e-311,5.85198e-310,0
2354992,-2.28123e-310,4.12351e-310,0
2359992,-4.09213e-310,3.03861e-310,0
2364992,-4.44788e-310,-1.1721e-311,0
2369992,-4.63253e-310,-2.03984e-310,0
2374992,-3.46595e-311,-2.57165e-310,0
2379992,2.35804e-310,-4.70073e-311,0
2384992,-1.35505e-310,-5.33582e-311,0
2389992,-3.48449e-310,4.53686e-311,0
2394992,-4.75681e-310,1.06425e-310,0
2399991,-5.40499e-310,1.74688e-310,0
2404991,-6.01958e-310,1.20961e-310,0
2409991,-5.82129e-310,2.41498e-310,0
2414991,-9.5314e-311,2.58291e-310,0
2419991,1.70984e-310,3.14011e-310,0
2424991,2.15525e-310,4.42573e-310,0
2429991,1.23931e-310,5.4362e-310,0
2434991,-6.57606e-311,5.66425e-310,0
2439991,-2.92104e-310,4.5615e-310,0
2444991,-4.03712e-310,4.32328e-310,0
2449991,-4.70154e-310,4.18784e-310,0
2454991,-4.61032e-310,4.64193e-310,0
2459991,-3.26252e-310,5.52179e-310,0
2464990,-1.70451e-310,6.08282e-310,0
2469990,7.08311e-311,5.82664e-310,0
2474990,2.67277e-310,5.13396e-310,0
2479990,-9.55394e-311,4.16975e-310,0
2484990,-3.14259e-310,3.56672e-310,0
2489990,-4.627e-310,2.60902e-310,0
2494990,-5.37685e-310,2.55139e-310,0
2499990,-5.82706e-310,2.51602e-310,0
2504990,-5.95686e-310,2.80607e-310,0
2509990,-5.7338e-310,3.43616e-310,0
2514990,-5.74753e-310,3.61478e-310,0
2519990,-5.40501e-310,4.14565e-310,0
2524990,-5.68009e-310,3.82758e-310,0
2529990,-5.85011e-310,3.62766e-310,0
2534989,-5.02968e-310,4.50603e-310,0
2539989,-3.10275e-310,5.4836e-310,0
2544989,-3.95737e-310,5.11868e-310,0
2549989,-3.91671e-310,5.3857e-310,0
2554989,-4.93367e-310,4.26113e-310,0
2559989,-5.60954e-310,3.40316e-310,0
2564989,-6.01662e-310,2.88346e-310,0
2569989,-6.37752e-310,2.00608e-310,0
2574989,-6.59573e-310,1.46238e-310,0
2579989,-6.40781e-310,2.19318e-310,0
2584989,-6.18876e-310,2.81284e-310,0
2589989,-6.05084e-310,3.19476e-310,0
2594989,-6.29444e-310,1.11749e-310,0
2599988,-6.42868e-310,-1.67535e-311,0
2604988,-6.63575e-310,-2.23811e-311,0
2609988,-6.76089e-310,-3.31721e-312,0
2614988,-6.80893e-310,3.79868e-311,0
2619988,-6.83706e-310,6.32483e-311,0
2624988,-6.82954e-310,9.24737e-311,0
2629988,-6.79967e-310,1.21439e-310,0
2634988,-6.4435e-310,2.1944e-310,0
2639988,-5.91111e-310,3.2017e-310,0
2644988,-5.25091e-310,4.11899e-310,0
2649988,-4.83867e-310,4.68176e-310,0
2654988,-4.72979e-310,4.90646e-310,0
2659988,-5.3556e-310,4.12563e-310,0
2664987,-5.73161e-310,3.65602e-310,0
2669987,-6.05501e-310,3.13798e-310,0
2674987,-6.25662e-310,2.80593e-310,0
2679987,-6.42246e-310,2.46757e-310,0
2684987,-6.57548e-310,2.0517e-310,0
2689987,-6.66931e-310,1.79245e-310,0
2694987,-6.77586e-310,1.27278e-310,0
2699987,-6.75569e-310,1.46969e-310,0
2704987,-6.6787e-310,1.80018e-310,0
2709987,-6.63273e-310,1.99784e-310,0
2714987,-6.59881e-310,2.13434e-310,0
2719987,-6.72987e-310,1.5243e-310,0
2724987,-6.77253e-310,1.42193e-310,0
2729986,-6.8445e-310,8.93816e-311,0
2734986,-6.88776e-310,5.71415e-311,0
2739986,-6.88074e-310,7.7128e-311,0
2744986,-6.88222e-310,8.52919e-311,0
2749986,-6.85718e-310,1.05428e-310,0
2754986,-6.81487e-310,1.29778e-310,0
2759986,-6.79873e-310,1.40513e-310,0
2764986,-6.78912e-310,1.4692e-310,0
2769986,-6.77905e-310,1.52601e-310,0
2774986,-6.70807e-310,1.78885e-310,0
2779986,-6.57512e-310,2.18308e-310,0
2784986,-6.5325e-310,2.33e-310,0
2789986,-6.33718e-310,2.7729e-310,0
2794985,-6.46774e-310,2.45808e-310,0
2799985,-6.54796e-310,2.26284e-310,0
2804985,-6.66005e-310,1.88272e-310,0
2809985,-6.77211e-310,1.29963e-310,0
2814985,-6.83996e-310,9.39284e-311,0
2819985,-6.87454e-310,8.07457e-311,0
2824985,-6.90328e-310,6.07571e-311,0
2829985,-6.86364e-310,9.37243e-311,0
2834985,-6.82114e-310,1.21774e-310,0
2839985,-6.83614e-310,1.18775e-310,0
2844985,-6.84161e-310,1.19047e-310,0
2849985,-6.84477e-310,1.19282e-310,0
2854985,-6.88385e-310,8.70052e-311,0
2859984,-6.89874e-310,7.89095e-311,0
2864984,-6.89551e-310,8.45645e-311,0
2869984,-6.88788e-310,9.19525e-311,0
2874984,-6.88196e-310,9.72722e-311,0
2879984,-6.86358e-310,1.09211e-310,0
2884984,-6.85228e-310,1.1652e-310,0
2889984,-6.83612e-310,1.25699e-310,0
2894984,-6.82503e-310,1.31888e-310,0
2899984,-6.82041e-310,1.34605e-310,0
2904984,-6.80251e-310,1.43212e-310,0
2909984,-6.76848e-310,1.57737e-310,0
2914984,-6.75857e-310,1.624e-310,0
2919984,-6.80843e-310,1.36798e-310,0
2924983,-6.83128e-310,1.26102e-310,0
2929983,-6.84454e-310,1.19957e-310,0
2934983,-6.888e-310,7.26118e-311,0
2939983,-6.91406e-310,4.24814e-311,0
2944983,-6.91968e-310,1.88742e-312,0
2949983,-6.9222e-310,-2.3453e-311,0
2954983,-6.88775e-310,3.67605e-311,0
2959983,-6.91164e-310,3.33514e-311,0
2964983,-6.92694e-310,2.85641e-311,0
2969983,-6.91064e-310,5.56582e-311,0
2979983,-6.88538e-310,8.17097e-311,0
2984983,-6.797e-310,1.28346e-310,0
2989982,-6.73831e-310,1.58206e-310,0
2994982,-6.71963e-310,1.70495e-310,0
2999982,-6.74092e-310,1.65231e-310,0
3004982,-6.7541e-310,1.61897e-310,0
3009982,-6.80149e-310,1.39371e-310,0
3014982,-6.84692e-310,1.12708e-310,0
3019982,-6.88941e-310,6.86238e-311,0
3024982,-6.90539e-310,6.41811e-311,0
3029982,-6.91795e-310,5.76044e-311,0
3034982,-6.90972e-310,6.97337e-311,0
3039982,-6.90396e-310,7.7653e-311,0
3044982,-6.91909e-310,6.2527e-311,0
3049982,-6.89825e-310,8.11734e-311,0
3054981,-6.88398e-310,9.34595e-311,0
3059981,-6.91016e-310,6.5252e-311,0
3064981,-6.92591e-310,4.81786e-311,0
3069981,-6.9351e-310,3.8692e-311,0
3074981,-6.94096e-310,3.19593e-311,0
3079981,-6.93123e-310,4.76588e-311,0
3084981,-6.92528e-310,5.71889e-311,0
3089981,-6.9313e-310,5.12227e-311,0
3094981,-6.93514e-310,4.72693e-311,0
3099981,-6.91483e-310,6.74012e-311,0
3104981,-6.91129e-310,7.27948e-311,0
3109981,-6.90969e-310,7.55822e-311,0
3114981,-6.81008e-310,1.25176e-310,0
3119981,-6.74484e-310,1.56733e-310,0
3124980,-6.78329e-310,1.43813e-310,0
3129980,-6.84185e-310,1.09136e-310,0
3134980,-6.87221e-310,9.3527e-311,0
3139980,-6.88923e-310,8.53187e-311,0
3144980,-6.88292e-310,9.31935e-311,0
3149980,-6.90231e-310,7.79254e-311,0
3154980,-6.91393e-310,6.87774e-311,0
3159980,-6.83768e-310,1.12195e-310,0
3164980,-6.78838e-310,1.39574e-310,0
3169980,-6.78614e-310,1.44943e-310,0
3174980,-6.84371e-310,1.09634e-310,0
3179980,-6.7576e-310,1.49787e-310,0
3184980,-6.73375e-310,1.64535e-310,0
3189979,-6.71935e-310,1.73418e-310,0
3194979,-6.80276e-310,1.27762e-310,0
3199979,-6.84368e-310,1.09328e-310,0
3204979,-6.86819e-310,9.83003e-311,0
3209979,-6.8603e-310,1.07075e-310,0
3214979,-6.85592e-310,1.12134e-310,0
3219979,-6.876e-310,9.95921e-311,0
