55000,-4.43733e-317,-1.66051e-317,0
60000,-4.37174e-317,1.8262e-317,0
65000,-4.42017e-317,1.70565e-317,0
70000,-2.32439e-317,4.12848e-317,0
75000,-2.28153e-317,4.15232e-317,0
80000,-1.11634e-317,4.60445e-317,0
85000,-1.08411e-317,4.61214e-317,0
90000,-2.11302e-317,4.24055e-317,0
95000,-3.77579e-317,2.86192e-317,0
100000,-4.43091e-317,1.67754e-317,0
105000,-4.73345e-317,-2.03988e-318,0
110000,-4.73204e-317,-2.34341e-318,0
114999,-4.71658e-317,-4.48322e-318,0
119999,-4.72763e-317,-3.10845e-318,0
124999,-4.68139e-317,-7.29216e-318,0
129999,-4.45225e-317,-1.62007e-317,0
134999,-4.44165e-317,-1.64891e-317,0
139999,-3.4456e-317,-3.25192e-317,0
144999,-3.98005e-317,-2.57028e-317,0
149999,-4.00109e-317,-2.5374e-317,0
154999,-4.72655e-317,3.2697e-318,0
159999,-4.71582e-317,4.56237e-318,0
164999,-4.64497e-317,9.33471e-318,0
169999,-4.6481e-317,9.17763e-318,0
174999,-4.63892e-317,9.63099e-318,0
179999,-4.12966e-317,2.3223e-317,0
184999,-4.11877e-317,2.34155e-317,0
189999,-4.49634e-317,1.49552e-317,0
194999,-4.49625e-317,1.48052e-317,0
199999,-4.61607e-317,1.06739e-317,0
204999,-4.6097e-317,1.09444e-317,0
209999,-4.66129e-317,8.57513e-318,0
214999,-4.66062e-317,8.51918e-318,0
219999,-4.60512e-317,1.11357e-317,0
224999,-4.63403e-317,9.86385e-318,0
229999,-4.73722e-317,-7.63307e-319,0
234999,-4.7174e-317,-4.3962e-318,0
239999,-4.65173e-317,-8.99162e-318,0
244999,-4.6211e-317,-1.04528e-317,0
249999,-4.70702e-317,-5.39531e-318,0
254999,-4.73575e-317,-1.40694e-318,0
259999,-4.73612e-317,-1.27576e-318,0
264999,-4.71165e-317,-4.97467e-318,0
269999,-4.71202e-317,-4.93977e-318,0
274999,-4.68456e-317,7.08538e-318,0
279999,-4.68007e-317,7.37591e-318,0
284999,-4.68281e-317,7.20033e-318,0
289999,-4.68237e-317,7.22862e-318,0
294999,-4.60937e-317,1.08874e-317,0
299999,-4.60686e-317,1.10632e-317,0
304999,-4.71402e-317,4.74467e-318,0
309999,-4.73538e-317,1.52381e-318,0
314999,-4.73106e-317,1.58923e-318,0
319999,-4.73685e-317,9.85602e-319,0
324999,-4.72385e-317,3.63771e-318,0
329999,-4.71583e-317,4.7313e-318,0
334999,-4.73356e-317,3.16726e-319,0
339999,-4.73838e-317,3.63316e-319,0
344999,-4.60067e-317,-1.13176e-317,0
349999,-4.59256e-317,-1.16426e-317,0
354999,-4.68695e-317,-6.92578e-318,0
359999,-4.68807e-317,-6.84863e-318,0
364999,-4.73404e-317,-1.89399e-318,0
369999,-4.72834e-317,3.00079e-318,0
374999,-4.73763e-317,4.56739e-319,0
379999,-4.69835e-317,6.10532e-318,0
384999,-4.64028e-317,9.56469e-318,0
389999,-4.61445e-317,1.07423e-317,0
394999,-4.61573e-317,1.06873e-317,0
399999,-4.65756e-317,8.68501e-318,0
404999,-4.66033e-317,8.53472e-318,0
409999,-4.50525e-317,1.46624e-317,0
414999,-4.61064e-317,1.09047e-317,0
419999,-4.60797e-317,1.1017e-317,0
424999,-4.65786e-317,8.66935e-318,0
429999,-4.65899e-317,8.60702e-318,0
434999,-4.73344e-317,2.04118e-318,0
439999,-4.73784e-317,3.43771e-320,0
444999,-4.44047e-317,-1.65209e-317,0
449999,-4.41101e-317,-1.72918e-317,0
454999,-4.69608e-317,-6.27686e-318,0
459999,-4.69066e-317,-6.6699e-318,0
485000,-4.69846e-317,6.09486e-318,0
490000,-4.69214e-317,6.56557e-318,0
495000,-4.69619e-317,6.26794e-318,0
500000,-4.50484e-317,1.46751e-317,0
505000,-4.55895e-317,1.28961e-317,0
510000,-4.25191e-317,2.09008e-317,0
515000,-3.42026e-317,3.27856e-317,0
520000,-3.62133e-317,3.05502e-317,0
525000,-4.66842e-317,8.08056e-318,0
530000,-4.67054e-317,7.95695e-318,0
535000,-4.73783e-317,-8.18914e-320,0
540000,-4.73377e-317,1.96276e-318,0
545000,-4.6786e-317,7.46863e-318,0
550000,-4.73567e-317,-1.43224e-318,0
555000,-4.72897e-317,2.89775e-318,0
560000,-4.72732e-317,3.15624e-318,0
565000,-4.72724e-317,3.1679e-318,0
570000,-4.22368e-317,2.14654e-317,0
575000,-1.8778e-318,4.73412e-317,0
580000,-4.73644e-317,-1.15473e-318,0
585000,-4.73541e-317,-1.51573e-318,0
590000,-4.70211e-317,5.80836e-318,0
595000,-4.73225e-317,2.30187e-318,0
600000,-4.73343e-317,2.0438e-318,0
605000,-4.28631e-317,2.01859e-317,0
610000,-4.25862e-317,2.07636e-317,0
615000,-4.65685e-317,8.72286e-318,0
620000,-3.8019e-317,2.82713e-317,0
625000,-3.69246e-317,2.96865e-317,0
630000,-1.00695e-317,4.6296e-317,0
635000,-3.85431e-317,2.75526e-317,0
640000,-3.89187e-317,2.70194e-317,0
645000,-4.22929e-317,2.13547e-317,0
650000,-3.34028e-317,3.36e-317,0
655000,-4.6954e-317,6.32709e-318,0
660000,-4.5793e-317,-1.21539e-317,0
665000,-4.2286e-317,2.13683e-317,0
670000,4.70433e-317,5.62499e-318,0
675000,4.7136e-317,4.78617e-318,0
680000,4.10931e-317,2.35812e-317,0
685000,-2.02715e-317,-4.28226e-317,0
690000,-2.81452e-317,-3.81125e-317,0
695000,4.5041e-317,1.46977e-317,0
700000,4.73213e-317,-2.32587e-318,0
705000,4.70187e-317,5.82683e-318,0
710000,4.70114e-317,5.88608e-318,0
715000,4.73688e-317,9.50429e-319,0
720000,4.73716e-317,8.0504e-319,0
725000,3.88493e-317,2.71191e-317,0
730000,2.16452e-317,4.21449e-317,0
735000,3.26853e-317,3.42984e-317,0
740001,4.41209e-317,1.72643e-317,0
745001,4.53331e-317,1.37705e-317,0
750001,4.46098e-317,1.59585e-317,0
755001,4.46081e-317,1.59632e-317,0
760001,4.49901e-317,1.48525e-317,0
765001,4.49629e-317,1.49348e-317,0
770001,4.42633e-317,1.68961e-317,0
775001,4.55722e-317,1.29568e-317,0
780001,4.65141e-317,9.00882e-318,0
785001,4.65465e-317,8.83956e-318,0
790001,4.65575e-317,8.78152e-318,0
795001,4.72779e-317,3.08457e-318,0
800001,4.67885e-317,7.45295e-318,0
805001,4.73452e-317,1.77146e-318,0
810001,4.66181e-317,8.45353e-318,0
815001,4.72866e-317,2.94836e-318,0
820001,4.6714e-317,-7.90674e-318,0
825001,4.73777e-317,2.56514e-319,0
830001,4.73778e-317,2.20961e-319,0
835001,4.66283e-317,8.39791e-318,0
840001,4.73413e-317,-1.87399e-318,0
845001,4.73298e-317,-2.14652e-318,0
850001,4.69646e-317,6.24789e-318,0
855001,4.71418e-317,4.72963e-318,0
860001,4.70277e-317,5.75317e-318,0
865001,4.7237e-317,3.65746e-318,0
870001,4.70802e-317,5.30715e-318,0
875001,4.66959e-317,8.01259e-318,0
880001,4.66614e-317,7.96667e-318,0
885001,4.69354e-317,6.46453e-318,0
890001,4.6943e-317,6.40824e-318,0
895001,4.73734e-317,6.91064e-319,0
900001,4.73693e-317,-9.23582e-319,0
905001,4.73693e-317,9.29644e-319,0
910001,4.73663e-317,1.06999e-318,0
915001,4.67463e-317,-7.71372e-318,0
920001,4.66615e-317,-8.21105e-318,0
925001,4.71849e-317,-4.27775e-318,0
930001,4.71764e-317,-4.37071e-318,0
935001,4.73553e-317,1.47933e-318,0
940001,4.71525e-317,4.62148e-318,0
945001,4.73783e-317,1.12968e-319,0
950001,4.73784e-317,-7.06514e-321,0
955001,4.73535e-317,-1.53621e-318,0
960001,4.72535e-317,3.43842e-318,0
965001,4.53781e-317,1.36214e-317,0
970001,3.07555e-317,3.60391e-317,0
975001,9.47496e-318,4.64213e-317,0
980001,8.73625e-318,4.6566e-317,0
985001,2.09882e-317,4.2476e-317,0
990001,4.01174e-317,2.52052e-317,0
995001,4.01854e-317,2.50967e-317,0
1000002,4.65855e-317,8.63142e-318,0
1005002,4.73775e-317,2.89853e-319,0
1010002,4.73784e-317,-1.67439e-320,0
1015002,4.64909e-317,9.12765e-318,0
1020002,3.83621e-317,2.7804e-317,0
1025002,4.15633e-317,2.27422e-317,0
1030002,4.19416e-317,2.20368e-317,0
1035002,-2.61253e-317,3.95244e-317,0
1040002,-2.64969e-317,3.92763e-317,0
1045002,4.72664e-317,3.25569e-318,0
1050002,4.73457e-317,1.76093e-318,0
1055002,3.65744e-317,3.01169e-317,0
1060002,-4.73121e-317,2.50606e-318,0
1065002,-3.6918e-317,2.96947e-317,0
1070002,3.1137e-318,4.7276e-317,0
1075002,4.43955e-318,4.717e-317,0
1080002,-3.41524e-317,3.28379e-317,0
1085002,1.69855e-317,4.4229e-317,0
1090002,-1.84091e-317,4.36557e-317,0
1095002,-3.86202e-317,2.74444e-317,0
1100002,-3.87938e-317,2.71984e-317,0
1105002,-4.63159e-317,9.97766e-318,0
1110002,-4.7059e-317,5.49181e-318,0
1115002,-4.6958e-317,6.29772e-318,0
1120002,-4.52664e-317,1.3988e-317,0
1125002,-4.52249e-317,1.41215e-317,0
1130002,-4.67798e-317,7.50746e-318,0
1135002,-3.52574e-317,-3.16485e-317,0
1140002,-3.40421e-317,-3.29522e-317,0
1145002,-4.66346e-317,-8.36236e-318,0
1150002,-4.69245e-317,-6.543e-318,0
1155002,-4.69153e-317,-6.60854e-318,0
1160002,-4.73695e-317,-9.2327e-319,0
1165002,-4.72357e-317,3.67439e-318,0
1170002,-4.67138e-317,7.90843e-318,0
1175002,-4.58844e-317,1.18042e-317,0
1180002,-4.73574e-317,1.40986e-318,0
1185002,-4.68848e-317,6.82048e-318,0
1190002,-4.68885e-317,6.79551e-318,0
1195002,-4.29087e-317,2.00888e-317,0
1200002,-4.69277e-317,6.51977e-318,0
1205002,-4.73711e-317,8.28484e-319,0
1210002,-4.73365e-317,1.99301e-318,0
1215002,-4.72884e-317,2.91996e-318,0
1220002,-4.73143e-317,2.46406e-318,0
1225002,-4.70036e-317,5.94748e-318,0
1230002,-4.69868e-317,6.07924e-318,0
1240002,-4.73759e-317,-4.90879e-319,0
1240002,-4.73759e-317,-4.90879e-319,0
1245002,-4.73725e-317,-7.48188e-319,0
1250002,-4.73776e-317,-2.83574e-319,0
1255002,-4.72989e-317,2.74139e-318,0
1265003,-4.73779e-317,-2.48268e-319,0
1270003,-4.73777e-317,-2.80708e-319,0
1290003,-4.70648e-317,5.44225e-318,0
1295003,-4.70584e-317,5.49765e-318,0
1300003,-4.23528e-317,2.12357e-317,0
1305003,-4.17434e-317,2.24098e-317,0
1310003,-4.24334e-317,2.10743e-317,0
1315003,1.43463e-317,-4.51542e-317,0
1320003,-4.71657e-317,4.48425e-318,0
1325003,-4.71563e-317,4.58286e-318,0
1330003,-4.73342e-317,-2.51573e-319,0
1335003,-4.71237e-317,-3.82348e-319,0
1345003,-4.73131e-317,2.48788e-318,0
1350003,-4.72684e-317,3.2277e-318,0
1355003,-4.72672e-317,3.245e-318,0
1360003,-4.73662e-317,1.07381e-318,0
1365003,-1.05448e-318,4.73667e-317,0
1370003,3.98042e-318,4.72109e-317,0
1375003,-4.51925e-317,-1.4225e-317,0
1380003,-4.73721e-317,7.72882e-319,0
1385003,-4.6245e-317,1.03012e-317,0
1390003,-4.62693e-317,1.01912e-317,0
1395003,-4.73674e-317,-1.01771e-318,0
1400003,-4.73109e-317,2.52797e-318,0
1405003,-4.73038e-317,2.65781e-318,0
1410003,-4.6883e-317,6.83325e-318,0
1415003,-4.70873e-317,5.24436e-318,0
1420003,2.47534e-317,4.03978e-317,0
1425003,4.62633e-317,1.02185e-317,0
1430003,2.52309e-317,4.01013e-317,0
1435003,2.36882e-317,4.10315e-317,0
1440003,-4.23924e-317,2.11564e-317,0
1445003,-3.94882e-317,2.618e-317,0
1450003,-4.67933e-317,7.42258e-318,0
1455003,-4.73634e-317,-1.19112e-318,0
1460003,-4.73558e-317,-1.46389e-318,0
1465003,-4.72123e-317,-3.96394e-318,0
1470003,-4.70796e-317,5.31267e-318,0
1475003,-4.70415e-317,5.64067e-318,0
1480003,-4.56605e-317,-1.26425e-317,0
1485003,4.23523e-317,2.12366e-317,0
1490003,4.23139e-317,2.13131e-317,0
1495003,4.55494e-317,1.30368e-317,0
1500003,4.58341e-317,1.19978e-317,0
1505003,4.58548e-317,1.19184e-317,0
1510003,3.85189e-317,2.75863e-317,0
1515003,3.48846e-317,3.2059e-317,0
1520003,7.92901e-318,4.67102e-317,0
1525004,2.77739e-317,3.83839e-317,0
1530004,4.14597e-317,2.29306e-317,0
1535004,4.15079e-317,2.28432e-317,0
1540004,4.55785e-317,1.29349e-317,0
1545004,4.67764e-317,7.52867e-318,0
1550004,4.67809e-317,7.50096e-318,0
1555004,4.72609e-317,-3.33515e-318,0
1560004,4.73709e-317,-8.44161e-319,0
1565004,4.73657e-317,1.09443e-318,0
1570004,4.72403e-317,3.61595e-318,0
1575004,4.31166e-317,1.96384e-317,0
1580004,4.29006e-317,2.01061e-317,0
1585004,4.72621e-317,3.31763e-318,0
1590004,4.67751e-317,7.53671e-318,0
1595004,4.67816e-317,7.4963e-318,0
1600004,4.72995e-317,2.73235e-318,0
1605004,4.73081e-317,2.58105e-318,0
1610004,4.66096e-317,8.50049e-318,0
1615003,4.68019e-317,7.36853e-318,0
1620003,4.73784e-317,-1.15562e-320,0
1625003,4.6953e-317,6.33532e-318,0
1630003,4.69329e-317,6.48258e-318,0
1635003,4.67901e-317,7.44268e-318,0
1640003,4.67891e-317,7.44881e-318,0
1645003,4.67919e-317,7.43179e-318,0
1650003,4.67868e-317,7.46393e-318,0
1655003,4.73659e-317,1.08724e-318,0
1660003,4.7371e-317,8.4215e-319,0
1665003,4.645e-317,9.33294e-318,0
1670003,4.64071e-317,9.54465e-318,0
1675003,4.72886e-317,2.91476e-318,0
1680002,4.72843e-317,2.98499e-318,0
1685002,4.73386e-317,1.94477e-318,0
1690002,4.73229e-317,2.29276e-318,0
1695002,4.73267e-317,2.21449e-318,0
1700002,4.73567e-317,-1.43216e-318,0
1705002,4.7377e-317,-3.68672e-319,0
1710002,4.73757e-317,-5.02924e-319,0
1715002,4.73251e-317,2.24557e-318,0
1720002,4.72949e-317,2.81171e-318,0
1725002,4.73005e-317,2.71475e-318,0
1730002,4.70749e-317,5.35443e-318,0
1735002,4.73783e-317,-1.35132e-319,0
1740002,4.73778e-317,-2.38243e-319,0
1745001,4.73356e-317,2.01535e-318,0
1750001,4.65571e-317,8.78317e-318,0
1755001,4.66463e-317,8.29668e-318,0
1760001,4.71501e-317,4.64582e-318,0
1765001,4.64369e-317,9.39842e-318,0
1770001,4.64207e-317,9.47765e-318,0
1775001,4.68933e-317,6.76272e-318,0
1780001,4.70666e-317,5.42605e-318,0
1785001,4.73783e-317,5.89272e-320,0
1790001,4.73779e-317,-2.29538e-319,0
1795001,4.7332e-317,2.09514e-318,0
1800001,4.73371e-317,1.80492e-319,0
1805001,4.71252e-317,1.60507e-319,0
1810000,4.71128e-317,-4.58086e-318,0
1815000,4.714e-317,-4.7465e-318,0
1820000,4.6678e-317,-8.11831e-318,0
1825000,4.73672e-317,1.03502e-318,0
1830000,4.73365e-317,-2.8848e-319,0
1835000,4.70504e-317,2.65679e-318,0
1840000,4.69666e-317,6.23329e-318,0
1845000,4.56136e-317,1.2811e-317,0
1850000,4.55648e-317,1.29832e-317,0
1855000,4.61407e-317,1.07582e-317,0
1860000,4.61277e-317,1.06333e-317,0
1865000,4.57689e-317,1.22443e-317,0
1870000,4.5881e-317,1.18169e-317,0
1875000,4.63003e-317,1.00502e-317,0
1879999,4.4527e-317,1.6188e-317,0
1884999,4.44469e-317,1.64069e-317,0
1889999,4.67662e-317,7.59161e-318,0
1894999,4.68011e-317,7.37422e-318,0
1899999,4.667e-317,8.16265e-318,0
1904999,4.6281e-317,-1.0138e-317,0
1909999,4.56635e-317,-1.26328e-317,0
1914999,4.55981e-317,-1.25932e-317,0
1919999,4.52482e-317,-1.39079e-317,0
1924999,4.59316e-317,-1.16189e-317,0
1929999,4.72829e-317,-3.00687e-318,0
1934999,4.72902e-317,-2.89123e-318,0
1939999,4.72798e-317,3.05585e-318,0
1944998,4.72675e-317,3.2392e-318,0
1949998,4.7341e-317,-1.88249e-318,0
1954998,4.72911e-317,2.87435e-318,0
1959998,4.61021e-317,1.09229e-317,0
1964998,4.60545e-317,1.11223e-317,0
1969998,4.19072e-317,2.2102e-317,0
1974998,4.70773e-317,5.33255e-318,0
1979998,4.71222e-317,4.92063e-318,0
1984998,4.48839e-317,1.51709e-317,0
1989998,4.723e-317,3.74649e-318,0
1994998,4.72836e-317,3.10134e-318,0
1999998,4.54895e-317,1.32449e-317,0
2004998,4.62403e-317,1.03221e-317,0
2009997,4.62662e-317,1.02053e-317,0
2014997,4.73069e-317,2.60221e-318,0
2019997,4.71761e-317,-4.3735e-318,0
2024997,4.73636e-317,1.43252e-318,0
2029997,4.73363e-317,2.00264e-318,0
2034997,4.72744e-317,1.70666e-318,0
2039997,4.63633e-317,-9.55347e-318,0
2044997,4.72811e-317,-3.0347e-318,0
2049997,4.7336e-317,2.00351e-318,0
2054997,4.23231e-317,2.13101e-317,0
2059997,4.72608e-317,3.34122e-318,0
2064997,4.72052e-317,3.07307e-318,0
2069997,4.71836e-317,4.29182e-318,0
2074996,4.71803e-317,4.3285e-318,0
2079996,4.64125e-317,9.29912e-318,0
2084996,4.71778e-317,4.42978e-318,0
2089996,4.7172e-317,4.42012e-318,0
2094996,4.69787e-317,5.5473e-318,0
2099996,-3.42754e-317,3.27095e-317,0
2104996,-3.55088e-317,3.13662e-317,0
2109996,1.08533e-318,4.73225e-317,0
2114996,4.37736e-317,1.81271e-317,0
2119996,4.39882e-317,1.75998e-317,0
2124996,4.66212e-317,8.43697e-318,0
2129996,4.67423e-317,7.73761e-318,0
2134996,4.7374e-317,-6.46841e-319,0
2139995,4.73016e-317,-2.69729e-318,0
2144995,4.72379e-317,-3.64699e-318,0
2149995,4.72057e-317,-4.04124e-318,0
2154995,3.49166e-317,-3.20241e-317,0
2159995,-4.48667e-317,1.52215e-317,0
2164995,-4.71436e-317,4.71147e-318,0
2169995,4.0457e-317,2.46566e-317,0
2174995,4.63723e-317,9.71194e-318,0
2179995,4.42509e-317,1.69284e-317,0
2184995,4.69647e-317,6.24722e-318,0
2189995,4.65201e-317,8.97744e-318,0
2194995,4.63487e-317,9.82373e-318,0
2199995,4.40442e-317,1.7459e-317,0
2204994,4.39847e-317,1.76085e-317,0
2209994,3.65575e-318,4.72372e-317,0
2214994,-6.62834e-319,4.73738e-317,0
2219994,4.5568e-317,1.29719e-317,0
2224994,4.59121e-317,1.16957e-317,0
2229994,4.49856e-317,1.48663e-317,0
2234994,4.71825e-317,4.3037e-318,0
2239994,4.72086e-317,4.0077e-318,0
2244994,4.71412e-317,4.73474e-318,0
2249994,4.66613e-317,8.21192e-318,0
2254994,2.27719e-317,4.1547e-317,0
2259994,-1.94055e-317,4.3222e-317,0
2264994,-2.02749e-317,4.2821e-317,0
2269993,-4.47739e-317,1.54923e-317,0
2274993,4.55761e-317,1.29435e-317,0
2279993,4.67509e-317,-7.68554e-318,0
2284993,4.67391e-317,-7.75696e-318,0
2289993,4.71774e-317,-4.36012e-318,0
2294993,4.71499e-317,-4.64755e-318,0
2299993,3.4095e-317,3.28975e-317,0
2304993,9.78965e-318,4.6356e-317,0
2309993,-9.08407e-318,4.64576e-317,0
2314993,-2.50877e-317,4.01911e-317,0
2319993,-2.15305e-317,4.22037e-317,0
2324993,2.14464e-317,4.22465e-317,0
2329993,2.14172e-317,4.22613e-317,0
2334992,4.28292e-317,2.02576e-317,0
2339992,2.5496e-317,3.99333e-317,0
2344992,2.0626e-317,4.2653e-317,0
2349992,-2.18148e-317,4.20574e-317,0
2354992,-4.6216e-317,1.04307e-317,0
2359992,-4.63923e-317,9.61617e-318,0
2364992,-3.39435e-317,-3.30538e-317,0
2369992,-3.34528e-317,-3.35503e-317,0
2374992,4.14442e-317,-2.29584e-317,0
2379992,4.37112e-317,1.82768e-317,0
2384992,-4.71842e-317,-4.28489e-318,0
2389992,-4.55077e-317,1.31821e-317,0
2394992,-4.54167e-317,1.34921e-317,0
2399991,-4.34541e-317,1.88801e-317,0
2404991,-4.72985e-317,2.75085e-318,0
2409991,-3.7639e-317,2.87753e-317,0
2414991,4.3262e-317,1.9316e-317,0
2419991,3.88686e-317,2.70915e-317,0
2424991,1.92382e-317,4.32967e-317,0
2429991,-9.17188e-319,4.73695e-317,0
2434991,-2.3869e-317,4.09266e-317,0
2439991,-4.30378e-317,1.98106e-317,0
2444991,-3.89158e-317,2.70235e-317,0
2449991,-3.88268e-317,2.71513e-317,0
2454991,-3.04819e-317,3.62708e-317,0
2459991,-8.45477e-318,4.66179e-317,0
2464990,4.30975e-318,4.7182e-317,0
2469990,2.94875e-317,3.70837e-317,0
2474990,3.82905e-317,2.79026e-317,0
2479990,-4.35929e-317,1.85572e-317,0
2484990,-4.37683e-317,1.81397e-317,0
2489990,-4.67e-317,7.98921e-318,0
2494990,-4.43014e-317,1.67958e-317,0
2499990,-4.42659e-317,1.6767e-317,0
2504990,-4.18513e-317,2.20508e-317,0
2509990,-3.67577e-317,2.98277e-317,0
2514990,-3.90935e-317,2.63152e-317,0
2519990,-3.33168e-317,3.36624e-317,0
2524990,-4.15155e-317,2.28299e-317,0
2529990,-4.15617e-317,2.26544e-317,0
2534989,-2.58462e-317,3.962e-317,0
2539989,-1.44573e-318,4.73153e-317,0
2544989,-3.55094e-317,3.0982e-317,0
2549989,-2.62634e-317,3.94132e-317,0
2554989,-4.40119e-317,1.7541e-317,0
2559989,-4.51308e-317,1.44196e-317,0
2564989,-4.51574e-317,1.43359e-317,0
2569989,-4.71446e-317,4.70157e-318,0
2574989,-4.71729e-317,4.40753e-318,0
2579989,-4.17415e-317,2.24135e-317,0
2584989,-3.99308e-317,2.54999e-317,0
2589989,-3.98202e-317,2.56723e-317,0
2594989,-4.53794e-317,-1.36169e-317,0
2599988,-4.51765e-317,-1.42757e-317,0
2604988,-4.73318e-317,-2.10022e-318,0
2609988,-4.73471e-317,1.72246e-318,0
2614988,-4.68865e-317,6.81002e-318,0
2619988,-4.68744e-317,6.8916e-318,0
2624988,-4.64591e-317,9.28818e-318,0
2629988,-4.6027e-317,1.12353e-317,0
2634988,-4.0265e-317,2.49689e-317,0
2639988,-3.48362e-317,3.21115e-317,0
2644988,-2.90314e-317,3.74419e-317,0
2649988,-2.87568e-317,3.76532e-317,0
2654988,-3.11155e-317,3.57287e-317,0
2659988,-4.28889e-317,2.0131e-317,0
2664987,-4.28978e-317,2.0112e-317,0
2669987,-4.45637e-317,1.6087e-317,0
2674987,-4.46925e-317,1.57255e-317,0
2679987,-4.5457e-317,1.33555e-317,0
2684987,-4.63687e-317,9.72948e-318,0
2689987,-4.64031e-317,9.56392e-318,0
2694987,-4.72591e-317,3.36106e-318,0
2699987,-4.58265e-317,1.20268e-317,0
2704987,-4.47211e-317,1.56442e-317,0
2709987,-4.47249e-317,1.56333e-317,0
2714987,-4.4617e-317,1.59383e-317,0
2719987,-4.71962e-317,4.15141e-318,0
2724987,-4.65834e-317,8.64262e-318,0
2729986,-4.73733e-317,6.92542e-319,0
2734986,-4.73747e-317,5.98363e-319,0
2739986,-4.68129e-317,7.29821e-318,0
2744986,-4.69099e-317,6.64613e-318,0
2749986,-4.64683e-317,9.24176e-318,0
2754986,-4.60033e-317,1.13318e-317,0
2759986,-4.61609e-317,1.06717e-317,0
2764986,-4.61624e-317,1.06657e-317,0
2769986,-4.60888e-317,1.09788e-317,0
2774986,-4.49826e-317,1.48755e-317,0
2779986,-4.34434e-317,1.89047e-317,0
2784986,-4.40762e-317,1.73781e-317,0
2789986,-4.11846e-317,2.3421e-317,0
2794985,-4.54052e-317,1.35316e-317,0
2799985,-4.53955e-317,1.34108e-317,0
2804985,-4.64547e-317,8.92974e-318,0
2809985,-4.72488e-317,2.89331e-318,0
2814985,-4.70477e-317,2.70266e-318,0
2819985,-4.71796e-317,4.15312e-318,0
2824985,-4.73323e-317,2.09693e-318,0
2829985,-4.63206e-317,9.74686e-318,0
2834985,-4.60442e-317,1.11645e-317,0
2839985,-4.67342e-317,7.78669e-318,0
2844985,-4.6674e-317,8.13957e-318,0
2849985,-4.66718e-317,8.15172e-318,0
2854985,-4.73056e-317,2.62953e-318,0
2859984,-4.71595e-317,4.54938e-318,0
2864984,-4.69523e-317,6.34012e-318,0
2869984,-4.68554e-317,7.02069e-318,0
2874984,-4.68324e-317,7.17174e-318,0
2879984,-4.65799e-317,8.66186e-318,0
2884984,-4.65753e-317,8.6866e-318,0
2889984,-4.64156e-317,9.50314e-318,0
2894984,-4.63917e-317,9.61923e-318,0
2899984,-4.64264e-317,9.44961e-318,0
2904984,-4.61686e-317,1.06381e-317,0
2909984,-4.57721e-317,1.22327e-317,0
2914984,-4.5951e-317,1.15424e-317,0
2919984,-4.69015e-317,6.70451e-318,0
2924983,-4.6781e-317,7.49922e-318,0
2929983,-4.67736e-317,7.54569e-318,0
2934983,-4.73783e-317,1.08601e-319,0
2939983,-4.7378e-317,-1.84949e-319,0
2944983,-4.72075e-317,-4.02044e-318,0
2949983,-4.7193e-317,-4.18807e-318,0
2954983,-4.65083e-317,8.64574e-318,0
2959983,-4.73393e-317,1.9241e-318,0
2964983,-4.73559e-317,1.45702e-318,0
2969983,-4.69217e-317,6.56172e-318,0
2979983,-4.66581e-317,8.23033e-318,0
2984983,-4.54107e-317,1.3512e-317,0
2989982,-4.53144e-317,1.3832e-317,0
2994982,-4.5596e-317,1.28734e-317,0
2999982,-4.61495e-317,1.07207e-317,0
3004982,-4.61564e-317,1.06907e-317,0
3009982,-4.6829e-317,7.19428e-318,0
3014982,-4.71186e-317,4.95465e-318,0
3019982,-4.7378e-317,1.70151e-319,0
3024982,-4.72161e-317,3.91915e-318,0
3029982,-4.72666e-317,3.25291e-318,0
3034982,-4.69981e-317,5.99131e-318,0
3039982,-4.69839e-317,6.10062e-318,0
3044982,-4.73005e-317,2.71451e-318,0
3049982,-4.67911e-317,7.43691e-318,0
3054981,-4.67609e-317,7.62397e-318,0
3059981,-4.73526e-317,1.56316e-318,0
3064981,-4.73535e-317,1.5378e-318,0
3069981,-4.73491e-317,1.66681e-318,0
3074981,-4.73549e-317,1.48954e-318,0
3079981,-4.71292e-317,4.85204e-318,0
3084981,-4.71273e-317,4.87085e-318,0
3089981,-4.72908e-317,2.88047e-318,0
3094981,-4.72946e-317,2.81681e-318,0
3099981,-4.69094e-317,6.65031e-318,0
3104981,-4.70568e-317,5.51143e-318,0
3109981,-4.70657e-317,5.43499e-318,0
3114981,-4.5385e-317,1.35983e-317,0
3119981,-4.52919e-317,1.3905e-317,0
3124980,-4.66135e-317,8.47875e-318,0
3129980,-4.72182e-317,3.89208e-318,0
3134980,-4.71369e-317,4.77748e-318,0
3139980,-4.71165e-317,4.97457e-318,0
3144980,-4.68351e-317,7.15501e-318,0
3149980,-4.72298e-317,3.74923e-318,0
3154980,-4.72297e-317,3.75142e-318,0
3159980,-4.58119e-317,1.20824e-317,0
3164980,-4.57515e-317,1.23089e-317,0
3169980,-4.62172e-317,1.04251e-317,0
3174980,-4.72208e-317,3.86148e-318,0
3179980,-4.51656e-317,1.43103e-317,0
3184980,-4.56394e-317,1.27187e-317,0
3189979,-4.56378e-317,1.27244e-317,0
3194979,-4.7206e-317,4.0391e-318,0
3199979,-4.70503e-317,5.56543e-318,0
3204979,-4.70498e-317,5.57097e-318,0
3209979,-4.66647e-317,8.19279e-318,0
3214979,-4.66708e-317,8.15783e-318,0
