45000,0.000474453,0.203095,0.0110349,-0.00787788,0.405756,0.199053,0.784851,0.204686,-0.00944228,0.0110455,0.414227,0.198988
50000,0.00108099,0.199,0.0146586,-0.00576032,0.403346,0.19823,0.784837,0.202526,-0.0129139,0.00937653,0.412122,0.198813
55000,-0.000260262,0.202123,0.0229396,-0.00408906,0.409802,0.204596,0.785515,0.202312,-0.0210895,0.00722551,0.406517,0.200497
60000,-0.00496661,0.202086,0.0238773,-0.00647473,0.405649,0.202718,0.78534,0.199522,-0.0250906,0.00804281,0.404202,0.19876
65000,-0.000988275,0.194764,0.0273591,-0.00716281,0.402975,0.204232,0.785262,0.193564,-0.0269758,0.0102758,0.402243,0.203395
70000,-0.00646505,0.199104,0.0315281,-0.0059742,0.405644,0.204665,0.785231,0.197704,-0.0311095,0.0107546,0.405681,0.206113
75000,-0.00198594,0.193281,0.0361637,-0.00568092,0.403478,0.206898,0.784983,0.192759,-0.035753,0.00917673,0.400931,0.200303
80000,-0.00839946,0.19726,0.0407733,-0.00688031,0.399862,0.204553,0.78524,0.19809,-0.0380024,0.0076189,0.399617,0.200595
85000,-0.000564463,0.189449,0.0443,-0.00850302,0.397726,0.20562,0.785887,0.186966,-0.0399832,0.0055666,0.397199,0.205431
90000,-0.00104878,0.194018,0.0481566,-0.00874819,0.397084,0.202999,0.785826,0.192968,-0.04793,0.00824213,0.394681,0.19848
95000,-0.000583507,0.196929,0.0521001,-0.00968246,0.399309,0.199544,0.785608,0.195894,-0.0526459,0.00877857,0.396457,0.19786
100000,0.00107241,0.197331,0.0544046,-0.00807489,0.398184,0.197729,0.785073,0.196655,-0.0530569,0.00660372,0.397619,0.19654
105000,-0.00118175,0.199405,0.0586404,-0.00661538,0.402162,0.199084,0.785261,0.197426,-0.0578713,0.0116296,0.403111,0.196154
110000,-0.000912101,0.197999,0.0606741,-0.00857985,0.400546,0.196567,0.785898,0.197251,-0.0608079,0.0115924,0.4018,0.194486
114999,-0.000864212,0.197163,0.0638918,-0.0101718,0.398435,0.194319,0.786181,0.193349,-0.0616397,0.0123982,0.394913,0.191841
119999,0.000527859,0.196618,0.0609802,-0.016043,0.395615,0.194066,0.785316,0.194733,-0.0638146,0.0168161,0.397825,0.19066
124999,0.000287056,0.190903,0.0639561,-0.0127232,0.394093,0.193369,0.785158,0.191459,-0.0620367,0.017488,0.393581,0.190874
129999,-0.000480753,0.192749,0.0666336,-0.0115127,0.397345,0.195103,0.784895,0.191952,-0.0663118,0.0165615,0.394805,0.191046
134999,0.00136852,0.197086,0.0671672,-0.0148311,0.401988,0.197256,0.786485,0.195347,-0.0662684,0.0205312,0.398419,0.191197
139999,0.00102949,0.195151,0.065699,-0.0155968,0.395044,0.192977,0.786332,0.195678,-0.0665819,0.0117683,0.389514,0.189021
144999,-0.000695613,0.192806,0.066924,-0.0131874,0.393129,0.192715,0.785028,0.195037,-0.0638206,0.0115247,0.392786,0.189631
149999,-0.000806579,0.192193,0.0641884,-0.0111792,0.394062,0.193501,0.785072,0.192713,-0.0653245,0.012342,0.39789,0.194545
154999,-0.000638866,0.190057,0.070331,-0.0151445,0.388526,0.190804,0.785336,0.188455,-0.0689859,0.0142794,0.387175,0.190081
159999,-0.00157042,0.192684,0.0681919,-0.0170874,0.389056,0.193237,0.785384,0.189858,-0.0700199,0.0155559,0.38791,0.190826
164999,0.000875473,0.190371,0.0708693,-0.0157387,0.388225,0.19399,0.786118,0.188482,-0.0662398,0.0152359,0.383924,0.190605
169999,0.00169182,0.191621,0.0758466,-0.0122331,0.390833,0.1953,0.784172,0.188484,-0.0721228,0.0129814,0.385586,0.190881
174999,-0.000404464,0.189904,0.0776528,-0.0127835,0.386606,0.193982,0.785116,0.190426,-0.0772569,0.0114117,0.380536,0.190357
179999,-0.00070719,0.189948,0.0764269,-0.0157077,0.383725,0.193283,0.784883,0.188932,-0.0773794,0.0143576,0.377201,0.18728
184999,-0.000799184,0.190182,0.0761088,-0.0172999,0.380526,0.190614,0.785256,0.1851,-0.0785687,0.0157208,0.376068,0.186842
189999,0.00417995,0.190612,0.0783337,-0.017959,0.383078,0.191466,0.785655,0.188541,-0.0788302,0.015317,0.378894,0.188381
194999,0.000627995,0.186917,0.0794634,-0.0160179,0.384758,0.192389,0.78568,0.184232,-0.0811104,0.0136509,0.380044,0.190433
199999,-0.000780409,0.188357,0.0819124,-0.0155383,0.38288,0.190571,0.785439,0.182992,-0.0796179,0.0137372,0.375051,0.189677
204999,0.00270653,0.190343,0.0833501,-0.0170061,0.384103,0.190072,0.785045,0.182157,-0.0809798,0.016974,0.375958,0.187168
209999,0.00218821,0.185673,0.0853585,-0.0207868,0.377476,0.188699,0.785273,0.178199,-0.086179,0.0186214,0.370116,0.184162
214999,0.000422478,0.184044,0.0818247,-0.0183326,0.374929,0.186365,0.785673,0.182319,-0.0833292,0.0167351,0.375123,0.18674
219999,-0.000692298,0.185886,0.0871085,-0.0160915,0.376707,0.186465,0.785865,0.183403,-0.0867617,0.017354,0.374297,0.184215
224999,-0.000298079,0.183834,0.089744,-0.0165087,0.376728,0.187211,0.785445,0.181482,-0.0928416,0.01402,0.372633,0.182489
229999,-0.000289039,0.186614,0.0941833,-0.0182341,0.378054,0.186885,0.783568,0.18094,-0.0919609,0.0146575,0.371406,0.181462
234999,-0.0011334,0.184761,0.0945925,-0.0187584,0.374341,0.184861,0.784992,0.180943,-0.0928409,0.0171514,0.373367,0.180034
239999,0.000691891,0.184353,0.0947312,-0.0192586,0.37472,0.184301,0.785057,0.177939,-0.0918633,0.0187383,0.361244,0.178296
244999,-0.000435861,0.185043,0.0929917,-0.0174001,0.373323,0.183482,0.785595,0.177942,-0.0990243,0.0126143,0.362716,0.177083
249999,-0.000942717,0.183593,0.0971788,-0.0152681,0.36977,0.18197,0.785281,0.176807,-0.0956671,0.0139709,0.361976,0.177715
254999,0.000751495,0.182438,0.0989436,-0.0162494,0.36998,0.181382,0.785757,0.175844,-0.0967843,0.0156617,0.352751,0.17586
259999,8.44002e-05,0.186333,0.0991482,-0.0142239,0.371407,0.182483,0.785113,0.174776,-0.0956449,0.0164757,0.35806,0.175704
264999,-0.000930103,0.183536,0.0970329,-0.0202024,0.364531,0.180906,0.785491,0.177733,-0.0957748,0.018919,0.363396,0.178561
269999,-0.000719149,0.180425,0.0976533,-0.0211262,0.361329,0.177935,0.78536,0.176627,-0.0984673,0.0181289,0.35793,0.178813
274999,0.00162649,0.180483,0.0992674,-0.0183615,0.362461,0.17905,0.785728,0.179489,-0.10049,0.0211463,0.363276,0.179079
279999,0.00199318,0.174521,0.10274,-0.0175009,0.354945,0.177805,0.785503,0.175404,-0.104749,0.0180602,0.35544,0.176569
284999,0.0011816,0.176551,0.101028,-0.0185799,0.358136,0.180121,0.785603,0.174026,-0.10797,0.018374,0.354903,0.178609
