55000,-0.0891955,0.0536199,-0.0590246,0.00221935,0.029186,-0.056816,0.0891856,-0.056994,0.0895154,0.0529803,-0.0291959,0.0537889,-0.0891955,0.0536199
60000,-0.0890896,0.0535697,-0.0589474,0.00215238,0.0292974,-0.0568431,0.0892972,-0.0569256,0.089452,0.0530491,-0.0290898,0.0537052,-0.0890896,0.0535697
65000,-0.0889906,0.0536067,-0.0588967,0.00216104,0.0292353,-0.0568767,0.0892351,-0.0570112,0.0894851,0.0529632,-0.0289909,0.0536856,-0.0889906,0.0536067
70000,-0.089113,0.0535025,-0.0589828,0.0020781,0.0291352,-0.0568819,0.089135,-0.0570124,0.0893777,0.0529621,-0.0291132,0.053624,-0.089113,0.0535025
75000,-0.089118,0.0533948,-0.0590014,0.00196244,0.029206,-0.0570633,0.0892058,-0.057178,0.0894195,0.0527966,-0.0291181,0.0535004,-0.089118,0.0533948
80000,-0.089098,0.0533824,-0.0589915,0.00194416,0.0292117,-0.0570129,0.0892115,-0.0571158,0.0894037,0.0528588,-0.0290982,0.0534763,-0.089098,0.0533824
85000,-0.0890388,0.0534614,-0.0589802,0.0019951,0.0293048,-0.0569709,0.0893047,-0.0570179,0.0893942,0.0529569,-0.0290389,0.0534994,-0.0890388,0.0534614
90000,-0.089019,0.0534659,-0.0590014,0.00197572,0.029187,-0.0569825,0.0891869,-0.0570677,0.0893466,0.0529069,-0.0290191,0.053456,-0.089019,0.0534659
95000,-0.0889734,0.0535179,-0.0589532,0.00202924,0.0293667,-0.0568807,0.0893666,-0.0568561,0.0893249,0.0531186,-0.0289735,0.053511,-0.0889734,0.0535179
100000,-0.0890406,0.053572,-0.0590089,0.00209007,0.0293341,-0.0567524,0.089334,-0.0567681,0.0893664,0.0532067,-0.0290407,0.0535787,-0.0890406,0.053572
105000,-0.0889746,0.0536062,-0.0589361,0.00212815,0.0293669,-0.0566966,0.0893669,-0.0567201,0.0894135,0.0532547,-0.0289746,0.0536207,-0.0889746,0.0536062
110000,-0.0890021,0.0535976,-0.0589312,0.00213844,0.0293762,-0.0566691,0.0893761,-0.0567304,0.089492,0.0532444,-0.0290021,0.0536499,-0.0890021,0.0535976
114999,-0.0889075,0.0535857,-0.0588343,0.00212796,0.0294008,-0.0566735,0.0894006,-0.0567375,0.0895216,0.0532372,-0.0289077,0.0536408,-0.0889075,0.0535857
119999,-0.0888939,0.0535811,-0.0588451,0.00210909,0.029464,-0.0566396,0.0894639,-0.0566504,0.089487,0.0533242,-0.0288941,0.0536077,-0.0888939,0.0535811
124999,-0.0889147,0.0536639,-0.0588663,0.00219166,0.0293439,-0.0565601,0.0893438,-0.0565954,0.0894117,0.0533794,-0.0289149,0.05369,-0.0889147,0.0536639
129999,-0.0888178,0.0537186,-0.0587845,0.0022377,0.0291803,-0.0564062,0.0891785,-0.0568529,0.0900007,0.0531189,0.0300025,0.0535907,-0.0288179,0.0537272,-0.0888178,0.0537186
134999,-0.0889642,0.0535909,-0.0588325,0.00216738,0.0293479,-0.0565309,0.0893476,-0.0566632,0.0895934,0.0533113,-0.0289644,0.0537141,-0.0889642,0.0535909
139999,-0.0889851,0.0537157,-0.0588923,0.00226937,0.0293777,-0.0565194,0.0893775,-0.0566063,0.0895402,0.0533683,-0.0289853,0.0537935,-0.0889851,0.0537157
144999,-0.089003,0.0537224,-0.0589734,0.00223918,0.0293546,-0.0566,0.0893545,-0.0566132,0.0893823,0.0533615,-0.0290032,0.0537266,-0.089003,0.0537224
149999,-0.0890427,0.0536809,-0.0589948,0.00220831,0.0291952,-0.0564675,0.089195,-0.0565487,0.0893472,0.0534259,-0.0290429,0.0537061,-0.0890427,0.0536809
154999,-0.08904,0.0535442,-0.0590039,0.0020648,0.0293641,-0.0566241,0.089364,-0.056645,0.0894057,0.0533298,-0.0290401,0.053556,-0.08904,0.0535442
159999,-0.0889291,0.0535606,-0.0589281,0.00206065,0.0294854,-0.0566634,0.0894854,-0.0566432,0.0894518,0.0533316,-0.0289291,0.0535314,-0.0889291,0.0535606
164999,-0.0888234,0.0536666,-0.0588568,0.00214676,0.0294249,-0.0567408,0.0894249,-0.0567033,0.0893598,0.0532714,-0.0288235,0.0535973,-0.0888234,0.0536666
169999,-0.0887594,0.0535816,-0.0588174,0.00204738,0.0294978,-0.0568148,0.0894976,-0.056726,0.0893383,0.0532487,-0.0287595,0.0534838,-0.0887594,0.0535816
