55000,-0.00956843,-0.00358063,0
60000,-0.013817,0.00577176,0
65000,-0.011497,0.00443645,0
70000,-0.00592691,0.0105271,0
75000,-0.00578266,0.0105243,0
80000,-0.00419566,0.0173054,0
85000,-0.00412041,0.0175294,0
90000,-0.00711066,0.0142701,0
95000,-0.0134403,0.0101873,0
100000,-0.0136071,0.00515165,0
105000,-0.0186906,-0.000805469,0
110000,-0.0187862,-0.000930332,0
114999,-0.0149709,-0.00142302,0
119999,-0.0216789,-0.0014254,0
124999,-0.0238103,-0.00370891,0
129999,-0.0196234,-0.00714051,0
134999,-0.0223571,-0.00829981,0
139999,-0.0150699,-0.0142228,0
144999,-0.0148498,-0.00958983,0
149999,-0.0148778,-0.00943515,0
154999,-0.0156742,0.0010843,0
159999,-0.0129422,0.00125211,0
164999,-0.0175723,0.0035314,0
169999,-0.0176456,0.0034841,0
174999,-0.0167905,0.00348592,0
179999,-0.0163259,0.00918084,0
184999,-0.0163457,0.00929267,0
189999,-0.0222378,0.00739648,0
194999,-0.0223487,0.00735894,0
199999,-0.026364,0.00609626,0
204999,-0.023171,0.00550129,0
209999,-0.0161559,0.00297212,0
214999,-0.0160914,0.00294136,0
219999,-0.0157572,0.00381028,0
224999,-0.0190637,0.00405785,0
229999,-0.0231083,-0.000372342,0
234999,-0.0297895,-0.00277612,0
239999,-0.0330077,-0.00638026,0
244999,-0.0347703,-0.00786494,0
249999,-0.0270568,-0.00310133,0
254999,-0.0260011,-0.000772465,0
259999,-0.0260202,-0.000700902,0
264999,-0.0190208,-0.00200826,0
269999,-0.0189,-0.00198135,0
274999,-0.0165969,0.00251027,0
279999,-0.0165049,0.00260122,0
284999,-0.026922,0.00413954,0
289999,-0.0269973,0.00416784,0
294999,-0.0377273,0.00891127,0
299999,-0.0378694,0.00909416,0
304999,-0.0378752,0.00381214,0
309999,-0.0379747,0.001222,0
314999,-0.0380317,0.00127754,0
319999,-0.0276285,0.00057487,0
324999,-0.0243803,0.00187746,0
329999,-0.017198,0.00172544,0
334999,-0.0234841,0.000157134,0
339999,-0.0234457,0.00017977,0
344999,-0.0279323,-0.00687131,0
349999,-0.0279394,-0.0070829,0
354999,-0.0372095,-0.00549835,0
359999,-0.0372475,-0.00544135,0
364999,-0.0377945,-0.00151207,0
369999,-0.0435026,0.00276085,0
374999,-0.0375017,0.000361541,0
379999,-0.0347076,0.00451011,0
384999,-0.0287716,0.00593047,0
389999,-0.0262086,0.00610126,0
394999,-0.0261496,0.00605473,0
399999,-0.0273915,0.00510773,0
404999,-0.0265963,0.00487073,0
409999,-0.0349933,0.0113886,0
414999,-0.0410328,0.00970469,0
419999,-0.0409804,0.00979785,0
424999,-0.0463253,0.0086222,0
429999,-0.045369,0.00838148,0
434999,-0.0449599,0.00193879,0
439999,-0.0401821,2.91575e-05,0
444999,-0.0192217,-0.00715147,0
449999,-0.0185419,-0.00726871,0
454999,-0.0245039,-0.00327522,0
459999,-0.0414546,-0.00589464,0
464999,-0.0511242,-0.00516276,0
469999,-0.0638695,-0.00403653,0
475000,-0.0656292,-0.00386258,0
480000,-0.0638829,-0.00644543,0
485000,-0.0551564,0.00715491,0
490000,-0.055215,0.00772609,0
495000,-0.0474122,0.00632804,0
500000,-0.0262297,0.00854463,0
505000,-0.0157721,0.00446153,0
510000,-0.00618685,0.00304122,0
515000,-0.00563922,0.0054056,0
520000,-0.00974733,0.00822302,0
525000,-0.0329927,0.00571071,0
530000,-0.0332934,0.00567201,0
535000,-0.0475414,-8.21717e-05,0
540000,-0.0545273,0.00226087,0
545000,-0.0407014,0.00649732,0
550000,-0.0341051,-0.00103146,0
555000,-0.0152677,0.000935552,0
560000,-0.0149986,0.00100139,0
565000,-0.00894694,0.000599568,0
570000,-0.0066488,0.00337902,0
575000,-0.000137425,0.00346461,0
580000,-0.0144819,-0.000353063,0
585000,-0.0148325,-0.000474764,0
590000,-0.0217727,0.00268951,0
595000,-0.0210703,0.00102491,0
600000,-0.0211704,0.000914094,0
605000,-0.0107849,0.00507902,0
610000,-0.0105522,0.00514489,0
615000,-0.0108381,0.00203012,0
620000,-0.00767606,0.005708,0
625000,-0.0051941,0.00417593,0
630000,-0.000806524,0.00370811,0
635000,-0.00306931,0.0021941,0
640000,-0.003121,0.00216677,0
645000,-0.00447635,0.00226021,0
650000,-0.0060031,0.00603854,0
655000,-0.0040377,0.000544083,0
660000,-0.00305454,-0.000810705,0
665000,-0.0026479,0.00133806,0
670000,0.0041019,0.000490466,0
675000,0.00428384,0.00043498,0
680000,0.00182832,0.00104918,0
685000,-0.000276759,-0.000584639,0
690000,-0.000473659,-0.0006414,0
695000,0.00441726,0.00144143,0
700000,0.0133699,-0.000657137,0
705000,0.0132774,0.00164541,0
710000,0.0132579,0.00165996,0
715000,0.0113794,0.000228322,0
720000,0.0113861,0.000193497,0
725000,0.00778565,0.00543485,0
730000,0.00231713,0.00451163,0
735000,0.00789491,0.00828455,0
740001,0.0114208,0.0044689,0
745001,0.0152551,0.00463393,0
750001,0.0159553,0.00570774,0
755001,0.0159858,0.00572059,0
760001,0.0219782,0.00725561,0
765001,0.022054,0.00732541,0
770001,0.0188496,0.00719522,0
775001,0.0255517,0.00726471,0
780001,0.0228514,0.00442585,0
785001,0.0229835,0.00436475,0
790001,0.0230383,0.0043454,0
795001,0.0233976,0.00152654,0
800001,0.0278727,0.00443984,0
805001,0.0351952,0.00131686,0
810001,0.028016,0.00508031,0
815001,0.0221175,0.00137905,0
820001,0.0230877,-0.00390778,0
825001,0.0261578,0.000141623,0
830001,0.0262126,0.00012225,0
835001,0.0306965,0.00552854,0
840001,0.0353952,-0.0014011,0
845001,0.035267,-0.00159944,0
850001,0.0392011,0.00521508,0
855001,0.0425498,0.00426891,0
860001,0.0423636,0.00518258,0
865001,0.0359883,0.0027865,0
870001,0.0337285,0.00380207,0
875001,0.0481372,0.00825991,0
880001,0.0485611,0.00829102,0
885001,0.0490413,0.00675458,0
890001,0.0552694,0.00754489,0
895001,0.0521748,0.000761108,0
900001,0.0412838,-0.000804928,0
905001,0.0237877,0.000466844,0
910001,0.0235958,0.000533022,0
915001,0.011212,-0.00185012,0
920001,0.0108507,-0.0019094,0
925001,0.0158153,-0.0014338,0
930001,0.0157777,-0.00146174,0
935001,0.025981,0.000811618,0
940001,0.0341415,0.00334625,0
945001,0.0343313,8.18577e-05,0
950001,0.0344489,-5.13862e-06,0
955001,0.0380903,-0.0012357,0
960001,0.0292319,0.00212707,0
965001,0.0190018,0.00570387,0
970001,0.00387551,0.00454129,0
975001,0.00102567,0.00502513,0
980001,0.000947243,0.005049,0
985001,0.00289282,0.00585448,0
990001,0.012519,0.00786549,0
995001,0.0127223,0.00794538,0
1000002,0.0201624,0.00373571,0
1005002,0.0203232,0.000124336,0
1010002,0.0203854,-7.20342e-06,0
1015002,0.0159247,0.00312652,0
1020002,0.00402463,0.00291696,0
1025002,0.00303493,0.00166062,0
1030002,0.00303762,0.00159601,0
1035002,-0.0025054,0.00379037,0
1040002,-0.00260414,0.00386011,0
1045002,0.00327666,0.000225695,0
1050002,0.00343824,0.000127879,0
1055002,0.00179572,0.00147868,0
1060002,-0.00753404,0.000399069,0
1065002,-0.006091,0.00489925,0
1070002,0.000275252,0.00417922,0
1075002,0.000389201,0.00413524,0
1080002,-0.000957965,0.000921093,0
1085002,0.0019654,0.00511775,0
1090002,-0.00141993,0.00336723,0
1095002,-0.00558815,0.00397108,0
1100002,-0.00558741,0.00391735,0
1105002,-0.0109037,0.00234894,0
1110002,-0.0197383,0.00230347,0
1115002,-0.0223447,0.00299673,0
1120002,-0.0159924,0.00494189,0
1125002,-0.0158816,0.00495904,0
1130002,-0.00990301,0.00158928,0
1135002,-0.00592626,-0.00531966,0
1140002,-0.0057133,-0.00553039,0
1145002,-0.0171882,-0.00308213,0
1150002,-0.0210972,-0.00294173,0
1155002,-0.0211761,-0.00298289,0
1160002,-0.0231569,-0.000451347,0
1165002,-0.0249986,0.00194461,0
1170002,-0.0245211,0.00415132,0
1175002,-0.0208905,0.00537427,0
1180002,-0.0262545,0.000781614,0
1185002,-0.0274665,0.00399564,0
1190002,-0.0276754,0.00401097,0
1195002,-0.0211966,0.00992373,0
1200002,-0.0238211,0.00330952,0
1205002,-0.0325885,0.000569949,0
1210002,-0.0372418,0.00156799,0
1215002,-0.0400398,0.00247238,0
1220002,-0.0346936,0.0018068,0
1225002,-0.0328573,0.00415752,0
1230002,-0.0328837,0.00425456,0
1235002,-0.0271042,0.00220069,0
1240002,-0.0308232,-0.000319369,0
1245002,-0.0308246,-0.000486837,0
1250002,-0.0386665,-0.000231436,0
1255002,-0.0421614,0.00244363,0
