55000,-6.51216e-310,-2.43694e-310,0
60000,-6.41591e-310,2.68012e-310,0
65000,-6.48699e-310,2.50319e-310,0
70000,-3.41125e-310,6.0589e-310,0
75000,-3.34834e-310,6.0939e-310,0
80000,-1.63833e-310,6.75743e-310,0
85000,-1.59103e-310,6.76872e-310,0
90000,-3.10105e-310,6.22338e-310,0
95000,-5.54129e-310,4.20012e-310,0
100000,-6.50275e-310,2.46194e-310,0
105000,-6.94675e-310,-2.9937e-311,0
110000,-6.94469e-310,-3.43916e-311,0
114999,-6.922e-310,-6.57952e-311,0
119999,-6.93822e-310,-4.56192e-311,0
124999,-6.87035e-310,-1.07019e-310,0
129999,-6.53406e-310,-2.3776e-310,0
134999,-6.51851e-310,-2.41992e-310,0
139999,-5.05672e-310,-4.77247e-310,0
144999,-5.84107e-310,-3.77211e-310,0
149999,-5.87195e-310,-3.72385e-310,0
154999,-6.93662e-310,4.79856e-311,0
159999,-6.92088e-310,6.69567e-311,0
164999,-6.8169e-310,1.36995e-310,0
169999,-6.8215e-310,1.3469e-310,0
174999,-6.80802e-310,1.41343e-310,0
179999,-6.06063e-310,3.40818e-310,0
184999,-6.04465e-310,3.43644e-310,0
189999,-6.59782e-310,2.19449e-310,0
194999,-6.60437e-310,2.17467e-310,0
199999,-6.77444e-310,1.56648e-310,0
204999,-6.76514e-310,1.60619e-310,0
209999,-6.83844e-310,1.25803e-310,0
214999,-6.83987e-310,1.25026e-310,0
219999,-6.75841e-310,1.63427e-310,0
224999,-6.80084e-310,1.44761e-310,0
229999,-6.95229e-310,-1.12022e-311,0
234999,-6.9232e-310,-6.45181e-311,0
239999,-6.82683e-310,-1.3196e-310,0
244999,-6.78186e-310,-1.53404e-310,0
249999,-6.90797e-310,-7.91809e-311,0
254999,-6.95013e-310,-2.06481e-311,0
259999,-6.95068e-310,-1.87229e-311,0
264999,-6.91476e-310,-7.30077e-311,0
269999,-6.9153e-310,-7.24954e-311,0
274999,-6.875e-310,1.03984e-310,0
279999,-6.86842e-310,1.08248e-310,0
284999,-6.87243e-310,1.05671e-310,0
289999,-6.87179e-310,1.06086e-310,0
294999,-6.76699e-310,1.59838e-310,0
299999,-6.76098e-310,1.62362e-310,0
304999,-6.91824e-310,6.96322e-311,0
309999,-6.9496e-310,2.23633e-311,0
314999,-6.94927e-310,2.33436e-311,0
319999,-6.95169e-310,1.44645e-311,0
324999,-6.93267e-310,5.33865e-311,0
329999,-6.91846e-310,6.94116e-311,0
334999,-6.95304e-310,4.65235e-312,0
339999,-6.95292e-310,5.33122e-312,0
344999,-6.7519e-310,-1.66096e-310,0
349999,-6.73999e-310,-1.70865e-310,0
354999,-6.87851e-310,-1.01642e-310,0
359999,-6.88017e-310,-1.0051e-310,0
364999,-6.94764e-310,-2.7796e-311,0
369999,-6.93924e-310,4.40391e-311,0
374999,-6.95287e-310,6.70303e-312,0
379999,-6.89522e-310,8.96008e-311,0
384999,-6.81003e-310,1.4037e-310,0
389999,-6.77211e-310,1.57652e-310,0
394999,-6.77399e-310,1.56846e-310,0
399999,-6.83537e-310,1.2746e-310,0
404999,-6.83945e-310,1.25255e-310,0
409999,-6.61185e-310,2.15184e-310,0
414999,-6.76652e-310,1.60035e-310,0
419999,-6.7626e-310,1.61685e-310,0
424999,-6.8358e-310,1.2723e-310,0
429999,-6.8375e-310,1.26316e-310,0
434999,-6.94674e-310,2.99562e-311,0
439999,-6.95319e-310,5.04548e-313,0
444999,-6.51677e-310,-2.42458e-310,0
449999,-6.47355e-310,-2.53773e-310,0
454999,-6.89191e-310,-9.21183e-311,0
459999,-6.88395e-310,-9.78864e-311,0
485000,-6.89542e-310,8.94477e-311,0
490000,-6.88611e-310,9.63554e-311,0
495000,-6.89208e-310,9.19877e-311,0
500000,-6.61124e-310,2.15369e-310,0
505000,-6.69066e-310,1.89262e-310,0
510000,-6.24005e-310,3.06737e-310,0
515000,-5.01953e-310,4.81158e-310,0
520000,-5.31461e-310,4.48351e-310,0
525000,-6.85132e-310,1.1859e-310,0
530000,-6.85444e-310,1.16775e-310,0
535000,-6.95319e-310,-1.20181e-312,0
540000,-6.94723e-310,2.88053e-311,0
545000,-6.86626e-310,1.09609e-310,0
550000,-6.95002e-310,-2.10193e-311,0
555000,-6.94018e-310,4.2527e-311,0
560000,-6.93775e-310,4.63206e-311,0
565000,-6.93764e-310,4.64917e-311,0
570000,-6.19862e-310,3.15024e-310,0
575000,-2.75584e-311,6.94773e-310,0
580000,-6.95113e-310,-1.69466e-311,0
585000,-6.94964e-310,-2.22447e-311,0
590000,-6.90075e-310,8.52428e-311,0
595000,-6.94499e-310,3.3782e-311,0
600000,-6.94672e-310,2.99946e-311,0
605000,-6.29053e-310,2.96246e-310,0
610000,-6.2499e-310,3.04724e-310,0
615000,-6.83434e-310,1.28016e-310,0
620000,-5.57962e-310,4.14907e-310,0
625000,-5.41901e-310,4.35675e-310,0
630000,-1.47779e-310,6.79434e-310,0
635000,-5.65653e-310,4.04359e-310,0
640000,-5.71166e-310,3.96534e-310,0
645000,-6.20686e-310,3.13399e-310,0
650000,-4.90216e-310,4.9311e-310,0
655000,-6.89092e-310,9.28556e-311,0
660000,-6.72052e-310,-1.78369e-310,0
665000,-6.20585e-310,3.13599e-310,0
670000,6.90402e-310,8.25517e-311,0
675000,6.91763e-310,7.02413e-311,0
680000,6.03077e-310,3.46075e-310,0
685000,-2.97503e-310,-6.2846e-310,0
690000,-4.13055e-310,-5.59334e-310,0
695000,6.61016e-310,2.15701e-310,0
700000,6.94481e-310,-3.41341e-311,0
705000,6.90041e-310,8.55139e-311,0
710000,6.89933e-310,8.63833e-311,0
715000,6.9518e-310,1.39484e-311,0
720000,6.95219e-310,1.18147e-311,0
725000,5.70147e-310,3.97997e-310,0
730000,3.17663e-310,6.18514e-310,0
735000,4.79686e-310,5.0336e-310,0
740001,6.47513e-310,2.53369e-310,0
745001,6.65302e-310,2.02094e-310,0
750001,6.54689e-310,2.34205e-310,0
755001,6.54664e-310,2.34275e-310,0
760001,6.6027e-310,2.17974e-310,0
765001,6.59871e-310,2.19181e-310,0
770001,6.49602e-310,2.47965e-310,0
775001,6.68813e-310,1.90153e-310,0
780001,6.82634e-310,1.32212e-310,0
785001,6.83111e-310,1.29728e-310,0
790001,6.83272e-310,1.28876e-310,0
795001,6.93845e-310,4.52687e-311,0
800001,6.86663e-310,1.09379e-310,0
805001,6.94833e-310,2.59978e-311,0
810001,6.84162e-310,1.24063e-310,0
815001,6.93972e-310,4.32698e-311,0
820001,6.85569e-310,-1.16038e-310,0
825001,6.95309e-310,3.76455e-312,0
830001,6.95312e-310,3.24279e-312,0
835001,6.8431e-310,1.23247e-310,0
840001,6.94776e-310,-2.75024e-311,0
845001,6.94606e-310,-3.1502e-311,0
850001,6.89247e-310,9.16934e-311,0
855001,6.91846e-310,6.94113e-311,0
860001,6.90174e-310,8.44329e-311,0
865001,6.93245e-310,5.36766e-311,0
870001,6.90944e-310,7.78872e-311,0
875001,6.85304e-310,1.17592e-310,0
880001,6.85402e-310,1.17021e-310,0
885001,6.88817e-310,9.48725e-311,0
890001,6.8893e-310,9.40466e-311,0
895001,6.95246e-310,1.0142e-311,0
900001,6.95188e-310,-1.35544e-311,0
905001,6.95186e-310,1.36434e-311,0
910001,6.95142e-310,1.57031e-311,0
915001,6.86042e-310,-1.13206e-310,0
920001,6.84798e-310,-1.20504e-310,0
925001,6.9248e-310,-6.27797e-311,0
930001,6.92355e-310,-6.4144e-311,0
935001,6.94981e-310,2.17104e-311,0
940001,6.92004e-310,6.78242e-311,0
945001,6.95318e-310,1.65788e-312,0
950001,6.9532e-310,-1.03718e-313,0
955001,6.94954e-310,-2.25452e-311,0
960001,6.93486e-310,5.04617e-311,0
965001,6.65963e-310,1.99906e-310,0
970001,4.51363e-310,5.28905e-310,0
975001,1.39053e-310,6.81274e-310,0
980001,1.28212e-310,6.83397e-310,0
985001,3.08021e-310,6.23372e-310,0
990001,5.88759e-310,3.69909e-310,0
995001,5.89756e-310,3.68316e-310,0
1000002,6.83684e-310,1.26674e-310,0
1005002,6.95307e-310,4.25384e-312,0
1010002,6.9532e-310,-2.457e-313,0
1015002,6.82294e-310,1.33956e-310,0
1020002,5.62998e-310,4.08048e-310,0
1025002,6.09978e-310,3.33761e-310,0
1030002,6.15529e-310,3.23409e-310,0
1035002,-3.83412e-310,5.80056e-310,0
1040002,-3.88866e-310,5.76414e-310,0
1045002,6.93676e-310,4.77801e-311,0
1050002,6.94839e-310,2.58432e-311,0
1055002,5.36761e-310,4.41993e-310,0
1060002,-6.94346e-310,3.67787e-311,0
1065002,-5.41804e-310,4.35796e-310,0
1070002,4.56962e-311,6.93816e-310,0
1075002,6.51543e-311,6.9226e-310,0
1080002,-5.01217e-310,4.81925e-310,0
1085002,2.49277e-310,6.491e-310,0
1090002,-2.7017e-310,6.40685e-310,0
1095002,-5.66785e-310,4.02771e-310,0
1100002,-5.69333e-310,3.99161e-310,0
1105002,-6.79726e-310,1.46431e-310,0
1110002,-6.90633e-310,8.05971e-311,0
1115002,-6.8915e-310,9.24245e-311,0
1120002,-6.64324e-310,2.05287e-310,0
1125002,-6.63716e-310,2.07246e-310,0
1130002,-6.86535e-310,1.10178e-310,0
1135002,-5.17433e-310,-4.6447e-310,0
1140002,-4.99597e-310,-4.83603e-310,0
1145002,-6.84403e-310,-1.22725e-310,0
1150002,-6.88657e-310,-9.60241e-311,0
1155002,-6.88522e-310,-9.6986e-311,0
1160002,-6.95188e-310,-1.35498e-311,0
1165002,-6.93225e-310,5.3925e-311,0
1170002,-6.85565e-310,1.16063e-310,0
1175002,-6.73393e-310,1.73236e-310,0
1180002,-6.95012e-310,2.06909e-311,0
1185002,-6.88077e-310,1.00097e-310,0
1190002,-6.8813e-310,9.97303e-311,0
1195002,-6.29723e-310,2.9482e-310,0
1200002,-6.88705e-310,9.56833e-311,0
1205002,-6.95213e-310,1.21588e-311,0
1210002,-6.94704e-310,2.92491e-311,0
1215002,-6.93998e-310,4.2853e-311,0
1220002,-6.94379e-310,3.61623e-311,0
1225002,-6.89819e-310,8.72845e-311,0
1230002,-6.89572e-310,8.92181e-311,0
1240002,-6.95282e-310,-7.20405e-312,0
1240002,-6.95282e-310,-7.20405e-312,0
1245002,-6.95233e-310,-1.09803e-311,0
1250002,-6.95307e-310,-4.16171e-312,0
1255002,-6.94155e-310,4.02324e-311,0
1265003,-6.9531e-310,-3.64353e-312,0
1270003,-6.95307e-310,-4.11966e-312,0
1290003,-6.90717e-310,7.98698e-311,0
1295003,-6.90623e-310,8.06828e-311,0
1300003,-6.21564e-310,3.11652e-310,0
1305003,-6.12621e-310,3.28884e-310,0
1310003,-6.22747e-310,3.09283e-310,0
1315003,2.10545e-310,-6.62677e-310,0
1320003,-6.92198e-310,6.58104e-311,0
1325003,-6.92059e-310,6.72575e-311,0
1330003,-6.9531e-310,-3.69542e-312,0
1335003,-6.95286e-310,-5.64141e-312,0
1345003,-6.9436e-310,3.65118e-311,0
1350003,-6.93704e-310,4.73693e-311,0
1355003,-6.93687e-310,4.76233e-311,0
1360003,-6.95141e-310,1.57591e-311,0
1365003,-1.54754e-311,6.95147e-310,0
1370003,5.84162e-311,6.92861e-310,0
1375003,-6.6324e-310,-2.08764e-310,0
1380003,-6.95227e-310,1.13427e-311,0
1385003,-6.78686e-310,1.51179e-310,0
1390003,-6.79043e-310,1.49565e-310,0
1395003,-6.95159e-310,-1.49358e-311,0
1400003,-6.94329e-310,3.71001e-311,0
1405003,-6.94225e-310,3.90057e-311,0
1410003,-6.8805e-310,1.00284e-310,0
1415003,-6.91047e-310,7.69655e-311,0
1420003,3.63278e-310,5.92873e-310,0
1425003,6.78955e-310,1.49966e-310,0
1430003,3.70286e-310,5.88522e-310,0
1435003,3.47645e-310,6.02173e-310,0
1440003,-6.22146e-310,3.10489e-310,0
1445003,-5.79524e-310,3.84215e-310,0
1450003,-6.86734e-310,1.08933e-310,0
1455003,-6.951e-310,-1.74807e-311,0
1460003,-6.94988e-310,-2.14838e-311,0
1465003,-6.92882e-310,-5.81743e-311,0
1470003,-6.90934e-310,7.79681e-311,0
1475003,-6.90374e-310,8.27817e-311,0
1480003,-6.70108e-310,-1.85539e-310,0
1485003,6.21558e-310,3.11666e-310,0
1490003,6.20993e-310,3.12789e-310,0
1495003,6.68478e-310,1.91327e-310,0
1500003,6.72656e-310,1.76078e-310,0
1505003,6.7296e-310,1.74913e-310,0
1510003,5.65299e-310,4.04854e-310,0
1515003,5.11962e-310,4.70493e-310,0
1520003,1.16365e-310,6.85513e-310,0
1525004,4.07606e-310,5.63318e-310,0
1530004,6.08457e-310,3.36526e-310,0
1535004,6.09164e-310,3.35244e-310,0
1540004,6.68905e-310,1.89831e-310,0
1545004,6.86485e-310,1.1049e-310,0
1550004,6.8655e-310,1.10083e-310,0
1555004,6.93595e-310,-4.89462e-311,0
1560004,6.95209e-310,-1.23888e-311,0
1565004,6.95134e-310,1.60617e-311,0
1570004,6.93292e-310,5.30672e-311,0
1575004,6.32775e-310,2.88211e-310,0
1580004,6.29603e-310,2.95074e-310,0
1585004,6.93613e-310,4.86891e-311,0
1590004,6.86466e-310,1.10608e-310,0
1595004,6.86561e-310,1.10015e-310,0
1600004,6.94162e-310,4.00997e-311,0
1605004,6.94287e-310,3.78792e-311,0
1610004,6.84037e-310,1.24752e-310,0
1615003,6.86859e-310,1.0814e-310,0
1620003,6.9532e-310,-1.69623e-313,0
1625003,6.89075e-310,9.29764e-311,0
1630003,6.8878e-310,9.51374e-311,0
1635003,6.86687e-310,1.09228e-310,0
1640003,6.86672e-310,1.09318e-310,0
1645003,6.86712e-310,1.09068e-310,0
1650003,6.86637e-310,1.0954e-310,0
1655003,6.95137e-310,1.59561e-311,0
1660003,6.9521e-310,1.23592e-311,0
1665003,6.81696e-310,1.36969e-310,0
1670003,6.81064e-310,1.40076e-310,0
1675003,6.94003e-310,4.27767e-311,0
1680002,6.93938e-310,4.38073e-311,0
1685002,6.94734e-310,2.85412e-311,0
1690002,6.94505e-310,3.36483e-311,0
1695002,6.9456e-310,3.24995e-311,0
1700002,6.95002e-310,-2.10182e-311,0
1705002,6.95299e-310,-5.41061e-312,0
1710002,6.9528e-310,-7.38083e-312,0
1715002,6.94538e-310,3.29557e-311,0
1720002,6.94094e-310,4.12644e-311,0
1725002,6.94177e-310,3.98414e-311,0
1730002,6.90865e-310,7.85809e-311,0
1735002,6.95317e-310,-1.98317e-312,0
1740002,6.95311e-310,-3.49644e-312,0
1745001,6.9469e-310,2.95769e-311,0
1750001,6.83267e-310,1.28901e-310,0
1755001,6.84576e-310,1.21761e-310,0
1760001,6.91969e-310,6.81815e-311,0
1765001,6.81502e-310,1.3793e-310,0
1770001,6.81265e-310,1.39093e-310,0
1775001,6.882e-310,9.92489e-311,0
1780001,6.90745e-310,7.96321e-311,0
1785001,6.95319e-310,8.64799e-313,0
1790001,6.95312e-310,-3.36865e-312,0
1795001,6.94639e-310,3.0748e-311,0
1800001,6.95315e-310,2.65119e-312,0
1805001,6.95171e-310,2.36819e-312,0
1810000,6.92056e-310,-6.72899e-311,0
1815000,6.91822e-310,-6.96592e-311,0
1820000,6.85036e-310,-1.19143e-310,0
1825000,6.95154e-310,1.51899e-311,0
1830000,6.95307e-310,-4.23733e-312,0
1835000,6.94214e-310,3.92e-311,0
1840000,6.89276e-310,9.1479e-311,0
1845000,6.69418e-310,1.88012e-310,0
1850000,6.68703e-310,1.9054e-310,0
1855000,6.77157e-310,1.57887e-310,0
1860000,6.77551e-310,1.56188e-310,0
1865000,6.71699e-310,1.79695e-310,0
1870000,6.73345e-310,1.73424e-310,0
1875000,6.79496e-310,1.47496e-310,0
1879999,6.53474e-310,2.37573e-310,0
1884999,6.52297e-310,2.40785e-310,0
1889999,6.86336e-310,1.11413e-310,0
1894999,6.86846e-310,1.08223e-310,0
1899999,6.84923e-310,1.19794e-310,0
1904999,6.79215e-310,-1.48785e-310,0
1909999,6.70147e-310,-1.85396e-310,0
1914999,6.70228e-310,-1.85103e-310,0
1919999,6.64632e-310,-2.04288e-310,0
1924999,6.74087e-310,-1.70518e-310,0
1929999,6.93918e-310,-4.41285e-311,0
1934999,6.94024e-310,-4.24313e-311,0
1939999,6.93872e-310,4.48472e-311,0
1944998,6.93693e-310,4.75382e-311,0
1949998,6.94771e-310,-2.76272e-311,0
1954998,6.94039e-310,4.21836e-311,0
1959998,6.76589e-310,1.60303e-310,0
1964998,6.75889e-310,1.63229e-310,0
1969998,6.15025e-310,3.24367e-310,0
1974998,6.90901e-310,7.82599e-311,0
1979998,6.91559e-310,7.22146e-311,0
1984998,6.5871e-310,2.22646e-310,0
1989998,6.93142e-310,5.49831e-311,0
1994998,6.93829e-310,4.55083e-311,0
1999998,6.67597e-310,1.94381e-310,0
2004998,6.78617e-310,1.51486e-310,0
2009997,6.78998e-310,1.49771e-310,0
2014997,6.9427e-310,3.81898e-311,0
2019997,6.92351e-310,-6.4185e-311,0
2024997,6.95002e-310,2.10204e-311,0
2029997,6.94698e-310,2.93904e-311,0
2034997,6.94867e-310,2.50855e-311,0
2039997,6.81012e-310,-1.40327e-310,0
2044997,6.93892e-310,-4.45369e-311,0
2049997,6.94698e-310,2.94032e-311,0
2054997,6.21038e-310,3.12699e-310,0
2059997,6.93589e-310,4.9035e-311,0
2064997,6.93851e-310,4.517e-311,0
2069997,6.92461e-310,6.29862e-311,0
2074996,6.92412e-310,6.35246e-311,0
2079996,6.8177e-310,1.36598e-310,0
2084996,6.92275e-310,6.50015e-311,0
2089996,6.92287e-310,6.48688e-311,0
2094996,6.90522e-310,8.15377e-311,0
2099996,-5.03021e-310,4.80041e-310,0
2104996,-5.21123e-310,4.60327e-310,0
2109996,1.59428e-311,6.95137e-310,0
2114996,6.42415e-310,2.6603e-310,0
2119996,6.45565e-310,2.58293e-310,0
2124996,6.84206e-310,1.2382e-310,0
2129996,6.85984e-310,1.13556e-310,0
2134996,6.95255e-310,-9.49292e-312,0
2139995,6.94192e-310,-3.9585e-311,0
2144995,6.93257e-310,-5.35227e-311,0
2149995,6.92786e-310,-5.93088e-311,0
2154995,5.12432e-310,-4.69982e-310,0
2159995,-6.58458e-310,2.23389e-310,0
2164995,-6.91873e-310,6.9145e-311,0
2169995,5.93742e-310,3.61856e-310,0
2174995,6.80554e-310,1.42531e-310,0
2179995,6.49421e-310,2.48438e-310,0
2184995,6.89249e-310,9.16836e-311,0
2189995,6.82723e-310,1.31752e-310,0
2194995,6.80209e-310,1.44172e-310,0
2199995,6.46388e-310,2.56227e-310,0
2204994,6.45514e-310,2.5842e-310,0
2209994,5.36513e-311,6.93247e-310,0
2214994,-9.72763e-312,6.95252e-310,0
2219994,6.68751e-310,1.90373e-310,0
2224994,6.73801e-310,1.71645e-310,0
2229994,6.60203e-310,2.18176e-310,0
2234994,6.92445e-310,6.31606e-311,0
2239994,6.92828e-310,5.88165e-311,0
2244994,6.91839e-310,6.94865e-311,0
2249994,6.84796e-310,1.20517e-310,0
2254994,3.34198e-310,6.09739e-310,0
2259994,-2.84793e-310,6.3432e-310,0
2264994,-2.97552e-310,6.28436e-310,0
2269993,-6.57096e-310,2.27363e-310,0
2274993,6.68869e-310,1.89957e-310,0
2279993,6.8611e-310,-1.12792e-310,0
2284993,6.85937e-310,-1.1384e-310,0
2289993,6.92369e-310,-6.39886e-311,0
2294993,6.91966e-310,-6.82069e-311,0
2299993,5.00374e-310,4.828e-310,0
2304993,1.43672e-310,6.80315e-310,0
2309993,-1.33432e-310,6.82397e-310,0
2314993,-3.68183e-310,5.89839e-310,0
2319993,-3.15979e-310,6.19376e-310,0
2324993,3.14744e-310,6.20004e-310,0
