45000,0,0,-0.075
50000,-0.00404508,-0.00248249,0.327211
55000,-0.00534438,-0.00193212,0.327141
60000,-0.00626715,-0.00113699,0.327202
65000,-0.00637949,-0.000471342,0.327365
70000,-0.00736572,-0.000384111,0.327167
75000,-0.00873648,0.00105506,0.327346
80000,-0.00979409,-0.00112184,0.327227
85000,-0.0109947,-0.00094588,0.327207
90000,-0.0120207,-0.00118749,0.327384
95000,-0.0131126,-0.00206443,0.327276
100000,-0.0135628,-0.00293705,0.327227
105000,-0.0155743,-0.00357902,0.326987
110000,-0.0159503,-0.00385626,0.326888
114999,-0.0163087,-0.00384124,0.327056
119999,-0.0162221,-0.00507082,0.32695
124999,-0.0158706,-0.00438867,0.327137
129999,-0.0172766,-0.00402492,0.327024
134999,-0.0169039,-0.00496229,0.326877
139999,-0.0166416,-0.00453839,0.327113
144999,-0.017026,-0.003401,0.327173
149999,-0.0180024,-0.00285581,0.32685
154999,-0.019418,-0.00279773,0.327153
159999,-0.0191409,-0.00263616,0.32701
164999,-0.0182832,-0.00163024,0.327269
169999,-0.0189917,-0.0016835,0.327106
174999,-0.0193637,-0.00143876,0.32714
179999,-0.0204712,-0.0017356,0.327134
184999,-0.0206181,-0.00166278,0.327302
189999,-0.0199431,-0.00154986,0.327284
194999,-0.0209827,-0.00159362,0.32708
199999,-0.0208652,-0.00173021,0.32726
204999,-0.0209147,-0.00216003,0.327151
209999,-0.0227822,-0.00241349,0.327149
214999,-0.0222529,-0.00259208,0.327207
219999,-0.0242396,-0.00274625,0.327096
224999,-0.0250415,-0.00301485,0.327027
229999,-0.0244286,-0.00316522,0.327059
234999,-0.024655,-0.00314708,0.327031
239999,-0.024352,-0.00375533,0.327105
244999,-0.025259,-0.00352755,0.327074
249999,-0.0239694,-0.00283948,0.32715
254999,-0.0261083,-0.00348487,0.327144
259999,-0.0249798,-0.00312085,0.327256
264999,-0.0251221,-0.00213766,0.327142
269999,-0.0271296,-0.00214693,0.327188
274999,-0.0274932,-0.00202045,0.326946
279999,-0.0288291,-0.00197402,0.327144
284999,-0.0297156,-0.00157947,0.326966
289999,-0.0292221,-0.00154527,0.327159
294999,-0.0288917,-0.00193812,0.32701
299999,-0.0281504,-0.00282085,0.327106
304999,-0.0269112,-0.00251854,0.327344
309999,-0.0273841,-0.00226241,0.327311
314999,-0.028678,-0.00252738,0.327242
319999,-0.0287498,-0.00255913,0.327289
324999,-0.029559,-0.00320337,0.327136
329999,-0.0297101,-0.0031791,0.327257
334999,-0.031352,-0.00281897,0.327098
339999,-0.0319713,-0.00328653,0.327208
344999,-0.0314086,-0.00333759,0.327191
349999,-0.0313277,-0.00332095,0.327058
354999,-0.0319198,-0.00292633,0.327364
359999,-0.0337114,-0.0021705,0.327034
364999,-0.0325993,-0.00212147,0.327052
369999,-0.0326157,-0.0025872,0.327175
374999,-0.033513,-0.00201633,0.327193
379999,-0.0333141,-0.00107596,0.327258
384999,-0.0346311,-0.00090956,0.327324
389999,-0.0363619,-0.00172426,0.327046
394999,-0.0362301,-0.00109963,0.327084
399999,-0.0356816,-0.000280717,0.327099
404999,-0.0375185,-0.000991755,0.327082
409999,-0.036744,-0.00128073,0.327009
414999,-0.0364498,-0.002274,0.327281
419999,-0.038232,-0.00354029,0.327115
424999,-0.0384311,-0.00302515,0.326979
429999,-0.0374098,-0.00282946,0.327093
434999,-0.0393773,-0.00259571,0.326846
439999,-0.0411717,-0.00219976,0.326983
444999,-0.0428207,-0.00218989,0.326643
449999,-0.0453536,-0.00266279,0.326309
454999,-0.0438033,-0.0019719,0.326497
459999,-0.043449,-0.00218291,0.326621
464999,-0.039643,-0.00172227,0.326966
469999,-0.0368867,-0.0015632,0.327364
475000,-0.0366005,-0.0018124,0.327148
480000,-0.0321398,-0.000701351,0.327258
485000,-0.0325837,-0.000788247,0.326869
490000,-0.0316298,-0.000859559,0.326986
495000,-0.0304299,-0.00184121,0.326883
500000,-0.0299882,-0.00154454,0.32694
505000,-0.0297383,-0.000344009,0.326834
510000,-0.0302696,-0.000755624,0.32678
515000,-0.0304282,0.00013347,0.326575
520000,-0.0305567,-0.000429266,0.32654
525000,-0.0286487,-0.000686228,0.326632
530000,-0.0271643,-0.000410057,0.326761
535000,-0.0242766,-0.000153683,0.32685
540000,-0.0240015,-0.000583913,0.326617
545000,-0.020581,-0.00141891,0.326787
550000,-0.020252,-0.00135079,0.326707
555000,-0.0196488,-0.00153717,0.326668
560000,-0.0182917,-0.00112233,0.326781
565000,-0.0174394,-0.000811145,0.32687
570000,-0.0172712,-0.00134573,0.326761
575000,-0.0160139,-0.00119226,0.326736
580000,-0.015722,-0.00131676,0.326692
585000,-0.015892,-0.00149743,0.326707
590000,-0.0133618,-0.00136945,0.326724
595000,-0.0124374,-0.000930862,0.326598
600000,-0.0106755,-0.00100122,0.32677
605000,-0.0104533,-0.00148079,0.326636
610000,-0.00884496,-0.000704315,0.326707
615000,-0.00738996,-0.00116123,0.326791
620000,-0.00714991,-0.000498303,0.326771
625000,-0.00556507,-0.000887715,0.326778
630000,-0.0049513,-0.000997957,0.326759
635000,-0.00390735,-0.000803167,0.326662
640000,-0.00314124,-0.000804712,0.326737
645000,-0.00237329,-0.00124435,0.326776
650000,-0.00179386,-0.00164606,0.326687
655000,-3.66195e-05,-0.00175102,0.326789
660000,0.000682469,-0.00151958,0.326825
665000,0.00192122,-0.00143886,0.326877
670000,0.00307098,-0.00170186,0.326819
675000,0.00369731,-0.00212816,0.326785
680000,0.00543733,-0.00254058,0.326687
685000,0.00628371,-0.00209731,0.326917
690000,0.00828646,-0.00174945,0.326704
695000,0.008268,-0.00198938,0.326864
700000,0.00876632,-0.0019633,0.326803
705000,0.00956827,-0.00174071,0.326868
710000,0.00967647,-0.0019573,0.326791
715000,0.0107732,-0.00154349,0.326892
720000,0.0113518,-0.00088563,0.326847
725000,0.0131826,-0.00103326,0.326774
730000,0.0147636,-0.00117396,0.326817
735000,0.0162848,-0.0012363,0.326727
740001,0.0166649,-0.000971816,0.326874
745001,0.0181742,-0.00100061,0.32681
750001,0.0185422,-0.000922273,0.326734
755001,0.0196092,-0.000827958,0.326707
760001,0.0211605,-0.00107566,0.326857
765001,0.0220252,-0.00113485,0.326663
770001,0.0228672,-0.00109505,0.326825
775001,0.0249765,-0.00148679,0.326637
780001,0.0244066,-0.00132391,0.326715
785001,0.0248773,-0.00195415,0.326727
790001,0.0264118,-0.00162449,0.32687
795001,0.0282912,-0.00193807,0.326788
800001,0.029591,-0.00180708,0.326728
805001,0.0284702,-0.00230524,0.326691
810001,0.0300224,-0.00264997,0.326767
815001,0.032155,-0.00215797,0.326792
820001,0.0329968,-0.00208553,0.326662
825001,0.0345457,-0.00176847,0.3267
830001,0.0353311,-0.00163142,0.326783
835001,0.036468,-0.00151729,0.32662
840001,0.0382912,-0.00138239,0.32661
845001,0.0391204,-0.000872245,0.32679
850001,0.0379346,-0.000640774,0.326743
855001,0.0392112,1.62447e-05,0.326799
860001,0.0399739,-0.000545188,0.326887
865001,0.0397843,-0.00111491,0.326487
870001,0.0394924,-0.000913836,0.326464
875001,0.0368541,-0.0013512,0.326972
880001,0.0328482,-0.00156941,0.326769
885001,0.0349596,-0.00231888,0.326926
890001,0.0329416,-0.00198391,0.326574
895001,0.0321231,-0.00207541,0.326808
900001,0.0294055,-0.00145315,0.326679
905001,0.0295006,-0.00206787,0.32671
910001,0.0278715,-0.00218128,0.326838
915001,0.0281059,-0.00221931,0.326684
920001,0.0288218,-0.00243446,0.326673
925001,0.028142,-0.00236637,0.326603
930001,0.0272642,-0.0016651,0.326413
935001,0.025386,-0.00187106,0.326467
940001,0.0253657,-0.00223092,0.326448
945001,0.0237335,-0.00187193,0.326582
950001,0.0199066,-0.00131987,0.326788
955001,0.0184082,-0.00125358,0.3268
960001,0.0187086,-0.00114687,0.326649
965001,0.0162991,-0.000754254,0.326975
970001,0.0163069,-0.000696119,0.326655
975001,0.0152722,-0.00113669,0.326867
980001,0.0154744,-0.0013595,0.326595
985001,0.0151306,-0.000848829,0.326713
990001,0.0139924,-0.00105995,0.326602
995001,0.0123651,-0.00197603,0.326687
1000002,0.0115889,-0.00169002,0.326737
1005002,0.0101813,-0.00146992,0.326725
1010002,0.00811522,-0.00202245,0.32685
1015002,0.00700329,-0.00228385,0.326756
1020002,0.00587235,-0.00241649,0.326551
1025002,0.00510608,-0.00170113,0.326783
1030002,0.00373694,-0.00158886,0.326672
1035002,0.00285925,-0.00215398,0.326833
1040002,0.00197059,-0.00243458,0.326793
1045002,0.00139323,-0.00215506,0.326645
1050002,0.000476517,-0.00196244,0.326639
1055002,-0.00111426,-0.00186145,0.326901
1060002,-0.00216237,-0.00196706,0.326681
1065002,-0.00146236,-0.00182713,0.326862
1070002,-0.00234265,-0.00209639,0.326736
1075002,-0.00322235,-0.00160159,0.326804
1080002,-0.00455986,-0.0017623,0.326769
1085002,-0.00710831,-0.00263435,0.326824
1090002,-0.00756676,-0.00225491,0.326706
1095002,-0.00947158,-0.00139729,0.326667
1100002,-0.0102395,-0.00200654,0.326651
1105002,-0.0118341,-0.00199081,0.326756
1110002,-0.0118915,-0.0019852,0.32661
1115002,-0.0126123,-0.00209782,0.326768
1120002,-0.0133872,-0.00294428,0.326625
1125002,-0.0148961,-0.0035241,0.326715
1130002,-0.0154209,-0.00350689,0.326602
1135002,-0.0159529,-0.00353985,0.326748
1140002,-0.0185374,-0.00268661,0.326651
1145002,-0.0190338,-0.00276881,0.326806
1150002,-0.019205,-0.00234534,0.326716
1155002,-0.0205308,-0.00247989,0.32669
1160002,-0.0215199,-0.00259898,0.32651
1165002,-0.022544,-0.00189693,0.326809
1170002,-0.0238432,-0.00158408,0.326739
1175002,-0.0258937,-0.0016152,0.326512
1180002,-0.0264917,-0.00175002,0.326752
1185002,-0.0275945,-0.00137449,0.32672
1190002,-0.0273121,-0.00146501,0.326715
1195002,-0.0310975,-0.00193476,0.326543
1200002,-0.0306832,-0.00164548,0.326774
1205002,-0.0326511,-0.00190306,0.326463
1210002,-0.0317285,-0.00190239,0.326927
1215002,-0.0325417,-0.00190865,0.326883
1220002,-0.0322164,-0.00222013,0.326847
1225002,-0.0352606,-0.0027297,0.326598
1230002,-0.0354282,-0.0029011,0.326633
1235002,-0.0369136,-0.00242922,0.326724
1240002,-0.0389511,-0.00222729,0.326684
1245002,-0.0404538,-0.00192123,0.326607
1250002,-0.0413332,-0.00273466,0.326592
1255002,-0.0420064,-0.00205969,0.326572
1260002,-0.0419892,-0.00177964,0.326725
1265003,-0.0434729,-0.00193259,0.326519
1270003,-0.0410053,-0.00200701,0.326814
1275003,-0.0395553,-0.00209693,0.326982
1280003,-0.0353835,-0.00227514,0.327094
1285003,-0.0316908,-0.00100839,0.327584
1290003,-0.0348092,-0.00190703,0.326749
1295003,-0.0323557,-0.00089958,0.327078
1300003,-0.0328717,-0.00192192,0.326749
1305003,-0.0333692,-0.00186919,0.326817
1310003,-0.032915,-0.00223741,0.32661
1315003,-0.0340345,-0.00177166,0.326646
1320003,-0.0331338,-0.00193049,0.326376
1325003,-0.0320312,-0.00227245,0.326417
1330003,-0.0300164,-0.00230932,0.326542
1335003,-0.0292192,-0.00181197,0.32659
1340003,-0.0270729,-0.00251503,0.326768
1345003,-0.0223907,-0.00343691,0.326744
1350003,-0.0199189,-0.00170727,0.326547
1355003,-0.0218283,-0.00260791,0.32676
1360003,-0.0215357,-0.00230521,0.326654
1365003,-0.0210907,-0.00166216,0.326516
1370003,-0.0200515,-0.00214255,0.3267
1375003,-0.0198131,-0.00203073,0.326787
1380003,-0.0195552,-0.0022556,0.326568
1385003,-0.018299,-0.00224908,0.326586
1390003,-0.0166155,-0.00235003,0.326537
1395003,-0.0159911,-0.0023411,0.326472
1400003,-0.0140747,-0.00183349,0.326725
1405003,-0.0115504,-0.00230559,0.326723
1410003,-0.0102465,-0.00175632,0.326502
1415003,-0.0088529,-0.00190508,0.326889
1420003,-0.00783476,-0.0021547,0.326563
1425003,-0.00795452,-0.00200421,0.326647
1430003,-0.00744104,-0.00195907,0.326753
1435003,-0.00725205,-0.00191879,0.326698
1440003,-0.00583481,-0.0023572,0.326525
1445003,-0.00478946,-0.00241585,0.326711
1450003,-0.00358953,-0.00271228,0.326574
1455003,-0.00226197,-0.00266161,0.326806
1460003,-0.00207326,-0.00190619,0.326687
1465003,-0.000406404,-0.00174812,0.32661
1470003,0.0012219,-0.00188976,0.326749
1475003,0.00241781,-0.00150968,0.326751
1480003,0.00376032,-0.000974277,0.326656
1485003,0.00451699,-0.00138294,0.326789
1490003,0.00625706,-0.00153781,0.326618
1495003,0.00688796,-0.00123691,0.326634
1500003,0.00719105,-0.000974687,0.32679
1505003,0.00790639,-0.00109833,0.326756
1510003,0.00919652,-0.00124774,0.326679
1515003,0.00973683,-0.00172712,0.326621
1520003,0.0111044,-0.00164887,0.326678
1525004,0.0125914,-0.00172588,0.326819
1530004,0.0138151,-0.0014821,0.326583
1535004,0.0153442,-0.0018988,0.326549
1540004,0.0162969,-0.00234469,0.326611
1545004,0.017149,-0.00217438,0.326679
1550004,0.0176652,-0.00188385,0.326682
1555004,0.0184887,-0.00162101,0.326677
1560004,0.0206866,-0.00187612,0.326632
1565004,0.0215018,-0.00150054,0.326531
1570004,0.0214648,-0.00169676,0.326531
1575004,0.0235232,-0.00212609,0.326571
1580004,0.0238221,-0.00296618,0.326729
1585004,0.0249825,-0.00206551,0.326578
1590004,0.0267618,-0.00198281,0.326514
1595004,0.0274587,-0.00171262,0.326738
1600004,0.0286529,-0.00148086,0.32659
1605004,0.0287053,-0.00161861,0.326495
1610004,0.0282479,-0.00189091,0.32662
1615003,0.029676,-0.00128245,0.326694
1620003,0.0286623,-0.00142463,0.326711
1625003,0.0296519,-0.00178689,0.326581
1630003,0.0304487,-0.000925838,0.326477
1635003,0.0299221,-0.00150234,0.326704
1640003,0.0295363,-0.00169494,0.326846
1645003,0.0304182,-0.000686669,0.326662
1650003,0.0332622,-0.00113692,0.32654
1655003,0.0319529,-0.00163254,0.326846
1660003,0.0327871,-0.000724559,0.326432
1665003,0.0319662,-0.00264802,0.326693
1670003,0.033587,-0.00159556,0.32652
1675003,0.0337975,-0.00221477,0.326501
1680002,0.0343852,-0.00201375,0.326641
1685002,0.0345657,-0.00165355,0.326398
1690002,0.0333024,-0.00190281,0.326776
1695002,0.0348255,-0.00207483,0.326653
1700002,0.0342324,-0.00218905,0.326667
1705002,0.0363239,-0.00146486,0.326505
1710002,0.0361259,-0.000988137,0.326639
1715002,0.0350403,-0.00170767,0.326751
1720002,0.0372612,-0.00184321,0.326555
1725002,0.0371331,-0.000111874,0.326531
1730002,0.0379744,-0.00114789,0.326651
1735002,0.0379539,-0.000911487,0.326662
1740002,0.0369882,-1.49476e-05,0.326748
1745001,0.0387259,0.000159717,0.326628
1750001,0.0381,-0.00123946,0.326485
1755001,0.0382923,-0.00125132,0.326858
1760001,0.0393123,-0.00102823,0.326501
1765001,0.0387539,-0.00176519,0.326681
1770001,0.0400146,-0.00113255,0.326439
1775001,0.0400386,-0.0021638,0.326768
1780001,0.0406317,-0.00225814,0.326414
1785001,0.0400305,-0.00204004,0.326828
1790001,0.0414712,-0.00256798,0.326472
1795001,0.0390578,-0.002178,0.32662
1800001,0.0379558,-0.00255909,0.326639
1805001,0.0382179,-0.00275194,0.326658
1810000,0.0375408,-0.00260955,0.32674
1815000,0.0370502,-0.00175952,0.326514
1820000,0.0374086,-0.00130518,0.32664
1825000,0.0377103,-0.00131064,0.32661
1830000,0.0374785,-0.000641881,0.326647
1835000,0.0376795,-0.000739947,0.326641
1840000,0.0368272,-0.000346589,0.326544
1845000,0.0374573,-0.000582842,0.326466
1850000,0.0366157,-0.000285675,0.326577
1855000,0.0357524,-0.000216516,0.326706
1860000,0.0361191,-0.000667992,0.326639
1865000,0.0323797,-0.000181725,0.326813
1870000,0.032541,-0.000497353,0.326725
1875000,0.0334109,-0.00043808,0.326728
1879999,0.0330946,-0.000266972,0.32656
1884999,0.033904,-0.00195106,0.32666
1889999,0.0340563,-0.00229471,0.326463
1894999,0.0333652,-0.00209641,0.326525
1899999,0.0325278,-0.00355705,0.326619
1904999,0.0313277,-0.00384347,0.326744
1909999,0.0310647,-0.00320294,0.326549
1914999,0.0307124,-0.00292286,0.326696
1919999,0.0303384,-0.00268604,0.326628
1924999,0.0315598,-0.00234778,0.326474
1929999,0.0330166,-0.00266067,0.326411
1934999,0.0294602,-0.00214243,0.326497
1939999,0.0299707,-0.002407,0.326694
1944998,0.0299137,-0.00208321,0.326475
1949998,0.0276934,-0.000797778,0.326688
1954998,0.0284144,-0.000688013,0.326642
1959998,0.0277596,-0.000851914,0.326887
1964998,0.0263568,-0.00135245,0.326696
1969998,0.0273869,-0.00139037,0.326623
1974998,0.0272215,-0.000707343,0.326609
1979998,0.0275799,-0.000542798,0.326686
1984998,0.0259725,-0.000908754,0.326687
1989998,0.0256853,-0.000760669,0.326787
1994998,0.0251158,-0.000104738,0.326862
1999998,0.025014,-0.00193665,0.326652
2004998,0.0253295,-0.00171934,0.326564
2009997,0.0250756,-0.00224897,0.326735
2014997,0.025188,-0.0022484,0.326641
2019997,0.0251045,-0.00218207,0.326483
2024997,0.0228427,-0.00225757,0.326745
2029997,0.0213612,-0.00271734,0.326623
2034997,0.0233996,-0.00229445,0.326652
2039997,0.021895,-0.00191606,0.326787
2044997,0.0215815,-0.00186097,0.326651
2049997,0.0216188,-0.0019327,0.326665
2054997,0.022782,-0.00168216,0.32664
2059997,0.022161,-0.00195798,0.326629
2064997,0.0216457,-0.000921647,0.326686
2069997,0.020729,-0.00118298,0.326628
2074996,0.0198731,-0.00118203,0.326675
2079996,0.0192458,-0.00158078,0.326836
2084996,0.0179455,-0.00161834,0.32681
2089996,0.0171863,-0.00120504,0.32684
2094996,0.0172251,0.000296722,0.326871
2099996,0.017272,-0.000244532,0.326852
2104996,0.0183408,-0.000861166,0.326729
2109996,0.0185374,-0.00151548,0.326851
2114996,0.018882,-0.00193078,0.326687
2119996,0.0186383,-0.00149325,0.32655
2124996,0.018112,-0.0017486,0.326667
2129996,0.0164817,-0.00234185,0.326628
2134996,0.0153065,-0.0028251,0.326819
2139995,0.0140953,-0.00223029,0.326686
2144995,0.014544,-0.0021129,0.326718
2149995,0.0138064,-0.0017265,0.326786
2154995,0.0126781,-0.00211074,0.326727
2159995,0.0137315,-0.0018982,0.32687
2164995,0.014223,-0.00163447,0.326686
2169995,0.0137401,-0.00186262,0.326666
2174995,0.0141447,-0.00176871,0.326694
2179995,0.0139634,-0.00194102,0.326526
2184995,0.0123083,-0.00146159,0.326745
2189995,0.0112257,-0.00110134,0.326747
2194995,0.0103946,-0.00135929,0.326844
2199995,0.00946603,-0.00137948,0.326821
2204994,0.0102013,-0.00101537,0.326815
2209994,0.00994943,-0.00173051,0.326874
2214994,0.010475,-0.0022712,0.326704
2219994,0.0101688,-0.00193977,0.326782
2224994,0.0106163,-0.00142947,0.326738
2229994,0.00888427,-0.00165287,0.326752
2234994,0.0095114,-0.00143075,0.326713
2239994,0.00830666,-0.00141797,0.326863
2244994,0.00705734,-0.00156067,0.326731
2249994,0.0072141,-0.00100798,0.326742
2254994,0.00677897,-0.00151368,0.32678
2259994,0.00654512,-0.00206284,0.326902
2264994,0.00695551,-0.00164042,0.326858
2269993,0.0071933,-0.00128519,0.326725
2274993,0.00640998,-0.00182358,0.326673
2279993,0.00607033,-0.00216388,0.326896
2284993,0.00501307,-0.00182691,0.326762
2289993,0.0042384,-0.00120091,0.326889
2294993,0.00420838,-0.00109694,0.326717
2299993,0.00327744,-0.00115815,0.326877
2304993,0.00322039,-0.000992754,0.326635
2309993,0.00369166,-0.00081631,0.326818
2314993,0.00307864,-0.000916868,0.326826
2319993,0.00296454,-0.00140971,0.326754
2324993,0.00266352,-0.00106264,0.326801
2329993,0.00243889,-0.000910697,0.32676
2334992,0.000454645,-0.000823369,0.326514
2339992,0.00100857,-0.0012079,0.326906
2344992,0.00126586,-0.00142636,0.326849
2349992,0.000314796,-0.00178328,0.326744
2354992,0.000509351,-0.0021685,0.326789
2359992,0.000554478,-0.00253763,0.326625
2364992,-0.000967274,-0.00214417,0.326837
2369992,-0.000387327,-0.00239399,0.326804
2374992,-0.00119264,-0.00216927,0.326667
2379992,-0.0019278,-0.001893,0.326876
2384992,-0.00169397,-0.00172815,0.326636
2389992,-0.00177601,-0.00167081,0.326808
2394992,-0.00147739,-0.00159475,0.326742
2399991,-0.00146189,-0.00143427,0.326761
2404991,-0.0014236,-0.000673011,0.326657
2409991,-0.00214591,0.000312153,0.32683
2414991,-0.00373134,0.000359534,0.326693
2419991,-0.00378717,-3.57946e-05,0.326816
2424991,-0.00393597,0.00110907,0.326917
2429991,-0.00470008,0.000605339,0.326776
2434991,-0.00505492,0.000536876,0.32672
2439991,-0.00484603,0.000816839,0.326795
2444991,-0.00457442,0.00098624,0.3267
2449991,-0.00597855,0.000918661,0.326752
2454991,-0.00523714,0.000446319,0.326921
2459991,-0.0055392,-1.48956e-05,0.326659
2464990,-0.00653361,-0.000438843,0.326895
2469990,-0.00721472,0.000380068,0.326627
2474990,-0.00841502,0.000308389,0.326676
2479990,-0.00867043,0.000582739,0.326788
2484990,-0.00855338,0.000650614,0.326821
2489990,-0.00804812,0.000460019,0.326792
2494990,-0.00865416,0.000731358,0.326594
2499990,-0.0093894,0.0011273,0.326868
2504990,-0.0103643,0.00108224,0.326725
2509990,-0.00935098,0.000859094,0.326868
2514990,-0.00911035,0.000217748,0.326744
2519990,-0.0102,0.000687343,0.326787
2524990,-0.0103576,0.00119967,0.326701
2529990,-0.0112622,0.00112064,0.326886
2534989,-0.0113672,0.00122924,0.326739
2539989,-0.0119522,0.0015908,0.326788
2544989,-0.0125109,0.00176947,0.326642
2549989,-0.0122876,0.000965243,0.326887
2554989,-0.012832,0.000960019,0.326725
2559989,-0.0134256,0.000654666,0.326715
2564989,-0.0129701,0.0005053,0.32689
2569989,-0.0124682,-0.000192142,0.326769
2574989,-0.0134229,0.00051678,0.326653
2579989,-0.0140142,-0.000128289,0.326734
2584989,-0.0140052,-5.08586e-05,0.326828
2589989,-0.0149302,-0.000103952,0.326768
2594989,-0.016221,-5.03344e-05,0.326783
2599988,-0.017251,0.000223672,0.326762
2604988,-0.0169906,0.000193507,0.326574
2609988,-0.0170742,0.000237911,0.326716
2614988,-0.0160432,0.000522584,0.326826
2619988,-0.016521,0.000253809,0.326793
2624988,-0.0173683,0.00118635,0.326812
2629988,-0.015813,0.000968997,0.326776
2634988,-0.0163989,0.001139,0.326995
2639988,-0.0177078,0.00101587,0.326876
2644988,-0.019101,0.000804087,0.32663
2649988,-0.0200048,0.00142317,0.326833
2654988,-0.0213428,0.00135799,0.326709
2659988,-0.0214291,0.000551971,0.326655
2664987,-0.0203817,0.00109039,0.326664
2669987,-0.0215921,0.000949284,0.326579
2674987,-0.0206677,0.00122782,0.326678
2679987,-0.0208485,0.000362784,0.326794
2684987,-0.0212074,0.0011179,0.326766
2689987,-0.0211298,0.000702,0.32666
2694987,-0.0214843,0.000165891,0.32671
2699987,-0.0223234,0.000498487,0.326828
2704987,-0.0221971,0.000971167,0.326864
2709987,-0.023109,0.000927504,0.326725
2714987,-0.0247228,0.000270015,0.326706
2719987,-0.0242597,5.51815e-05,0.326505
2724987,-0.02335,-0.000126782,0.326936
2729986,-0.0253161,-7.69965e-05,0.326676
2734986,-0.0243254,0.000175537,0.326693
2739986,-0.024844,0.000282964,0.32672
2744986,-0.0267824,0.000592942,0.326673
2749986,-0.0259492,0.000482793,0.326715
2754986,-0.0265767,0.000844425,0.326702
2759986,-0.0266954,0.000739034,0.326832
2764986,-0.0264073,0.00105676,0.326755
2769986,-0.0261512,0.00115572,0.326695
2774986,-0.026866,0.000976549,0.326886
2779986,-0.0278267,0.00106111,0.326595
2784986,-0.0285803,0.00167842,0.326869
2789986,-0.0293431,0.0014896,0.326557
2794985,-0.0288742,0.000817042,0.326773
2799985,-0.0298673,0.00089404,0.326688
2804985,-0.031831,0.00072716,0.326432
2809985,-0.0304925,0.00108509,0.326771
2814985,-0.0290036,0.000962986,0.326959
2819985,-0.029823,0.000514452,0.326584
2824985,-0.0309423,0.00123832,0.326726
2829985,-0.0314994,0.000381467,0.326566
2834985,-0.0317036,-4.6227e-05,0.32654
2839985,-0.0326757,0.000985109,0.326528
2844985,-0.0333698,0.000234315,0.32664
2849985,-0.0336694,0.000209057,0.326473
2854985,-0.0334017,0.000546582,0.326621
2859984,-0.0338368,0.000306808,0.326743
2864984,-0.0341665,0.000391594,0.32659
2869984,-0.0340499,0.000469483,0.326481
2874984,-0.0335418,0.000648661,0.326888
2879984,-0.0336085,0.00108509,0.326707
2884984,-0.0337294,0.000817696,0.326805
2889984,-0.0358988,0.00148165,0.326688
2894984,-0.0373421,0.000494019,0.326575
2899984,-0.0366258,0.00123043,0.326658
2904984,-0.0366594,0.00145257,0.326509
2909984,-0.0359434,0.00112204,0.326744
2914984,-0.0369201,0.000249796,0.326868
2919984,-0.0377884,0.000189861,0.326759
2924983,-0.0372069,-3.48832e-05,0.326631
2929983,-0.0375297,-0.000148041,0.326779
2934983,-0.036804,-0.000497865,0.326828
2939983,-0.0385577,0.000276184,0.326848
2944983,-0.039772,0.000852376,0.326585
2949983,-0.0394346,0.00090711,0.326646
2954983,-0.0413768,0.000431373,0.326379
2959983,-0.0397407,0.00127616,0.326634
2964983,-0.0415163,0.00128108,0.326638
2969983,-0.0415821,0.000794893,0.326785
2974983,-0.0407331,0.0013487,0.326848
2979983,-0.0348054,0.000911666,0.32732
2984983,-0.0414374,0.000853828,0.326616
2989982,-0.0426365,0.00175765,0.326772
2994982,-0.04033,0.00103495,0.32683
2999982,-0.0413034,0.000957383,0.326591
3004982,-0.0391585,0.00109717,0.32702
3009982,-0.0399874,0.000315882,0.326737
3014982,-0.038858,0.000523752,0.326951
3019982,-0.0372236,0.00102012,0.326965
3024982,-0.0388695,0.00112905,0.326708
3029982,-0.038177,-0.000247615,0.326804
3034982,-0.0389671,0.00106855,0.326618
3039982,-0.0368733,0.000471687,0.326824
3044982,-0.0371652,0.000692687,0.326958
3049982,-0.0373208,-0.000123154,0.32663
3054981,-0.0366746,-0.000255544,0.326748
3059981,-0.0370521,4.46091e-05,0.326667
3064981,-0.0357494,-7.30691e-05,0.32672
3069981,-0.036511,0.000441251,0.326661
3074981,-0.0353536,0.000430879,0.326725
3079981,-0.0365065,0.000348015,0.326515
3084981,-0.0343453,0.000536926,0.326538
3089981,-0.0341824,0.000516709,0.326853
3094981,-0.0333003,0.000530233,0.326748
3099981,-0.0322515,-0.000175627,0.326854
3104981,-0.0328337,0.000582817,0.326916
3109981,-0.0327365,0.000521343,0.32677
3114981,-0.0309604,-0.000277103,0.326784
3119981,-0.0331014,0.000651079,0.326744
3124980,-0.0331878,0.00095156,0.326689
3129980,-0.0332056,0.000382643,0.326486
3134980,-0.0324403,0.000987352,0.32673
3139980,-0.0329414,0.00151457,0.326495
3144980,-0.0310141,0.001472,0.326663
3149980,-0.0304006,0.000637382,0.326792
3154980,-0.0302183,0.000192553,0.326686
3159980,-0.0284125,0.00047061,0.326868
3164980,-0.0278124,0.000399191,0.32688
3169980,-0.028849,0.00102963,0.326723
3174980,-0.0288417,0.000811869,0.326762
3179980,-0.0265979,0.00122413,0.326802
3184980,-0.0279253,1.25561e-06,0.326961
3189979,-0.0290404,-0.000228567,0.326575
3194979,-0.028499,-2.0932e-05,0.326612
3199979,-0.0270895,0.00108078,0.326776
3204979,-0.0255724,0.000670325,0.326913
3209979,-0.0264079,0.000721913,0.326675
3214979,-0.0252873,0.00100899,0.326776
3219979,-0.0245737,0.000717783,0.326812
