45000,0.0514221,-0.0204992,0.0557041,-0.0414924,-0.13145,0.0109005,-0.0139141,-0.0626326,-0.0812387,0.0901604,-0.104804,-0.0325203
50000,0.0121307,-0.0819063,0.0724745,0.0423527,-0.0482035,-0.01647,-0.000286102,-0.0431919,-0.0694323,-0.0333786,-0.0421095,-0.00349998
55000,-0.026825,0.0624561,0.16562,0.0334263,0.129123,0.127316,0.0135612,-0.00427723,-0.163512,-0.0430202,-0.112104,0.0336838
60000,-0.094127,-0.000734329,0.018754,-0.0477135,-0.0830698,-0.0375557,-0.00349045,-0.0557947,-0.0800228,0.016346,-0.0462961,-0.0347328
65000,0.079565,-0.146446,0.0696373,-0.0137616,-0.0534821,0.0302792,-0.00157356,-0.119176,-0.0377035,0.0446606,-0.0391722,0.0926876
70000,-0.109535,0.0867987,0.0833797,0.0237751,0.0533772,0.00865936,-0.000610352,0.0828075,-0.082674,0.00957489,0.0687504,0.054369
75000,0.0895786,-0.116453,0.0927114,0.0058651,-0.0433064,0.0446606,-0.00496864,-0.0989008,-0.0928688,-0.0315571,-0.0949955,-0.116205
80000,-0.12827,0.0795746,0.0921917,-0.0239878,-0.0723362,-0.0469017,0.0051403,0.106626,-0.0449896,-0.0311565,-0.0262737,0.00583649
85000,0.156698,-0.156217,0.0705338,-0.0324543,-0.0427103,0.0213432,0.0129414,-0.222483,-0.0396156,-0.0410461,-0.0483608,0.0967312
90000,-0.00968631,0.0913811,0.0771332,-0.00490339,-0.0128365,-0.0524139,-0.00121117,0.120029,-0.158935,0.0535107,-0.0503635,-0.139017
95000,0.00930786,0.0582123,0.0788689,-0.0186853,0.0445032,-0.0691032,-0.00436783,0.0585175,-0.0943184,0.0107288,0.0355148,-0.0123978
100000,0.0331211,0.00803947,0.0460911,0.0321484,-0.0225115,-0.0363064,-0.0106907,0.0152206,-0.00822067,-0.0434971,0.0232553,-0.0264072
105000,-0.0450832,0.0414801,0.0847149,0.029192,0.0795555,0.027113,0.00374794,0.0154209,-0.0962877,0.100517,0.10982,-0.00771523
110000,0.00538826,-0.0281191,0.0406742,-0.0392893,-0.0323009,-0.0503445,0.0127411,-0.00349045,-0.058732,-0.000743866,-0.0262165,-0.0333691
114999,0.000953674,-0.0167036,0.0643539,-0.0318388,-0.0422287,-0.0449657,0.00566483,-0.0780344,-0.0166368,0.0161171,-0.137739,-0.0529003
119999,0.0278378,-0.0109148,-0.0582314,-0.117424,-0.0563955,-0.00506401,-0.0173092,0.0276756,-0.0434971,0.0883579,0.0582409,-0.0236225
124999,-0.00481606,-0.114303,0.0595188,0.0663948,-0.0304413,-0.0139332,-0.00314713,-0.0654888,0.0355577,0.0134373,-0.0848722,0.004282
129999,-0.0153562,0.036931,0.0535488,0.0242138,0.0650358,0.0346756,-0.00525475,0.0098753,-0.0855017,-0.0185299,0.0244856,0.0034523
134999,0.0369835,0.0867462,0.0106716,-0.0663662,0.092864,0.0430584,0.031786,0.0678968,0.000867844,0.0793934,0.0722694,0.00301361
139999,-0.00678062,-0.0387096,-0.0293636,-0.0153158,-0.138884,-0.0855637,-0.00305176,0.0066185,-0.00627041,-0.175257,-0.178089,-0.0435162
144999,-0.0345021,-0.0468969,0.0244999,0.0481892,-0.0382996,-0.00525475,-0.026083,-0.0128174,0.0552273,-0.00487328,0.0654316,0.0121975
149999,-0.00221931,-0.0122547,-0.0547123,0.0401688,0.0186586,0.0157261,0.00087738,-0.0464773,-0.0300789,0.016346,0.102081,0.0982857
154999,0.00335693,-0.0427246,0.122852,-0.0793073,-0.110726,-0.0539398,0.00528336,-0.0851631,-0.0732279,0.0387478,-0.214295,-0.0892925
159999,-0.0186311,0.0525427,-0.0427818,-0.0388571,0.0106001,0.048666,0.000953674,0.0280476,-0.0206804,0.0255299,0.0146961,0.0149059
164999,0.048914,-0.0462675,0.0535488,0.0269699,-0.0166225,0.0150585,0.0146866,-0.0275183,0.0756025,-0.00639915,-0.0797272,-0.00441551
169999,0.0163269,0.0250101,0.0995445,0.0701141,0.0521612,0.0261974,-0.038929,3.8147e-05,-0.11766,-0.0450897,0.0332499,0.00551224
174999,-0.0419256,-0.0343513,0.0361252,-0.0110093,-0.0845289,-0.0263596,0.0188923,0.0388384,-0.102682,-0.031395,-0.100999,-0.0104713
