1448377297.095881154,0,0
1448377297.145774196,0.50873,87.4952
1448377297.147884179,0.574223,87.4947
1448377297.149850666,0.574223,87.4947
1448377297.151852056,0.574223,87.4947
1448377297.153852524,0.574223,87.4947
1448377297.155849454,0.574223,87.4947
1448377297.157837002,0.574223,87.4947
1448377297.159842100,0.574223,87.4947
1448377297.161861144,0.574223,87.4947
1448377297.163880638,0.574223,87.4947
1448377297.165867979,0.50873,87.4947
1448377297.167861755,0.50873,87.4947
1448377297.169836024,0.574223,87.4947
1448377297.171825780,0.50873,87.4961
1448377297.173830611,0.574223,87.4961
1448377297.175832135,0.574223,87.4961
1448377297.177824728,0.574223,87.4961
1448377297.179826863,0.574223,87.4961
1448377297.181825383,0.50873,87.4961
1448377297.183828871,0.574223,87.4961
1448377297.185829062,0.574223,87.4961
1448377297.187841075,0.574223,87.4961
1448377297.189829285,0.574223,87.4961
1448377297.191827926,0.574223,87.4961
1448377297.193828350,0.574223,87.4961
1448377297.195823028,0.574223,87.4961
1448377297.197830108,0.574223,87.4961
1448377297.199828407,0.574223,87.4961
1448377297.201829690,0.574223,87.4961
1448377297.203829680,0.574223,87.4961
1448377297.205880642,0.574223,87.4961
1448377297.207867539,0.50873,87.4961
1448377297.209818690,0.50873,87.4961
1448377297.211832416,0.574223,87.4961
1448377297.213828381,0.50873,87.5215
1448377297.215827689,0.50873,87.5215
1448377297.217827793,0.574223,87.5215
1448377297.219828017,0.574223,87.5215
1448377297.221885801,0.50873,87.5215
1448377297.223831087,0.574223,87.5215
1448377297.225823680,0.574223,87.5215
1448377297.227830249,0.50873,87.5215
1448377297.229826610,0.574223,87.5215
1448377297.231831578,0.574223,87.5215
1448377297.233828308,0.574223,87.5215
1448377297.235829126,0.574223,87.5215
1448377297.237826851,0.574223,87.5215
1448377297.239830860,0.574223,87.5215
1448377297.241834916,0.50873,87.5215
1448377297.243827032,0.574223,87.5215
1448377297.245853061,0.574223,87.5215
1448377297.247869732,0.574223,87.5215
1448377297.249893232,0.50873,87.5215
1448377297.251843276,0.574223,87.5215
1448377297.253825332,0.574223,87.5215
1448377297.255823574,0.574223,87.4818
1448377297.257825686,0.574223,87.4818
1448377297.259823551,0.574223,87.4818
1448377297.261824022,0.50873,87.4818
1448377297.263822081,0.574223,87.4818
1448377297.265838996,0.574223,87.4818
1448377297.267826799,0.574223,87.4818
1448377297.269825542,0.50873,87.4818
1448377297.271826996,0.574223,87.4818
1448377297.273826258,0.574223,87.4818
1448377297.275826368,0.574223,87.4818
1448377297.277823408,0.574223,87.4818
1448377297.279825215,0.574223,87.4818
1448377297.281827166,0.574223,87.4818
1448377297.283827644,0.574223,87.4818
1448377297.285826552,0.574223,87.4818
1448377297.287824454,0.574223,87.4818
1448377297.289862370,0.574223,87.4818
1448377297.291854713,0.574223,87.4818
1448377297.293816553,0.50873,87.4818
1448377297.295893748,0.574223,87.4818
1448377297.297902454,0.574223,87.4796
1448377297.299862277,0.574223,87.4796
1448377297.301846938,0.574223,87.4796
1448377297.303851856,0.574223,87.4796
1448377297.305835633,0.574223,87.4796
1448377297.307825159,0.574223,87.4796
1448377297.309828751,0.50873,87.4796
1448377297.311830151,0.574223,87.4796
1448377297.313826319,0.574223,87.4796
1448377297.315828397,0.574223,87.4796
1448377297.317828370,0.574223,87.4796
1448377297.319827174,0.574223,87.4796
1448377297.321825320,0.574223,87.4796
1448377297.323827716,0.639716,87.4796
1448377297.325822484,0.574223,87.4796
1448377297.327829242,0.574223,87.4796
1448377297.329837381,0.639716,87.4796
1448377297.331854236,0.574223,87.4796
1448377297.333861405,0.574223,87.4796
1448377297.335827873,0.639716,87.4796
1448377297.337830472,0.639716,87.4796
1448377297.339847457,0.574223,87.5179
1448377297.341837060,0.50873,87.5179
1448377297.343844942,0.574223,87.5179
1448377297.345844980,0.639716,87.5179
1448377297.347855340,0.639716,87.5179
1448377297.349830075,0.639716,87.5179
1448377297.351831000,0.639716,87.5179
1448377297.353834642,0.639716,87.5179
1448377297.355826086,0.639716,87.5179
1448377297.357832243,0.639716,87.5179
1448377297.359830840,0.639716,87.5179
1448377297.361827152,0.639716,87.5179
1448377297.363828649,0.639716,87.5179
1448377297.365824860,0.639716,87.5179
1448377297.367834043,0.639716,87.5179
1448377297.369852316,0.639716,87.5179
1448377297.371826678,0.639716,87.5179
1448377297.373851695,0.639716,87.5179
1448377297.375879858,0.639716,87.5179
1448377297.377816793,0.639716,87.5179
1448377297.379842090,0.639716,87.5179
1448377297.381840239,0.639716,87.5186
1448377297.383825004,0.639716,87.5186
1448377297.385822926,0.639716,87.5186
1448377297.387820143,0.639716,87.5186
1448377297.389824119,0.639716,87.5186
1448377297.391826879,0.639716,87.5186
1448377297.393820083,0.70521,87.5186
1448377297.395824737,0.770703,87.5186
1448377297.397880517,0.70521,87.5186
1448377297.399849347,0.70521,87.5186
1448377297.401844172,0.70521,87.5186
1448377297.403826769,0.770703,87.5186
1448377297.405821170,0.770703,87.5186
1448377297.407828222,0.770703,87.5186
1448377297.409855895,0.770703,87.5186
1448377297.411831917,0.836196,87.5186
1448377297.413847489,0.836196,87.5186
1448377297.415859301,0.770703,87.5186
1448377297.417844316,0.770703,87.5186
1448377297.419824940,0.836196,87.5186
1448377297.421823636,0.836196,87.4623
1448377297.423828293,0.836196,87.4623
1448377297.425823592,0.836196,87.4623
1448377297.427825958,0.901689,87.4623
1448377297.429837698,0.967182,87.4623
1448377297.431826015,0.967182,87.4623
1448377297.433827591,1.03268,87.4623
1448377297.435827598,1.09817,87.4623
1448377297.437825624,1.09817,87.4623
1448377297.439826025,1.16366,87.4623
1448377297.441830251,1.16366,87.4623
1448377297.443826690,1.16366,87.4623
1448377297.445869407,1.16366,87.4623
1448377297.447839048,1.22915,87.4623
1448377297.449846912,1.22915,87.4623
1448377297.451847524,1.22915,87.4623
1448377297.453846530,1.29465,87.4623
1448377297.455883626,1.29465,87.4623
1448377297.457906511,1.16366,87.4623
1448377297.459850948,1.22915,87.4623
1448377297.461809827,1.16366,87.4623
1448377297.463838941,1.09817,87.4908
1448377297.465829550,1.09817,87.4908
1448377297.467815271,1.09817,87.4908
1448377297.469826587,1.09817,87.4908
1448377297.471823456,1.03268,87.4908
1448377297.473825474,0.967182,87.4908
1448377297.475821422,0.967182,87.4908
1448377297.477823687,0.901689,87.4908
1448377297.479824168,0.901689,87.4908
1448377297.481832982,0.836196,87.4908
1448377297.483821011,0.836196,87.4908
1448377297.485814750,0.770703,87.4908
1448377297.487823664,0.770703,87.4908
1448377297.489823868,0.70521,87.4908
1448377297.491829703,0.70521,87.4908
1448377297.493861851,0.70521,87.4908
1448377297.495887165,0.70521,87.4908
1448377297.497831939,0.70521,87.4908
1448377297.499856242,0.639716,87.4908
1448377297.501886493,0.639716,87.4712
1448377297.503833497,0.639716,87.4712
1448377297.505826568,0.639716,87.4712
1448377297.507831913,0.639716,87.4712
1448377297.509830393,0.639716,87.4712
1448377297.511829458,0.70521,87.4712
1448377297.513829535,0.70521,87.4712
1448377297.515830981,0.770703,87.4712
1448377297.517837316,0.836196,87.4712
1448377297.519835004,0.901689,87.4712
1448377297.521828676,0.901689,87.4712
1448377297.523828135,1.03268,87.4712
1448377297.525844402,1.03268,87.4712
1448377297.527869569,1.09817,87.4712
1448377297.529827501,1.09817,87.4712
1448377297.531831216,1.16366,87.4712
1448377297.533840374,1.22915,87.4712
1448377297.535818722,1.29465,87.4712
1448377297.537831988,1.36014,87.4712
1448377297.539830043,1.29465,87.3809
1448377297.541830448,1.29465,87.3809
1448377297.543826920,1.29465,87.3809
1448377297.545828483,1.29465,87.3809
1448377297.547828730,1.22915,87.3809
1448377297.549828857,1.22915,87.3809
1448377297.551826258,1.16366,87.3809
1448377297.553828183,1.09817,87.3809
1448377297.555827468,1.03268,87.3809
1448377297.557829830,0.967182,87.3809
1448377297.559829369,0.901689,87.3809
1448377297.561829733,0.901689,87.3809
1448377297.563829920,0.770703,87.3809
1448377297.565842546,0.770703,87.3809
1448377297.567800439,0.70521,87.3809
1448377297.569864038,0.70521,87.3809
1448377297.571860476,0.639716,87.3809
1448377297.573846368,0.639716,87.3809
1448377297.575829533,0.639716,87.3809
1448377297.577876693,0.70521,87.206
1448377297.579840451,0.70521,87.206
1448377297.581823439,0.639716,87.206
1448377297.583821445,0.70521,87.206
1448377297.585819287,0.70521,87.206
1448377297.587818836,0.70521,87.206
1448377297.589825060,0.70521,87.206
1448377297.591830192,0.770703,87.206
1448377297.593824332,0.836196,87.206
1448377297.595824365,0.770703,87.206
1448377297.597821933,0.836196,87.206
1448377297.599969858,0.836196,87.206
1448377297.601821439,0.770703,87.206
1448377297.603821649,0.770703,87.206
1448377297.605822832,0.70521,87.206
1448377297.607821970,0.70521,87.206
1448377297.609822171,0.70521,87.206
1448377297.611851003,0.70521,87.206
1448377297.613852152,0.70521,87.206
1448377297.615861938,0.70521,87.206
1448377297.617843242,0.70521,87.206
1448377297.619785367,0.70521,86.8718
1448377297.621807625,0.70521,86.8718
1448377297.624106084,0.70521,86.8718
1448377297.625820297,0.770703,86.8718
1448377297.627836971,0.770703,86.8718
1448377297.629822515,0.770703,86.8718
1448377297.631817344,0.70521,86.8718
1448377297.633778278,0.770703,86.8718
1448377297.635823618,0.836196,86.8718
1448377297.637825803,0.836196,86.8718
1448377297.639824079,0.901689,86.8718
1448377297.641825713,0.836196,86.8718
1448377297.643823110,0.770703,86.8718
1448377297.645823204,0.770703,86.8718
1448377297.647832909,0.770703,86.8718
1448377297.649903045,0.70521,86.8718
1448377297.651940445,0.70521,86.8718
1448377297.653851161,0.770703,86.8718
1448377297.655878360,0.770703,86.8718
1448377297.657815801,0.770703,86.509
1448377297.659836514,0.770703,86.509
1448377297.661820277,0.770703,86.509
1448377297.663833275,0.70521,86.509
1448377297.665841875,0.70521,86.509
1448377297.667834368,0.639716,86.509
1448377297.669815852,0.770703,86.509
1448377297.671970921,0.901689,86.509
1448377297.673819931,0.901689,86.509
1448377297.675817527,0.901689,86.509
1448377297.677802852,0.901689,86.509
1448377297.679802597,0.901689,86.509
1448377297.681798642,0.901689,86.509
1448377297.683797834,0.967182,86.509
1448377297.685795726,0.901689,86.509
1448377297.687798387,0.901689,86.509
1448377297.689832766,0.901689,86.509
1448377297.691820204,0.836196,86.509
1448377297.693809102,0.836196,86.509
1448377297.695801017,0.901689,86.1547
1448377297.697801429,0.901689,86.1547
1448377297.699807532,0.967182,86.1547
1448377297.701807840,0.901689,86.1547
1448377297.703798487,0.901689,86.1547
1448377297.705797866,0.901689,86.1547
1448377297.707797103,0.967182,86.1547
1448377297.709801517,1.03268,86.1547
1448377297.711802231,1.09817,86.1547
1448377297.713796278,1.09817,86.1547
1448377297.715795432,1.16366,86.1547
1448377297.717798234,1.16366,86.1547
1448377297.719798184,1.29465,86.1547
1448377297.721798363,1.22915,86.1547
1448377297.723799343,1.29465,86.1547
1448377297.725798824,1.36014,86.1547
1448377297.727837456,1.29465,86.1547
1448377297.730368820,1.36014,86.1547
1448377297.731806775,1.36014,86.1547
1448377297.733867179,1.29465,85.6898
1448377297.735807988,1.29465,85.6898
1448377297.737813562,1.29465,85.6898
1448377297.739813560,1.42563,85.6898
1448377297.741814596,1.29465,85.6898
1448377297.743806026,1.22915,85.6898
1448377297.745812706,1.29465,85.6898
1448377297.747813964,1.29465,85.6898
1448377297.749810446,1.36014,85.6898
1448377297.751810299,1.29465,85.6898
1448377297.753854518,1.36014,85.6898
1448377297.755807306,1.29465,85.6898
1448377297.757807252,1.29465,85.6898
1448377297.759801790,1.22915,85.6898
1448377297.761815291,1.09817,85.6898
1448377297.763822946,1.09817,85.6898
1448377297.765817603,1.03268,85.6898
1448377297.767854946,1.03268,85.6898
1448377297.769853341,1.03268,85.6898
1448377297.771817718,0.901689,85.6898
1448377297.773809214,0.901689,85.3143
1448377297.775812139,0.901689,85.3143
1448377297.777807687,0.901689,85.3143
1448377297.779810826,0.901689,85.3143
1448377297.781805103,0.901689,85.3143
1448377297.783808728,0.967182,85.3143
1448377297.785814757,0.967182,85.3143
1448377297.787807250,0.967182,85.3143
1448377297.789834193,0.967182,85.3143
1448377297.791846816,1.03268,85.3143
1448377297.793845824,1.16366,85.3143
1448377297.795809985,1.22915,85.3143
1448377297.797836248,1.22915,85.3143
1448377297.799837143,1.29465,85.3143
1448377297.801837434,1.29465,85.3143
1448377297.803841844,1.29465,85.3143
1448377297.805841349,1.36014,85.3143
1448377297.807959955,1.42563,85.3143
1448377297.810018260,1.36014,85.3143
1448377297.811844210,1.36014,85.3143
1448377297.813818826,1.36014,85.3143
1448377297.815828932,1.36014,84.7458
1448377297.817821672,1.36014,84.7458
1448377297.819820160,1.29465,84.7458
1448377297.821815274,1.22915,84.7458
1448377297.823812212,1.22915,84.7458
1448377297.825815122,1.22915,84.7458
1448377297.827837424,1.22915,84.7458
1448377297.829825594,1.09817,84.7458
1448377297.831819116,1.03268,84.7458
1448377297.833821188,1.03268,84.7458
1448377297.835823655,0.967182,84.7458
1448377297.837819130,0.967182,84.7458
1448377297.839829784,0.901689,84.7458
1448377297.841817743,0.836196,84.7458
1448377297.843812964,0.901689,84.7458
1448377297.845849703,0.770703,84.7458
1448377297.847880837,0.770703,84.7458
1448377297.849910504,0.770703,84.7458
1448377297.851880132,0.836196,84.7458
1448377297.853836139,0.836196,84.7458
1448377297.855831164,0.901689,84.5286
1448377297.857828782,0.967182,84.5286
1448377297.859835568,0.967182,84.5286
1448377297.861826564,1.03268,84.5286
1448377297.863819548,1.09817,84.5286
1448377297.865828883,1.09817,84.5286
1448377297.867825401,1.22915,84.5286
1448377297.869797669,1.29465,84.5286
1448377297.871828512,1.29465,84.5286
1448377297.873796603,1.29465,84.5286
1448377297.875795790,1.29465,84.5286
1448377297.877826344,1.29465,84.5286
1448377297.879798063,1.29465,84.5286
1448377297.881806370,1.29465,84.5286
1448377297.883806373,1.29465,84.5286
1448377297.885832545,1.29465,84.5286
1448377297.887822619,1.22915,84.5286
1448377297.889843445,1.16366,84.5286
1448377297.891829013,1.16366,84.5286
1448377297.893812586,1.09817,84.5286
1448377297.895805888,1.16366,84.2174
1448377297.897803894,1.29465,84.2174
1448377297.899806184,1.29465,84.2174
1448377297.901803879,1.22915,84.2174
1448377297.903804310,1.29465,84.2174
1448377297.905796628,1.22915,84.2174
1448377297.907821758,1.29465,84.2174
1448377297.909796878,1.29465,84.2174
1448377297.911795696,1.42563,84.2174
1448377297.913795491,1.36014,84.2174
1448377297.915819045,1.36014,84.2174
1448377297.917799487,1.29465,84.2174
1448377297.919822550,1.36014,84.2174
1448377297.921821297,1.29465,84.2174
1448377297.923810210,1.29465,84.2174
1448377297.925820041,1.29465,84.2174
1448377297.927822229,1.29465,84.2174
1448377297.929831960,1.29465,84.2174
1448377297.931827221,1.36014,84.2174
1448377297.933824762,1.22915,83.8957
1448377297.935800774,1.36014,83.8957
1448377297.937825975,1.36014,83.8957
1448377297.939823536,1.36014,83.8957
1448377297.941891757,1.36014,83.8957
1448377297.943828267,1.42563,83.8957
1448377297.945822965,1.49113,83.8957
1448377297.947821461,1.42563,83.8957
1448377297.949821435,1.49113,83.8957
1448377297.951834865,1.55662,83.8957
1448377297.953822354,1.49113,83.8957
1448377297.955822400,1.49113,83.8957
1448377297.957819985,1.42563,83.8957
1448377297.959822514,1.36014,83.8957
1448377297.961821973,1.42563,83.8957
1448377297.963824960,1.29465,83.8957
1448377297.965825484,1.29465,83.8957
1448377297.967857644,1.29465,83.8957
1448377297.969915077,1.29465,83.8957
1448377297.971856582,1.29465,83.8957
1448377297.973842446,1.22915,83.8957
1448377297.975837579,1.29465,83.5118
1448377297.977832581,1.29465,83.5118
1448377297.979835808,1.36014,83.5118
1448377297.981825074,1.36014,83.5118
1448377297.983818840,1.42563,83.5118
1448377297.985820587,1.36014,83.5118
1448377297.987818282,1.29465,83.5118
1448377297.989821833,1.42563,83.5118
1448377297.991820724,1.42563,83.5118
1448377297.993823310,1.36014,83.5118
1448377297.995872368,1.36014,83.5118
1448377297.997849232,1.36014,83.5118
1448377297.999849363,1.29465,83.5118
1448377298.001838739,1.29465,83.5118
1448377298.003845544,1.22915,83.5118
1448377298.005855640,1.22915,83.5118
1448377298.007864330,1.29465,83.5118
1448377298.009874660,1.29465,83.5118
1448377298.011874824,1.29465,83.5118
1448377298.013827086,1.29465,83.5118
1448377298.015848023,1.29465,83.5118
1448377298.017823438,1.29465,82.8214
1448377298.019895157,1.36014,82.8214
1448377298.021870668,1.29465,82.8214
1448377298.023834981,1.42563,82.8214
1448377298.025836715,1.42563,82.8214
1448377298.027837136,1.29465,82.8214
1448377298.029833501,1.29465,82.8214
1448377298.031836003,1.22915,82.8214
1448377298.033820912,1.22915,82.8214
1448377298.035815635,1.22915,82.8214
1448377298.037817191,1.29465,82.8214
1448377298.039821601,1.22915,82.8214
1448377298.041816145,1.16366,82.8214
1448377298.043822526,1.16366,82.8214
1448377298.045782212,1.09817,82.8214
1448377298.047857983,1.09817,82.8214
1448377298.049867244,1.16366,82.8214
1448377298.051827214,1.22915,82.8214
1448377298.053862521,1.22915,82.8214
1448377298.055821270,1.16366,82.541
1448377298.057818113,1.29465,82.541
1448377298.059831808,1.29465,82.541
1448377298.061830179,1.29465,82.541
1448377298.063825664,1.29465,82.541
1448377298.065824715,1.36014,82.541
1448377298.067816022,1.36014,82.541
1448377298.069841176,1.36014,82.541
1448377298.071835824,1.36014,82.541
1448377298.073830084,1.29465,82.541
1448377298.075823159,1.36014,82.541
1448377298.077826282,1.36014,82.541
1448377298.079827906,1.36014,82.541
1448377298.081827976,1.42563,82.541
1448377298.083826189,1.42563,82.541
1448377298.085826623,1.42563,82.541
1448377298.087835584,1.55662,82.541
1448377298.089857493,1.55662,82.541
1448377298.091863166,1.62211,82.541
1448377298.093827760,1.68761,82.541
1448377298.095829844,1.68761,82.541
1448377298.097819882,1.7531,82.2476
1448377298.099817871,1.68761,82.2476
1448377298.101824185,1.68761,82.2476
1448377298.103805797,1.68761,82.2476
1448377298.105824205,1.68761,82.2476
1448377298.107825207,1.68761,82.2476
1448377298.109826955,1.62211,82.2476
1448377298.111825091,1.62211,82.2476
1448377298.113826096,1.55662,82.2476
1448377298.115825625,1.62211,82.2476
1448377298.117817123,1.55662,82.2476
1448377298.119824580,1.49113,82.2476
1448377298.121825976,1.49113,82.2476
1448377298.123824660,1.49113,82.2476
1448377298.125826768,1.49113,82.2476
1448377298.127843884,1.49113,82.2476
1448377298.129849376,1.49113,82.2476
1448377298.131854080,1.49113,82.2476
1448377298.133853251,1.49113,82.2476
1448377298.135815311,1.49113,82.2476
1448377298.137821092,1.55662,81.9063
1448377298.139811972,1.49113,81.9063
1448377298.141821480,1.49113,81.9063
1448377298.143853052,1.42563,81.9063
1448377298.145827998,1.42563,81.9063
1448377298.147827343,1.42563,81.9063
1448377298.149824063,1.49113,81.9063
1448377298.151823124,1.49113,81.9063
1448377298.153821624,1.49113,81.9063
1448377298.155818914,1.49113,81.9063
1448377298.157836561,1.49113,81.9063
1448377298.159819877,1.49113,81.9063
1448377298.161826128,1.49113,81.9063
1448377298.163825206,1.55662,81.9063
1448377298.165827157,1.68761,81.9063
1448377298.167814528,1.62211,81.9063
1448377298.169832683,1.68761,81.9063
1448377298.171833007,1.62211,81.9063
1448377298.173871454,1.68761,81.9063
1448377298.175832529,1.68761,81.9063
1448377298.177846320,1.68761,81.9063
1448377298.179825487,1.62211,81.5531
1448377298.181850186,1.62211,81.5531
1448377298.183854994,1.49113,81.5531
1448377298.185908519,1.49113,81.5531
1448377298.187834236,1.42563,81.5531
1448377298.189837970,1.42563,81.5531
1448377298.191837345,1.42563,81.5531
1448377298.193839870,1.42563,81.5531
1448377298.195834631,1.29465,81.5531
1448377298.197847060,1.22915,81.5531
1448377298.199837235,1.16366,81.5531
1448377298.201832594,1.16366,81.5531
1448377298.203831974,1.16366,81.5531
1448377298.205830879,1.22915,81.5531
1448377298.207817278,1.22915,81.5531
1448377298.209836559,1.36014,81.5531
1448377298.211833385,1.36014,81.5531
1448377298.213865629,1.36014,81.5531
1448377298.215863990,1.42563,81.5531
1448377298.217815021,1.49113,81.5531
1448377298.219826998,1.49113,81.5531
1448377298.221798828,1.55662,81.2327
1448377298.223822561,1.55662,81.2327
1448377298.225822849,1.55662,81.2327
1448377298.227817169,1.49113,81.2327
1448377298.229824112,1.49113,81.2327
1448377298.231826831,1.49113,81.2327
1448377298.233824880,1.55662,81.2327
1448377298.235824038,1.55662,81.2327
1448377298.237824483,1.62211,81.2327
1448377298.239823848,1.62211,81.2327
1448377298.241843422,1.68761,81.2327
1448377298.243823400,1.68761,81.2327
1448377298.245823457,1.81859,81.2327
1448377298.247823818,1.81859,81.2327
1448377298.249858330,1.88409,81.2327
1448377298.251829855,1.88409,81.2327
1448377298.253834602,1.88409,81.2327
1448377298.255819160,1.7531,81.2327
1448377298.257886093,1.68761,81.2327
1448377298.259800515,1.68761,80.6063
1448377298.261844425,1.68761,80.6063
1448377298.263848234,1.62211,80.6063
1448377298.265846039,1.62211,80.6063
1448377298.267822850,1.55662,80.6063
1448377298.269823461,1.49113,80.6063
1448377298.271830053,1.49113,80.6063
1448377298.273827634,1.49113,80.6063
1448377298.275836277,1.49113,80.6063
1448377298.277828319,1.49113,80.6063
1448377298.279824594,1.42563,80.6063
1448377298.281831112,1.49113,80.6063
1448377298.283824678,1.42563,80.6063
1448377298.285835145,1.55662,80.6063
1448377298.287797317,1.62211,80.6063
1448377298.289855341,1.62211,80.6063
1448377298.291854288,1.62211,80.6063
1448377298.293827568,1.62211,80.6063
1448377298.295825787,1.55662,80.6063
1448377298.297824434,1.62211,79.9226
1448377298.299823906,1.68761,79.9226
1448377298.301848569,1.55662,79.9226
1448377298.303847968,1.68761,79.9226
1448377298.305838586,1.68761,79.9226
1448377298.307844311,1.68761,79.9226
1448377298.309836261,1.68761,79.9226
1448377298.311848870,1.62211,79.9226
1448377298.313849735,1.7531,79.9226
1448377298.315848990,1.81859,79.9226
1448377298.317834658,1.81859,79.9226
1448377298.319930021,1.88409,79.9226
1448377298.321849401,1.81859,79.9226
1448377298.323835299,1.88409,79.9226
1448377298.325849883,1.88409,79.9226
1448377298.327840525,1.81859,79.9226
1448377298.329852001,1.7531,79.9226
1448377298.331874645,1.7531,79.9226
1448377298.333895316,1.7531,79.9226
1448377298.335854527,1.7531,79.9226
1448377298.337816300,1.68761,79.9226
1448377298.339821909,1.55662,79.6108
1448377298.341818824,1.55662,79.6108
1448377298.343818811,1.49113,79.6108
1448377298.345850080,1.49113,79.6108
1448377298.347840325,1.42563,79.6108
1448377298.349833984,1.42563,79.6108
1448377298.351838431,1.42563,79.6108
1448377298.353838270,1.42563,79.6108
1448377298.355830065,1.36014,79.6108
1448377298.357829661,1.42563,79.6108
1448377298.359867941,1.42563,79.6108
1448377298.361850037,1.49113,79.6108
1448377298.363849944,1.55662,79.6108
1448377298.365849683,1.55662,79.6108
1448377298.367839276,1.55662,79.6108
1448377298.369846720,1.68761,79.6108
1448377298.371855273,1.62211,79.6108
1448377298.373885261,1.68761,79.6108
1448377298.375869926,1.7531,79.6108
1448377298.377835438,1.7531,79.6108
1448377298.379837733,1.7531,79.6108
1448377298.381871563,1.7531,79.2685
1448377298.383844579,1.7531,79.2685
1448377298.385827530,1.68761,79.2685
1448377298.387853098,1.81859,79.2685
1448377298.389849316,1.88409,79.2685
1448377298.391838124,1.94958,79.2685
1448377298.393822699,1.94958,79.2685
1448377298.395848224,1.88409,79.2685
1448377298.397823416,1.88409,79.2685
1448377298.399843012,1.88409,79.2685
1448377298.401827911,1.94958,79.2685
1448377298.403809079,1.94958,79.2685
1448377298.405827701,1.88409,79.2685
1448377298.407838004,1.81859,79.2685
1448377298.409833695,1.81859,79.2685
1448377298.411811555,1.81859,79.2685
1448377298.413859640,1.7531,79.2685
1448377298.415861488,1.68761,79.2685
1448377298.417889441,1.68761,79.2685
1448377298.419827772,1.62211,79.2685
1448377298.421828119,1.68761,79.0009
1448377298.423860017,1.55662,79.0009
1448377298.425796364,1.49113,79.0009
1448377298.427826399,1.55662,79.0009
1448377298.429826649,1.55662,79.0009
1448377298.431822771,1.62211,79.0009
1448377298.433824752,1.62211,79.0009
1448377298.435848008,1.68761,79.0009
1448377298.437849872,1.81859,79.0009
1448377298.439849588,1.7531,79.0009
1448377298.441849675,1.81859,79.0009
1448377298.443849672,1.81859,79.0009
1448377298.445850514,1.88409,79.0009
1448377298.447848696,1.94958,79.0009
1448377298.449849572,1.88409,79.0009
1448377298.451848954,1.88409,79.0009
1448377298.453850517,1.88409,79.0009
1448377298.455885513,1.81859,79.0009
1448377298.457878660,1.94958,79.0009
1448377298.459864711,1.88409,79.0009
1448377298.461841891,1.88409,79.0009
1448377298.463876754,1.94958,78.6824
1448377298.465854109,1.88409,78.6824
1448377298.467855476,1.88409,78.6824
1448377298.469836489,1.94958,78.6824
1448377298.471849262,1.81859,78.6824
1448377298.473850779,1.94958,78.6824
1448377298.475850989,1.94958,78.6824
1448377298.477861921,1.94958,78.6824
1448377298.479849205,1.94958,78.6824
1448377298.481850124,1.88409,78.6824
1448377298.483842831,1.81859,78.6824
1448377298.485843472,1.7531,78.6824
1448377298.487856201,1.7531,78.6824
1448377298.489844244,1.7531,78.6824
1448377298.491839413,1.68761,78.6824
1448377298.493842450,1.62211,78.6824
1448377298.495848671,1.49113,78.6824
1448377298.497887646,1.49113,78.6824
1448377298.499895527,1.49113,78.6824
1448377298.501871329,1.36014,78.6824
1448377298.503844181,1.42563,78.6824
1448377298.505815446,1.55662,78.3091
1448377298.507844398,1.55662,78.3091
1448377298.509848534,1.62211,78.3091
1448377298.511808704,1.55662,78.3091
1448377298.513839748,1.68761,78.3091
1448377298.515855978,1.81859,78.3091
1448377298.517849119,1.88409,78.3091
1448377298.519849975,1.94958,78.3091
1448377298.521851057,1.88409,78.3091
1448377298.523851862,1.94958,78.3091
1448377298.525858417,1.94958,78.3091
1448377298.527881807,1.94958,78.3091
1448377298.529851792,2.08057,78.3091
1448377298.531850139,2.01507,78.3091
1448377298.533850302,2.08057,78.3091
1448377298.535826532,2.01507,78.3091
1448377298.537860295,1.94958,78.3091
1448377298.539862460,1.94958,78.3091
1448377298.541819990,1.81859,78.3091
1448377298.543830110,1.88409,78.3091
1448377298.545798003,2.08057,78.0149
1448377298.547849391,2.01507,78.0149
1448377298.549823238,1.94958,78.0149
1448377298.551823011,1.88409,78.0149
1448377298.553817843,1.88409,78.0149
1448377298.555827160,1.88409,78.0149
1448377298.557875380,1.94958,78.0149
1448377298.559824805,1.94958,78.0149
1448377298.561818301,1.88409,78.0149
1448377298.563828961,1.81859,78.0149
1448377298.565958044,1.68761,78.0149
1448377298.567886238,1.68761,78.0149
1448377298.569826476,1.62211,78.0149
1448377298.571824391,1.62211,78.0149
1448377298.573819828,1.62211,78.0149
1448377298.575825928,1.62211,78.0149
1448377298.577828817,1.68761,78.0149
1448377298.579867396,1.62211,78.0149
1448377298.581827689,1.62211,78.0149
1448377298.583846252,1.62211,78.0149
1448377298.585827519,1.81859,77.7058
1448377298.587840261,1.81859,77.7058
1448377298.589837631,1.94958,77.7058
1448377298.591820453,1.94958,77.7058
1448377298.593820069,2.08057,77.7058
1448377298.595814991,2.01507,77.7058
1448377298.597807163,2.08057,77.7058
1448377298.599820750,2.14606,77.7058
1448377298.601823473,2.08057,77.7058
1448377298.603821429,2.14606,77.7058
1448377298.605823981,2.14606,77.7058
1448377298.607817768,2.14606,77.7058
1448377298.609823056,2.08057,77.7058
1448377298.611820958,2.08057,77.7058
1448377298.613824312,2.01507,77.7058
1448377298.615816618,1.94958,77.7058
1448377298.617858059,1.94958,77.7058
1448377298.619891866,1.94958,77.7058
1448377298.621935558,1.94958,77.7058
