1448377117.534456478,0,0
1448377117.584526651,0.574223,89.9509
1448377117.586597525,0.574223,89.9477
1448377117.588562803,0.574223,89.9477
1448377117.590551293,0.50873,89.9477
1448377117.592549964,0.574223,89.9477
1448377117.594570989,0.574223,89.9477
1448377117.596523745,0.574223,89.9477
1448377117.598718640,0.574223,89.9477
1448377117.600554020,0.574223,89.9477
1448377117.602543379,0.639716,89.9477
1448377117.604551284,0.574223,89.9477
1448377117.606558718,0.50873,89.9477
1448377117.608556585,0.50873,89.9477
1448377117.610581416,0.50873,89.9477
1448377117.612582592,0.50873,89.9477
1448377117.614511801,0.50873,89.9477
1448377117.616662479,0.574223,89.9477
1448377117.618627273,0.574223,89.9477
1448377117.620590102,0.574223,89.9477
1448377117.622571749,0.574223,89.9477
1448377117.624591850,0.574223,89.9477
1448377117.626557438,0.574223,89.9447
1448377117.628551876,0.574223,89.9447
1448377117.630572576,0.574223,89.9447
1448377117.632549502,0.639716,89.9447
1448377117.634562862,0.574223,89.9447
1448377117.636549156,0.574223,89.9447
1448377117.638652424,0.574223,89.9447
1448377117.640568779,0.574223,89.9447
1448377117.642571744,0.574223,89.9447
1448377117.644570983,0.639716,89.9447
1448377117.646574474,0.574223,89.9447
1448377117.648575760,0.574223,89.9447
1448377117.650581144,0.50873,89.9447
1448377117.652603239,0.574223,89.9447
1448377117.654539807,0.50873,89.9447
1448377117.656533948,0.574223,89.9447
1448377117.658570439,0.50873,89.9447
1448377117.660674842,0.574223,89.9447
1448377117.662587120,0.50873,89.9447
1448377117.664558732,0.574223,89.9447
1448377117.666551773,0.50873,89.9447
1448377117.668588730,0.574223,89.9496
1448377117.670633779,0.574223,89.9496
1448377117.672615660,0.574223,89.9496
1448377117.674570650,0.574223,89.9496
1448377117.676571968,0.639716,89.9496
1448377117.678537897,0.574223,89.9496
1448377117.680578982,0.574223,89.9496
1448377117.682591916,0.574223,89.9496
1448377117.684547512,0.574223,89.9496
1448377117.686543572,0.639716,89.9496
1448377117.688541930,0.574223,89.9496
1448377117.690540893,0.639716,89.9496
1448377117.692542800,0.574223,89.9496
1448377117.694558404,0.70521,89.9496
1448377117.696548906,0.639716,89.9496
1448377117.698584916,0.574223,89.9496
1448377117.700601914,0.639716,89.9496
1448377117.702547071,0.639716,89.9496
1448377117.704526651,0.639716,89.946
1448377117.706550257,0.70521,89.946
1448377117.708533733,0.639716,89.946
1448377117.710535284,0.639716,89.946
1448377117.712525585,0.639716,89.946
1448377117.714510182,0.70521,89.946
1448377117.716520159,0.70521,89.946
1448377117.718532346,0.70521,89.946
1448377117.720532149,0.70521,89.946
1448377117.722532136,0.70521,89.946
1448377117.724544846,0.70521,89.946
1448377117.726525755,0.70521,89.946
1448377117.728547225,0.639716,89.946
1448377117.730525923,0.70521,89.946
1448377117.732495768,0.770703,89.946
1448377117.734525024,0.70521,89.946
1448377117.736569774,0.70521,89.946
1448377117.738537774,0.70521,89.946
1448377117.740523163,0.770703,89.9394
1448377117.742525262,0.770703,89.9394
1448377117.744522041,0.836196,89.9394
1448377117.746521279,0.836196,89.9394
1448377117.748531053,0.901689,89.9394
1448377117.750523725,0.901689,89.9394
1448377117.752524063,0.901689,89.9394
1448377117.754523556,0.967182,89.9394
1448377117.756521989,0.967182,89.9394
1448377117.758530748,1.03268,89.9394
1448377117.760521700,1.03268,89.9394
1448377117.762542388,0.967182,89.9394
1448377117.764537168,0.967182,89.9394
1448377117.766525319,0.967182,89.9394
1448377117.768530189,1.09817,89.9394
1448377117.770537727,1.09817,89.9394
1448377117.772582895,1.09817,89.9394
1448377117.774567722,1.03268,89.9394
1448377117.776545480,1.09817,89.9394
1448377117.778581505,1.16366,89.9098
1448377117.780556602,1.16366,89.9098
1448377117.782564351,1.22915,89.9098
1448377117.784576539,1.22915,89.9098
1448377117.786543255,1.36014,89.9098
1448377117.788547871,1.29465,89.9098
1448377117.790532720,1.29465,89.9098
1448377117.792553842,1.36014,89.9098
1448377117.794547060,1.36014,89.9098
1448377117.796562688,1.29465,89.9098
1448377117.798546971,1.29465,89.9098
1448377117.800543693,1.22915,89.9098
1448377117.802533170,1.16366,89.9098
1448377117.804547181,1.09817,89.9098
1448377117.806544554,1.03268,89.9098
1448377117.808551077,0.967182,89.9098
1448377117.810584974,0.836196,89.9098
1448377117.812584805,0.836196,89.9098
1448377117.814572578,0.770703,89.9098
1448377117.816552845,0.70521,89.9098
1448377117.818551859,0.70521,89.9322
1448377117.820586379,0.639716,89.9322
1448377117.822530554,0.574223,89.9322
1448377117.824530853,0.574223,89.9322
1448377117.826527873,0.50873,89.9322
1448377117.828527209,0.574223,89.9322
1448377117.830525418,0.574223,89.9322
1448377117.832527389,0.574223,89.9322
1448377117.834570512,0.50873,89.9322
1448377117.836528132,0.50873,89.9322
1448377117.838549600,0.443237,89.9322
1448377117.840559465,0.50873,89.9322
1448377117.842572622,0.574223,89.9322
1448377117.844588892,0.50873,89.9322
1448377117.846551456,0.50873,89.9322
1448377117.848571799,0.50873,89.9322
1448377117.850572321,0.574223,89.9322
1448377117.852571882,0.639716,89.9322
1448377117.854580469,0.639716,89.9322
1448377117.856555241,0.770703,89.8964
1448377117.858539651,0.770703,89.8964
1448377117.860531392,0.836196,89.8964
1448377117.862531943,0.901689,89.8964
1448377117.864531235,1.03268,89.8964
1448377117.866526862,1.09817,89.8964
1448377117.868567356,1.22915,89.8964
1448377117.870546032,1.42563,89.8964
1448377117.872545682,1.49113,89.8964
1448377117.874548794,1.49113,89.8964
1448377117.876545117,1.55662,89.8964
1448377117.878546300,1.55662,89.8964
1448377117.880545393,1.55662,89.8964
1448377117.882538033,1.49113,89.8964
1448377117.884539363,1.42563,89.8964
1448377117.886538663,1.36014,89.8964
1448377117.888586618,1.16366,89.8964
1448377117.890558117,0.967182,89.8964
1448377117.892536817,0.836196,89.8964
1448377117.894531632,0.770703,89.8121
1448377117.896528901,0.70521,89.8121
1448377117.898528826,0.574223,89.8121
1448377117.900527227,0.639716,89.8121
1448377117.902551552,0.574223,89.8121
1448377117.904530431,0.639716,89.8121
1448377117.906521218,0.574223,89.8121
1448377117.908538755,0.574223,89.8121
1448377117.910486860,0.574223,89.8121
1448377117.912523827,0.574223,89.8121
1448377117.914563206,0.574223,89.8121
1448377117.916528297,0.574223,89.8121
1448377117.918546501,0.639716,89.8121
1448377117.920529057,0.70521,89.8121
1448377117.922528491,0.70521,89.8121
1448377117.924551332,0.70521,89.8121
1448377117.926565931,0.70521,89.8121
1448377117.928540324,0.770703,89.8121
1448377117.930569200,0.770703,89.8121
1448377117.932558633,0.836196,89.7222
1448377117.934550337,0.70521,89.7222
1448377117.936529810,0.770703,89.7222
1448377117.938549141,0.70521,89.7222
1448377117.940548934,0.836196,89.7222
1448377117.942559154,0.770703,89.7222
1448377117.944571519,0.70521,89.7222
1448377117.946555008,0.639716,89.7222
1448377117.948550508,0.639716,89.7222
1448377117.950771014,0.639716,89.7222
1448377117.952559879,0.639716,89.7222
1448377117.954550478,0.639716,89.7222
1448377117.956545463,0.70521,89.7222
1448377117.958553031,0.639716,89.7222
1448377117.960553211,0.639716,89.7222
1448377117.962548427,0.574223,89.7222
1448377117.964580319,0.639716,89.7222
1448377117.966612836,0.639716,89.7222
1448377117.968532237,0.639716,89.7222
1448377117.970549957,0.70521,89.3539
1448377117.972553418,0.70521,89.3539
1448377117.974551414,0.639716,89.3539
1448377117.976600900,0.70521,89.3539
1448377117.978564744,0.70521,89.3539
1448377117.980561487,0.70521,89.3539
1448377117.982563271,0.70521,89.3539
1448377117.984563842,0.70521,89.3539
1448377117.986559878,0.639716,89.3539
1448377117.988693864,0.639716,89.3539
1448377117.990554822,0.639716,89.3539
1448377117.992675792,0.574223,89.3539
1448377117.994545200,0.639716,89.3539
1448377117.996545491,0.639716,89.3539
1448377117.998546503,0.639716,89.3539
1448377118.000555994,0.639716,89.3539
1448377118.002607365,0.639716,89.3539
1448377118.004576161,0.639716,89.3539
1448377118.006568126,0.639716,89.3539
1448377118.008564735,0.770703,88.9764
1448377118.010562186,0.770703,88.9764
