1448365223.803186611,0,0
1448365223.805203047,0,0
1448365223.807169756,0,0
1448365223.809120275,0,0
1448365223.811157156,0,0
1448365223.813148473,0,0
1448365223.815183627,0,0
1448365223.817181712,0,0
1448365223.819203041,0.50873,0
1448365223.821166788,0.50873,0
1448365223.823167881,0.50873,0
1448365223.825189620,0.50873,0
1448365223.827159405,0.50873,0
1448365223.829161791,0.50873,0
1448365223.831173123,0.50873,0
1448365223.833192724,0.50873,0
1448365223.835184145,0.50873,0
1448365223.837231382,0.50873,0
1448365223.839211791,0.50873,0
1448365223.841461952,0.50873,0
1448365223.843152090,0.50873,0
1448365223.845175716,0.50873,90.4263
1448365223.847162466,0.50873,90.4263
1448365223.849184880,0.50873,90.4263
1448365223.851176120,0.50873,90.4263
1448365223.853183895,0.50873,90.4263
1448365223.855163151,0.50873,90.4263
1448365223.857178737,0.574223,90.4263
1448365223.859163809,0.574223,90.4263
1448365223.861189892,0.50873,90.4263
1448365223.863164765,0.574223,90.4263
1448365223.865183194,0.50873,90.4263
1448365223.867166469,0.50873,90.4263
1448365223.869177397,0.50873,90.4263
1448365223.871162647,0.50873,90.4263
1448365223.873135386,0.50873,90.4263
1448365223.875168861,0.574223,90.4263
1448365223.877231106,0.50873,90.4263
1448365223.879223311,0.50873,90.4263
1448365223.881192191,0.50873,90.4263
1448365223.883147428,0.574223,90.4273
1448365223.885171260,0.50873,90.4273
1448365223.887218628,0.50873,90.4273
1448365223.889173987,0.50873,90.4273
1448365223.891139393,0.574223,90.4273
1448365223.893187604,0.50873,90.4273
1448365223.895159106,0.443237,90.4273
1448365223.897184477,0.50873,90.4273
1448365223.899158508,0.50873,90.4273
1448365223.901176075,0.50873,90.4273
1448365223.903164409,0.50873,90.4273
1448365223.905184551,0.50873,90.4273
1448365223.907184992,0.50873,90.4273
1448365223.909205963,0.50873,90.4273
1448365223.911143430,0.50873,90.4273
1448365223.913229573,0.50873,90.4273
1448365223.915231872,0.50873,90.4273
1448365223.917195075,0.50873,90.4273
1448365223.919142924,0.50873,90.4273
1448365223.921177409,0.50873,90.4533
1448365223.923160444,0.50873,90.4533
1448365223.925169765,0.50873,90.4533
1448365223.927159395,0.443237,90.4533
1448365223.929167125,0.50873,90.4533
1448365223.931157120,0.50873,90.4533
1448365223.933165295,0.50873,90.4533
1448365223.935155867,0.50873,90.4533
1448365223.937167580,0.50873,90.4533
1448365223.939159639,0.50873,90.4533
1448365223.941165699,0.50873,90.4533
1448365223.943171312,0.50873,90.4533
1448365223.945168676,0.50873,90.4533
1448365223.947159285,0.50873,90.4533
1448365223.949178789,0.50873,90.4533
1448365223.951153642,0.574223,90.4533
1448365223.953162710,0.50873,90.4533
1448365223.955189256,0.50873,90.4533
1448365223.957219642,0.50873,90.4533
1448365223.959203131,0.50873,90.4533
1448365223.961195571,0.574223,90.4533
