1448375962.359048170,0,0
1448375962.361024186,0,0
1448375962.363015222,0,0
1448375962.365015934,0,0
1448375962.367006930,0,0
1448375962.369017247,0,0
1448375962.371013763,0,0
1448375962.372997255,0,0
1448375962.374996069,0,0
1448375962.376992872,0,0
1448375962.379022760,0,0
1448375962.381029425,0,0
1448375962.383036211,0.574223,0
1448375962.384996467,0.574223,0
1448375962.387002792,0.50873,0
1448375962.388989438,0.50873,90.7566
1448375962.391003136,0.574223,90.7566
1448375962.392998392,0.574223,90.7566
1448375962.395009898,0.574223,90.7566
1448375962.397003784,0.574223,90.7566
1448375962.398998422,0.574223,90.7566
1448375962.401009915,0.50873,90.7566
1448375962.403018648,0.50873,90.7566
1448375962.404981247,0.50873,90.7566
1448375962.406988924,0.574223,90.7566
1448375962.409022617,0.50873,90.7566
1448375962.410993682,0.50873,90.7566
1448375962.413033686,0.50873,90.7566
1448375962.414990636,0.50873,90.7566
1448375962.416997470,0.50873,90.7566
1448375962.418989646,0.50873,90.7566
1448375962.421018662,0.574223,90.7566
1448375962.423025173,0.574223,90.7566
1448375962.425043104,0.574223,90.7566
1448375962.427015184,0.50873,90.7566
1448375962.428989227,0.50873,90.7601
1448375962.430997578,0.50873,90.7601
1448375962.432996943,0.574223,90.7601
1448375962.435061315,0.574223,90.7601
1448375962.436990495,0.574223,90.7601
1448375962.438991073,0.50873,90.7601
1448375962.440996856,0.574223,90.7601
1448375962.442991568,0.574223,90.7601
1448375962.444992336,0.574223,90.7601
1448375962.446990900,0.574223,90.7601
1448375962.448991063,0.50873,90.7601
1448375962.450985835,0.574223,90.7601
1448375962.452986216,0.50873,90.7601
1448375962.454985387,0.574223,90.7601
1448375962.456966446,0.574223,90.7601
1448375962.458992373,0.574223,90.7601
1448375962.461012051,0.574223,90.7601
1448375962.463023817,0.574223,90.7601
1448375962.464981165,0.50873,90.7601
1448375962.467003198,0.50873,90.7586
1448375962.469003602,0.574223,90.7586
1448375962.470966958,0.574223,90.7586
1448375962.473002226,0.50873,90.7586
1448375962.474989360,0.50873,90.7586
1448375962.476993770,0.574223,90.7586
1448375962.478999246,0.50873,90.7586
1448375962.480993433,0.574223,90.7586
1448375962.482994171,0.574223,90.7586
1448375962.484986968,0.574223,90.7586
1448375962.486985896,0.574223,90.7586
1448375962.488989447,0.574223,90.7586
1448375962.490991953,0.574223,90.7586
1448375962.492988338,0.50873,90.7586
1448375962.494995688,0.50873,90.7586
1448375962.496995742,0.574223,90.7586
1448375962.499014735,0.574223,90.7586
1448375962.501025443,0.50873,90.7586
1448375962.502988582,0.574223,90.7586
1448375962.505015838,0.50873,90.7586
1448375962.507001564,0.574223,90.757
1448375962.509017769,0.50873,90.757
1448375962.511005270,0.574223,90.757
1448375962.512993467,0.574223,90.757
1448375962.514991720,0.639716,90.757
1448375962.516989819,0.574223,90.757
1448375962.518989147,0.50873,90.757
1448375962.521002097,0.574223,90.757
1448375962.522989188,0.50873,90.757
1448375962.524989923,0.574223,90.757
1448375962.526997390,0.50873,90.757
1448375962.528995028,0.50873,90.757
1448375962.530999926,0.574223,90.757
1448375962.532990047,0.574223,90.757
1448375962.534991370,0.574223,90.757
1448375962.536986993,0.50873,90.757
1448375962.539019377,0.574223,90.757
1448375962.541014549,0.50873,90.757
1448375962.543187281,0.50873,90.757
1448375962.545018421,0.574223,90.757
1448375962.547000193,0.574223,90.7595
1448375962.549011619,0.574223,90.7595
1448375962.551001269,0.574223,90.7595
1448375962.553000280,0.50873,90.7595
1448375962.554995880,0.574223,90.7595
1448375962.556995339,0.574223,90.7595
1448375962.558995496,0.574223,90.7595
1448375962.560997384,0.574223,90.7595
1448375962.562997698,0.50873,90.7595
1448375962.564994210,0.50873,90.7595
1448375962.566994838,0.574223,90.7595
1448375962.568996586,0.574223,90.7595
1448375962.570984548,0.50873,90.7595
1448375962.572991080,0.50873,90.7595
1448375962.574991290,0.50873,90.7595
1448375962.576991057,0.574223,90.7595
1448375962.578993870,0.574223,90.7595
1448375962.581025632,0.574223,90.7595
1448375962.583033744,0.50873,90.7595
1448375962.585012569,0.50873,90.7595
1448375962.586988114,0.50873,90.7595
1448375962.588992587,0.50873,90.7536
1448375962.590988989,0.574223,90.7536
1448375962.592993149,0.574223,90.7536
1448375962.594985147,0.574223,90.7536
1448375962.596987021,0.574223,90.7536
1448375962.598983757,0.574223,90.7536
1448375962.600996313,0.50873,90.7536
1448375962.602999620,0.50873,90.7536
1448375962.604992948,0.50873,90.7536
1448375962.606993409,0.574223,90.7536
1448375962.608997612,0.574223,90.7536
1448375962.610993299,0.574223,90.7536
1448375962.612993891,0.50873,90.7536
1448375962.615016529,0.574223,90.7536
1448375962.616993550,0.574223,90.7536
1448375962.618987724,0.574223,90.7536
1448375962.620986267,0.574223,90.7536
1448375962.623018153,0.574223,90.7536
1448375962.625014347,0.574223,90.7536
1448375962.627010322,0.574223,90.7536
1448375962.629003460,0.50873,90.7536
1448375962.630999096,0.574223,90.7598
1448375962.632966535,0.50873,90.7598
1448375962.634989575,0.50873,90.7598
1448375962.636962941,0.639716,90.7598
1448375962.638984550,0.574223,90.7598
1448375962.640998742,0.574223,90.7598
1448375962.642995288,0.50873,90.7598
1448375962.644989943,0.574223,90.7598
1448375962.646953153,0.574223,90.7598
1448375962.648990270,0.574223,90.7598
1448375962.650993284,0.50873,90.7598
1448375962.652995358,0.574223,90.7598
1448375962.654996561,0.639716,90.7598
1448375962.656992041,0.574223,90.7598
1448375962.658977919,0.574223,90.7598
1448375962.660991286,0.574223,90.7598
1448375962.662990240,0.574223,90.7598
1448375962.665042382,0.50873,90.7598
1448375962.667029740,0.50873,90.7598
1448375962.669030899,0.50873,90.7598
1448375962.670990394,0.574223,90.7598
1448375962.672995539,0.50873,90.7596
1448375962.674989262,0.50873,90.7596
1448375962.676987154,0.50873,90.7596
1448375962.678979051,0.50873,90.7596
1448375962.680990665,0.50873,90.7596
1448375962.682987261,0.574223,90.7596
1448375962.684978508,0.50873,90.7596
1448375962.686986242,0.50873,90.7596
1448375962.689011640,0.50873,90.7596
1448375962.690988318,0.50873,90.7596
1448375962.692943134,0.574223,90.7596
1448375962.694990058,0.574223,90.7596
1448375962.696995390,0.574223,90.7596
1448375962.698992623,0.50873,90.7596
1448375962.700992206,0.574223,90.7596
1448375962.703021770,0.574223,90.7596
1448375962.704995487,0.574223,90.7596
1448375962.707052603,0.574223,90.7596
1448375962.709051547,0.50873,90.7596
1448375962.711330670,0.50873,90.7596
1448375962.712991595,0.574223,90.7596
1448375962.715016625,0.574223,90.7596
1448375962.717019781,0.50873,90.7572
1448375962.719000856,0.574223,90.7572
1448375962.721007532,0.50873,90.7572
1448375962.722997222,0.574223,90.7572
1448375962.724996539,0.50873,90.7572
1448375962.726986003,0.50873,90.7572
1448375962.729030467,0.50873,90.7572
1448375962.730990363,0.50873,90.7572
1448375962.732991876,0.574223,90.7572
1448375962.734987095,0.574223,90.7572
1448375962.736989745,0.50873,90.7572
1448375962.738985966,0.50873,90.7572
1448375962.740995140,0.50873,90.7572
1448375962.742999273,0.574223,90.7572
1448375962.745019616,0.574223,90.7572
1448375962.746994593,0.574223,90.7572
1448375962.749001903,0.574223,90.7572
1448375962.751021067,0.50873,90.7572
1448375962.752986301,0.574223,90.7572
1448375962.754993607,0.574223,90.7569
1448375962.756971127,0.50873,90.7569
1448375962.758997309,0.574223,90.7569
1448375962.760996410,0.574223,90.7569
1448375962.762994650,0.574223,90.7569
1448375962.764992625,0.50873,90.7569
1448375962.767002895,0.50873,90.7569
1448375962.768994981,0.50873,90.7569
1448375962.770992933,0.50873,90.7569
1448375962.772998973,0.50873,90.7569
1448375962.774988459,0.50873,90.7569
1448375962.776990538,0.574223,90.7569
1448375962.779016227,0.50873,90.7569
1448375962.780993120,0.574223,90.7569
1448375962.782991667,0.50873,90.7569
1448375962.784994717,0.50873,90.7569
1448375962.787006160,0.50873,90.7569
1448375962.789018636,0.50873,90.7569
1448375962.791018618,0.574223,90.7569
1448375962.792990553,0.50873,90.7569
1448375962.795010293,0.574223,90.7569
1448375962.797005779,0.574223,90.76
1448375962.799041469,0.574223,90.76
1448375962.801001640,0.50873,90.76
1448375962.802989162,0.50873,90.76
1448375962.804987505,0.50873,90.76
1448375962.806986960,0.574223,90.76
1448375962.808975461,0.574223,90.76
1448375962.810991046,0.50873,90.76
1448375962.812984030,0.574223,90.76
1448375962.814991588,0.574223,90.76
1448375962.816990662,0.574223,90.76
1448375962.818988858,0.574223,90.76
1448375962.820990786,0.574223,90.76
1448375962.822986700,0.574223,90.76
1448375962.825016043,0.574223,90.76
1448375962.826995701,0.574223,90.76
1448375962.829018596,0.50873,90.76
1448375962.831029998,0.574223,90.76
1448375962.833025157,0.574223,90.76
1448375962.834977469,0.50873,90.76
1448375962.837006682,0.574223,90.7523
1448375962.838996954,0.574223,90.7523
1448375962.841024222,0.574223,90.7523
1448375962.843012215,0.50873,90.7523
1448375962.844999690,0.50873,90.7523
1448375962.846963872,0.574223,90.7523
1448375962.849009840,0.50873,90.7523
1448375962.851009232,0.574223,90.7523
1448375962.853004778,0.574223,90.7523
1448375962.855010014,0.574223,90.7523
1448375962.857009138,0.50873,90.7523
1448375962.859014177,0.574223,90.7523
1448375962.861007054,0.50873,90.7523
1448375962.862992658,0.50873,90.7523
1448375962.864994085,0.50873,90.7523
1448375962.867038986,0.50873,90.7523
1448375962.869016379,0.574223,90.7523
1448375962.871044502,0.574223,90.7523
1448375962.873038953,0.574223,90.7523
1448375962.875003817,0.574223,90.7523
1448375962.877017324,0.574223,90.7523
1448375962.878986845,0.574223,90.7613
1448375962.881011718,0.50873,90.7613
1448375962.882998218,0.574223,90.7613
1448375962.884999855,0.574223,90.7613
1448375962.886998341,0.574223,90.7613
1448375962.888997563,0.50873,90.7613
1448375962.891013776,0.50873,90.7613
1448375962.892990190,0.574223,90.7613
1448375962.894989926,0.574223,90.7613
1448375962.896993207,0.574223,90.7613
1448375962.898994964,0.50873,90.7613
1448375962.900996301,0.50873,90.7613
1448375962.902991707,0.574223,90.7613
1448375962.904990768,0.574223,90.7613
1448375962.906989809,0.574223,90.7613
1448375962.909016884,0.574223,90.7613
1448375962.911020238,0.574223,90.7613
1448375962.913054489,0.574223,90.7613
1448375962.915065982,0.50873,90.7613
1448375962.917025901,0.574223,90.7613
1448375962.918988894,0.574223,90.7613
1448375962.921050364,0.574223,90.7575
1448375962.923020080,0.574223,90.7575
1448375962.925018009,0.574223,90.7575
1448375962.927077763,0.574223,90.7575
1448375962.928988567,0.574223,90.7575
1448375962.930991848,0.574223,90.7575
1448375962.932963486,0.574223,90.7575
1448375962.934969937,0.50873,90.7575
1448375962.936977175,0.574223,90.7575
1448375962.938964764,0.574223,90.7575
1448375962.941044495,0.574223,90.7575
1448375962.942965117,0.50873,90.7575
1448375962.944964999,0.50873,90.7575
1448375962.946962934,0.574223,90.7575
1448375962.948962316,0.50873,90.7575
1448375962.951001222,0.574223,90.7575
1448375962.952996928,0.574223,90.7575
1448375962.954976200,0.574223,90.7575
1448375962.956963524,0.50873,90.7584
1448375962.958963800,0.574223,90.7584
1448375962.960959808,0.574223,90.7584
1448375962.962964574,0.574223,90.7584
1448375962.964966129,0.574223,90.7584
1448375962.966965578,0.574223,90.7584
1448375962.968964146,0.574223,90.7584
1448375962.970964411,0.50873,90.7584
1448375962.972962756,0.574223,90.7584
1448375962.974969267,0.574223,90.7584
1448375962.976969638,0.574223,90.7584
1448375962.978967408,0.574223,90.7584
1448375962.980964864,0.50873,90.7584
1448375962.982970816,0.574223,90.7584
1448375962.984993240,0.574223,90.7584
1448375962.986998370,0.574223,90.7584
1448375962.988988499,0.574223,90.7584
1448375962.990982976,0.574223,90.7584
1448375962.992970115,0.574223,90.762
1448375962.994974056,0.574223,90.762
1448375962.996967423,0.574223,90.762
1448375962.998989094,0.574223,90.762
1448375963.000966923,0.639716,90.762
1448375963.002985626,0.574223,90.762
1448375963.004968111,0.50873,90.762
1448375963.006965299,0.574223,90.762
1448375963.008962807,0.50873,90.762
1448375963.010960890,0.574223,90.762
1448375963.012965178,0.574223,90.762
1448375963.015054052,0.574223,90.762
1448375963.017065303,0.50873,90.762
1448375963.018972007,0.50873,90.762
1448375963.020956916,0.574223,90.762
1448375963.022992156,0.50873,90.762
1448375963.025012806,0.50873,90.762
1448375963.026987239,0.50873,90.762
1448375963.028965201,0.50873,90.7628
1448375963.030969345,0.50873,90.7628
1448375963.032990745,0.443237,90.7628
1448375963.035053327,0.50873,90.7628
1448375963.036988109,0.50873,90.7628
1448375963.038992486,0.574223,90.7628
1448375963.041074979,0.574223,90.7628
1448375963.042987720,0.574223,90.7628
1448375963.045027495,0.50873,90.7628
1448375963.046998346,0.574223,90.7628
1448375963.048995630,0.50873,90.7628
1448375963.051003477,0.574223,90.7628
1448375963.052994704,0.574223,90.7628
1448375963.054992499,0.574223,90.7628
1448375963.056988706,0.574223,90.7628
1448375963.059008021,0.574223,90.7628
1448375963.060969048,0.574223,90.7628
1448375963.063075636,0.574223,90.7628
1448375963.065024418,0.50873,90.7628
1448375963.066995035,0.50873,90.7628
1448375963.068977803,0.50873,90.7628
1448375963.070986633,0.50873,90.7573
1448375963.072974168,0.574223,90.7573
1448375963.074978301,0.574223,90.7573
1448375963.076975552,0.574223,90.7573
1448375963.078975859,0.50873,90.7573
1448375963.080976342,0.50873,90.7573
1448375963.083009910,0.50873,90.7573
1448375963.084998505,0.574223,90.7573
1448375963.086975600,0.50873,90.7573
1448375963.088976843,0.574223,90.7573
1448375963.090993594,0.574223,90.7573
1448375963.093006396,0.574223,90.7573
1448375963.094971247,0.574223,90.7573
1448375963.096967501,0.574223,90.7573
1448375963.098964028,0.50873,90.7573
1448375963.100989377,0.574223,90.7573
1448375963.103016181,0.574223,90.7573
1448375963.105045596,0.50873,90.7573
1448375963.106983140,0.50873,90.7573
1448375963.109000734,0.574223,90.7583
1448375963.111001642,0.574223,90.7583
1448375963.112977626,0.574223,90.7583
1448375963.114972443,0.50873,90.7583
1448375963.116958425,0.574223,90.7583
1448375963.118988599,0.50873,90.7583
1448375963.120977345,0.50873,90.7583
1448375963.122973119,0.574223,90.7583
1448375963.124972287,0.574223,90.7583
1448375963.126973012,0.574223,90.7583
1448375963.128970699,0.574223,90.7583
1448375963.131006532,0.574223,90.7583
1448375963.132973806,0.574223,90.7583
1448375963.134984113,0.50873,90.7583
1448375963.136996805,0.574223,90.7583
1448375963.139007429,0.574223,90.7583
1448375963.141015283,0.50873,90.7583
1448375963.142996888,0.574223,90.7583
1448375963.144982780,0.574223,90.7583
1448375963.146977376,0.50873,90.7612
1448375963.148976183,0.50873,90.7612
1448375963.150981298,0.50873,90.7612
1448375963.152974271,0.50873,90.7612
1448375963.154974864,0.50873,90.7612
1448375963.156993027,0.574223,90.7612
1448375963.159012604,0.50873,90.7612
1448375963.160973386,0.574223,90.7612
1448375963.162975019,0.574223,90.7612
1448375963.164973718,0.574223,90.7612
1448375963.166982617,0.50873,90.7612
1448375963.169010002,0.50873,90.7612
1448375963.171036365,0.50873,90.7612
1448375963.172994049,0.50873,90.7612
1448375963.174994995,0.574223,90.7612
1448375963.177002550,0.574223,90.7612
1448375963.179026934,0.574223,90.7612
1448375963.181033831,0.574223,90.7612
1448375963.182980270,0.574223,90.7612
1448375963.185046134,0.574223,90.7604
1448375963.186992256,0.50873,90.7604
1448375963.188990134,0.50873,90.7604
1448375963.190975752,0.574223,90.7604
1448375963.192991668,0.574223,90.7604
1448375963.194990198,0.50873,90.7604
1448375963.196991484,0.574223,90.7604
1448375963.198989800,0.574223,90.7604
1448375963.200991424,0.574223,90.7604
1448375963.202994999,0.50873,90.7604
1448375963.204995620,0.574223,90.7604
1448375963.207018776,0.50873,90.7604
1448375963.208994054,0.50873,90.7604
1448375963.210994251,0.50873,90.7604
1448375963.212994929,0.574223,90.7604
1448375963.215012646,0.574223,90.7604
1448375963.216994532,0.574223,90.7604
1448375963.219024710,0.574223,90.7604
1448375963.221036193,0.574223,90.7604
1448375963.223013528,0.574223,90.7604
1448375963.224998190,0.50873,90.7604
1448375963.226987964,0.50873,90.7568
1448375963.229093840,0.639716,90.7568
1448375963.231047123,0.574223,90.7568
1448375963.232988968,0.574223,90.7568
1448375963.234988345,0.50873,90.7568
1448375963.236989895,0.50873,90.7568
1448375963.238987951,0.574223,90.7568
1448375963.240992899,0.50873,90.7568
1448375963.242988382,0.50873,90.7568
1448375963.244987256,0.50873,90.7568
1448375963.246987443,0.50873,90.7568
1448375963.249050801,0.50873,90.7568
1448375963.250994376,0.50873,90.7568
1448375963.253010536,0.574223,90.7568
1448375963.255000770,0.574223,90.7568
1448375963.257011665,0.50873,90.7568
1448375963.258999116,0.574223,90.7568
1448375963.261035863,0.574223,90.7568
1448375963.263028206,0.50873,90.7568
1448375963.265001405,0.50873,90.7568
1448375963.266996364,0.50873,90.7568
1448375963.268964868,0.574223,90.7557
1448375963.270984130,0.574223,90.7557
1448375963.273008097,0.50873,90.7557
1448375963.274996167,0.574223,90.7557
1448375963.276997293,0.574223,90.7557
1448375963.278994319,0.574223,90.7557
1448375963.281038610,0.574223,90.7557
1448375963.283014863,0.574223,90.7557
1448375963.285008789,0.50873,90.7557
1448375963.286989939,0.574223,90.7557
1448375963.288999682,0.574223,90.7557
1448375963.290997995,0.574223,90.7557
1448375963.293003324,0.574223,90.7557
1448375963.294993906,0.574223,90.7557
1448375963.296971454,0.574223,90.7557
1448375963.298998279,0.574223,90.7557
1448375963.301040916,0.50873,90.7557
1448375963.302994726,0.574223,90.7557
1448375963.305000611,0.50873,90.7557
1448375963.306994387,0.574223,90.7568
1448375963.309000874,0.50873,90.7568
1448375963.311009749,0.574223,90.7568
1448375963.312998396,0.574223,90.7568
1448375963.314995319,0.574223,90.7568
1448375963.316995132,0.574223,90.7568
1448375963.319019190,0.50873,90.7568
1448375963.320996041,0.574223,90.7568
1448375963.322990763,0.50873,90.7568
1448375963.324990733,0.574223,90.7568
1448375963.327031901,0.574223,90.7568
1448375963.329015037,0.574223,90.7568
1448375963.330976808,0.574223,90.7568
1448375963.332983547,0.574223,90.7568
1448375963.334964786,0.574223,90.7568
1448375963.337008132,0.50873,90.7568
1448375963.339041255,0.574223,90.7568
1448375963.341013513,0.50873,90.7568
1448375963.342985431,0.574223,90.7568
1448375963.344986316,0.50873,90.7568
1448375963.346986737,0.574223,90.7617
1448375963.348989748,0.574223,90.7617
1448375963.351029249,0.574223,90.7617
1448375963.353001959,0.574223,90.7617
1448375963.355018724,0.50873,90.7617
1448375963.356999921,0.50873,90.7617
1448375963.359030081,0.574223,90.7617
1448375963.361008843,0.574223,90.7617
1448375963.362978569,0.50873,90.7617
1448375963.364981503,0.50873,90.7617
1448375963.366989882,0.50873,90.7617
1448375963.369012587,0.574223,90.7617
1448375963.371033337,0.50873,90.7617
1448375963.373005654,0.574223,90.7617
1448375963.374977681,0.50873,90.7617
1448375963.376982771,0.574223,90.7617
1448375963.379043626,0.574223,90.7617
1448375963.381007982,0.50873,90.7617
1448375963.382988256,0.574223,90.7617
1448375963.384990518,0.50873,90.7576
1448375963.386978882,0.443237,90.7576
1448375963.388978477,0.574223,90.7576
1448375963.390989719,0.574223,90.7576
1448375963.392965024,0.574223,90.7576
1448375963.394964716,0.574223,90.7576
1448375963.396966773,0.574223,90.7576
1448375963.398988680,0.574223,90.7576
1448375963.400990601,0.574223,90.7576
1448375963.402985099,0.50873,90.7576
1448375963.404995085,0.50873,90.7576
1448375963.406987160,0.50873,90.7576
1448375963.409009474,0.50873,90.7576
1448375963.410985707,0.50873,90.7576
1448375963.412989723,0.574223,90.7576
1448375963.414989192,0.574223,90.7576
1448375963.417019470,0.50873,90.7576
1448375963.419078558,0.50873,90.7576
1448375963.421029937,0.574223,90.7576
1448375963.422982458,0.574223,90.7576
1448375963.425009518,0.50873,90.7576
1448375963.427012214,0.574223,90.7614
1448375963.429001390,0.574223,90.7614
1448375963.430981928,0.574223,90.7614
1448375963.432993084,0.574223,90.7614
1448375963.434998757,0.574223,90.7614
1448375963.437003682,0.574223,90.7614
1448375963.438988126,0.574223,90.7614
1448375963.440992660,0.574223,90.7614
1448375963.442984812,0.50873,90.7614
1448375963.444988808,0.50873,90.7614
1448375963.446988157,0.50873,90.7614
1448375963.448990355,0.50873,90.7614
1448375963.450990539,0.574223,90.7614
1448375963.452988287,0.50873,90.7614
1448375963.454990987,0.50873,90.7614
1448375963.457015572,0.574223,90.7614
1448375963.459034679,0.574223,90.7614
1448375963.461060832,0.574223,90.7614
1448375963.463049182,0.574223,90.7614
1448375963.465004571,0.574223,90.7614
1448375963.467001845,0.574223,90.7614
1448375963.469000746,0.50873,90.7573
1448375963.471021249,0.574223,90.7573
1448375963.473008757,0.574223,90.7573
1448375963.475007602,0.574223,90.7573
1448375963.476995284,0.574223,90.7573
1448375963.478989467,0.50873,90.7573
1448375963.480995140,0.574223,90.7573
1448375963.482995174,0.50873,90.7573
1448375963.484995017,0.50873,90.7573
1448375963.486987179,0.574223,90.7573
1448375963.488986340,0.574223,90.7573
1448375963.490991168,0.50873,90.7573
1448375963.492989731,0.574223,90.7573
1448375963.494964301,0.50873,90.7573
1448375963.496963088,0.50873,90.7573
1448375963.498962211,0.574223,90.7573
1448375963.501006497,0.50873,90.7573
1448375963.502980949,0.574223,90.7573
1448375963.504964644,0.574223,90.7592
1448375963.506964007,0.50873,90.7592
1448375963.508965569,0.50873,90.7592
1448375963.510961628,0.443237,90.7592
1448375963.512963060,0.50873,90.7592
1448375963.514962981,0.574223,90.7592
1448375963.516963416,0.574223,90.7592
1448375963.518961076,0.574223,90.7592
1448375963.520967799,0.574223,90.7592
1448375963.522964469,0.50873,90.7592
1448375963.524964255,0.574223,90.7592
1448375963.526963954,0.574223,90.7592
1448375963.528963894,0.574223,90.7592
1448375963.530981427,0.574223,90.7592
1448375963.532977299,0.574223,90.7592
1448375963.534973202,0.574223,90.7592
1448375963.536993374,0.574223,90.7592
1448375963.539042750,0.574223,90.7592
1448375963.541046542,0.50873,90.7592
1448375963.542984106,0.574223,90.7592
1448375963.545002313,0.574223,90.7578
1448375963.546991076,0.574223,90.7578
1448375963.548984264,0.574223,90.7578
1448375963.550990171,0.50873,90.7578
1448375963.552986152,0.50873,90.7578
1448375963.554977785,0.574223,90.7578
1448375963.557036152,0.50873,90.7578
1448375963.559013637,0.50873,90.7578
1448375963.561014339,0.574223,90.7578
1448375963.563014961,0.574223,90.7578
1448375963.565015201,0.50873,90.7578
1448375963.567014613,0.50873,90.7578
1448375963.569005680,0.574223,90.7578
1448375963.570990836,0.574223,90.7578
1448375963.572995099,0.50873,90.7578
1448375963.575012856,0.50873,90.7578
1448375963.576997932,0.574223,90.7578
1448375963.579012625,0.574223,90.7578
1448375963.581042520,0.574223,90.7578
1448375963.583005787,0.50873,90.7578
1448375963.584994324,0.574223,90.7578
1448375963.586998925,0.50873,90.7596
1448375963.589000719,0.50873,90.7596
1448375963.590970288,0.574223,90.7596
1448375963.592991668,0.574223,90.7596
1448375963.594967733,0.50873,90.7596
1448375963.596965471,0.574223,90.7596
1448375963.598969664,0.574223,90.7596
1448375963.600965968,0.50873,90.7596
1448375963.602965971,0.50873,90.7596
1448375963.604968283,0.574223,90.7596
1448375963.606966240,0.574223,90.7596
1448375963.608964582,0.574223,90.7596
1448375963.610922833,0.50873,90.7596
1448375963.612966548,0.574223,90.7596
1448375963.614965909,0.50873,90.7596
1448375963.616969820,0.574223,90.7596
1448375963.619003861,0.50873,90.7596
1448375963.620967820,0.574223,90.7596
1448375963.622969619,0.574223,90.7594
1448375963.624966327,0.50873,90.7594
1448375963.626965753,0.574223,90.7594
1448375963.628963755,0.574223,90.7594
1448375963.630963877,0.574223,90.7594
1448375963.632964499,0.574223,90.7594
1448375963.634975784,0.574223,90.7594
1448375963.636986871,0.574223,90.7594
1448375963.638975260,0.574223,90.7594
1448375963.640967090,0.50873,90.7594
1448375963.642968179,0.574223,90.7594
1448375963.644969298,0.574223,90.7594
1448375963.646965779,0.574223,90.7594
1448375963.648988707,0.574223,90.7594
1448375963.650997871,0.50873,90.7594
1448375963.652969073,0.50873,90.7594
1448375963.654994296,0.50873,90.7594
1448375963.656980007,0.574223,90.7594
1448375963.658972238,0.574223,90.7536
1448375963.660982089,0.50873,90.7536
1448375963.662982597,0.574223,90.7536
1448375963.664975364,0.574223,90.7536
1448375963.666977619,0.50873,90.7536
1448375963.668977577,0.574223,90.7536
1448375963.670977589,0.574223,90.7536
1448375963.672976511,0.574223,90.7536
1448375963.674967060,0.574223,90.7536
1448375963.676965521,0.50873,90.7536
1448375963.679004951,0.50873,90.7536
1448375963.680988146,0.574223,90.7536
1448375963.682992920,0.574223,90.7536
1448375963.684998600,0.574223,90.7536
1448375963.686967270,0.50873,90.7536
1448375963.688965854,0.50873,90.7536
1448375963.690989853,0.50873,90.7536
1448375963.692977579,0.574223,90.7536
1448375963.694969585,0.574223,90.7637
1448375963.696966393,0.574223,90.7637
1448375963.698966917,0.50873,90.7637
1448375963.700965130,0.574223,90.7637
1448375963.702965974,0.574223,90.7637
1448375963.704966543,0.574223,90.7637
1448375963.706966336,0.50873,90.7637
1448375963.708977833,0.50873,90.7637
1448375963.710976189,0.50873,90.7637
1448375963.712968237,0.50873,90.7637
1448375963.714965218,0.574223,90.7637
1448375963.716965991,0.574223,90.7637
1448375963.718964377,0.574223,90.7637
1448375963.720985881,0.574223,90.7637
1448375963.722995110,0.50873,90.7637
1448375963.725012583,0.50873,90.7637
1448375963.726992554,0.50873,90.7637
1448375963.729042304,0.574223,90.7637
1448375963.731023067,0.574223,90.7637
1448375963.732979342,0.574223,90.7637
1448375963.734963791,0.574223,90.7637
1448375963.737002681,0.574223,90.7637
1448375963.739005768,0.574223,90.7564
1448375963.741019630,0.574223,90.7564
1448375963.743016232,0.574223,90.7564
1448375963.745007941,0.574223,90.7564
1448375963.747007112,0.50873,90.7564
1448375963.749009888,0.574223,90.7564
1448375963.751013462,0.50873,90.7564
1448375963.753008591,0.574223,90.7564
1448375963.754994439,0.574223,90.7564
1448375963.757001936,0.574223,90.7564
1448375963.758967706,0.50873,90.7564
1448375963.761014719,0.574223,90.7564
1448375963.763007405,0.50873,90.7564
1448375963.765008565,0.574223,90.7564
1448375963.767001038,0.574223,90.7564
1448375963.769037337,0.50873,90.7564
1448375963.771039295,0.574223,90.7564
1448375963.773301412,0.50873,90.7564
1448375963.774998850,0.574223,90.7564
1448375963.776997557,0.574223,90.7564
1448375963.779050039,0.574223,90.7552
1448375963.780987511,0.574223,90.7552
1448375963.782991760,0.50873,90.7552
1448375963.784994380,0.50873,90.7552
1448375963.787151192,0.50873,90.7552
1448375963.788993568,0.574223,90.7552
1448375963.790990301,0.574223,90.7552
1448375963.792992780,0.574223,90.7552
1448375963.794992867,0.574223,90.7552
1448375963.796993211,0.50873,90.7552
1448375963.798992723,0.574223,90.7552
1448375963.800990201,0.574223,90.7552
1448375963.802992957,0.50873,90.7552
1448375963.804992693,0.574223,90.7552
1448375963.806986860,0.574223,90.7552
1448375963.808991668,0.50873,90.7552
1448375963.810999676,0.50873,90.7552
1448375963.813027008,0.50873,90.7552
1448375963.815033640,0.574223,90.7552
1448375963.816997601,0.574223,90.7552
1448375963.818999542,0.574223,90.7552
1448375963.820992460,0.574223,90.7281
1448375963.822995777,0.574223,90.7281
1448375963.824977569,0.574223,90.7281
1448375963.827000973,0.50873,90.7281
1448375963.828986009,0.50873,90.7281
1448375963.830997187,0.574223,90.7281
1448375963.832992310,0.574223,90.7281
1448375963.834989099,0.574223,90.7281
1448375963.836991324,0.574223,90.7281
1448375963.838989310,0.639716,90.7281
1448375963.840990482,0.574223,90.7281
1448375963.842990329,0.574223,90.7281
1448375963.844989838,0.574223,90.7281
