1448377385.083478970,0,0
1448377385.133653971,0.574223,87.265
1448377385.135685516,0.574223,87.2457
1448377385.137686913,0.574223,87.2457
1448377385.139681293,0.574223,87.2457
1448377385.141675707,0.50873,87.2457
1448377385.143726523,0.574223,87.2457
1448377385.145690347,0.443237,87.2457
1448377385.147705011,0.574223,87.2457
1448377385.149702017,0.574223,87.2457
1448377385.151702939,0.574223,87.2457
1448377385.153697140,0.574223,87.2457
1448377385.155680816,0.574223,87.2457
1448377385.157692574,0.50873,87.2457
1448377385.159677058,0.50873,87.2457
1448377385.161653826,0.50873,87.2457
1448377385.163678157,0.574223,87.2493
1448377385.165679660,0.574223,87.2493
1448377385.167682580,0.574223,87.2493
1448377385.169681398,0.574223,87.2493
1448377385.171680095,0.574223,87.2493
1448377385.173678361,0.50873,87.2493
1448377385.175684518,0.574223,87.2493
1448377385.177682534,0.50873,87.2493
1448377385.179685567,0.50873,87.2493
1448377385.181681017,0.50873,87.2493
1448377385.183676263,0.50873,87.2493
1448377385.185681468,0.50873,87.2493
1448377385.187682370,0.574223,87.2493
1448377385.189681528,0.50873,87.2493
1448377385.191677650,0.574223,87.2493
1448377385.193676330,0.574223,87.2493
1448377385.195727546,0.574223,87.2493
1448377385.197711042,0.443237,87.2493
1448377385.199701958,0.50873,87.2493
1448377385.201676952,0.50873,87.2493
1448377385.203700031,0.574223,87.248
1448377385.205681786,0.50873,87.248
1448377385.207686540,0.50873,87.248
1448377385.209777266,0.50873,87.248
1448377385.211709132,0.639716,87.248
1448377385.213662980,0.574223,87.248
1448377385.215710298,0.574223,87.248
1448377385.217692634,0.50873,87.248
1448377385.219688989,0.574223,87.248
1448377385.221686557,0.574223,87.248
1448377385.223689203,0.574223,87.248
1448377385.225677016,0.574223,87.248
1448377385.227676759,0.574223,87.248
1448377385.229672238,0.574223,87.248
1448377385.231677153,0.574223,87.248
1448377385.233676435,0.574223,87.248
1448377385.235677741,0.574223,87.248
1448377385.237701325,0.574223,87.248
1448377385.239713004,0.50873,87.248
1448377385.241691996,0.50873,87.248
1448377385.243667883,0.574223,87.248
1448377385.245689278,0.50873,87.2508
1448377385.247676091,0.574223,87.2508
1448377385.249675146,0.50873,87.2508
1448377385.251675998,0.50873,87.2508
1448377385.253703761,0.50873,87.2508
1448377385.255686672,0.574223,87.2508
1448377385.257675604,0.574223,87.2508
1448377385.259689204,0.574223,87.2508
1448377385.261773298,0.574223,87.2508
1448377385.263686418,0.50873,87.2508
1448377385.265682857,0.574223,87.2508
1448377385.267674735,0.574223,87.2508
1448377385.269680034,0.574223,87.2508
1448377385.271704476,0.574223,87.2508
1448377385.273679336,0.574223,87.2508
1448377385.275682246,0.574223,87.2508
1448377385.277680508,0.574223,87.2508
1448377385.279718926,0.574223,87.2508
1448377385.281730940,0.574223,87.2508
1448377385.283699919,0.574223,87.2508
1448377385.285683372,0.574223,87.2508
1448377385.287680659,0.50873,87.2448
1448377385.289684518,0.50873,87.2448
1448377385.291682186,0.50873,87.2448
1448377385.293693575,0.50873,87.2448
1448377385.295684715,0.574223,87.2448
1448377385.297675818,0.574223,87.2448
1448377385.299681712,0.50873,87.2448
1448377385.301684301,0.50873,87.2448
1448377385.303693018,0.574223,87.2448
1448377385.305683142,0.574223,87.2448
1448377385.307674649,0.574223,87.2448
1448377385.309672962,0.574223,87.2448
1448377385.311684291,0.574223,87.2448
1448377385.313705697,0.574223,87.2448
1448377385.315690516,0.574223,87.2448
1448377385.317688551,0.639716,87.2448
1448377385.319695186,0.574223,87.2448
1448377385.321721910,0.574223,87.2448
1448377385.323728869,0.574223,87.2448
1448377385.325667518,0.574223,87.2448
1448377385.327701487,0.574223,87.2448
1448377385.329664673,0.574223,87.2602
1448377385.331676591,0.639716,87.2602
1448377385.333708570,0.574223,87.2602
1448377385.335686995,0.574223,87.2602
1448377385.337675933,0.574223,87.2602
1448377385.339675773,0.574223,87.2602
1448377385.341673187,0.574223,87.2602
1448377385.343674841,0.574223,87.2602
1448377385.345680123,0.574223,87.2602
1448377385.347674477,0.639716,87.2602
1448377385.349674587,0.574223,87.2602
1448377385.351672863,0.574223,87.2602
1448377385.353669729,0.574223,87.2602
1448377385.355675913,0.639716,87.2602
1448377385.357677280,0.574223,87.2602
1448377385.359678099,0.639716,87.2602
1448377385.361697409,0.574223,87.2602
1448377385.363702310,0.574223,87.2602
1448377385.365704241,0.574223,87.2602
1448377385.367686765,0.574223,87.2602
1448377385.369680471,0.574223,87.2602
1448377385.371676886,0.639716,87.2426
1448377385.373726582,0.639716,87.2426
1448377385.375709580,0.639716,87.2426
1448377385.377693420,0.574223,87.2426
1448377385.379688349,0.574223,87.2426
1448377385.381688396,0.574223,87.2426
1448377385.383702812,0.574223,87.2426
1448377385.385705361,0.574223,87.2426
1448377385.387704229,0.639716,87.2426
1448377385.389702341,0.639716,87.2426
1448377385.391684815,0.639716,87.2426
1448377385.393685002,0.639716,87.2426
1448377385.395699288,0.639716,87.2426
1448377385.397681978,0.70521,87.2426
1448377385.399677598,0.70521,87.2426
1448377385.401673903,0.639716,87.2426
1448377385.403697631,0.70521,87.2426
1448377385.405728608,0.639716,87.2426
1448377385.407743699,0.70521,87.2426
1448377385.409668451,0.70521,87.2426
1448377385.411676125,0.639716,87.2426
1448377385.413663915,0.70521,87.2617
1448377385.415680115,0.639716,87.2617
1448377385.417680188,0.70521,87.2617
1448377385.419676674,0.70521,87.2617
1448377385.421678925,0.70521,87.2617
1448377385.423681999,0.770703,87.2617
1448377385.425680583,0.70521,87.2617
1448377385.427676717,0.770703,87.2617
1448377385.429703602,0.770703,87.2617
1448377385.431705279,0.770703,87.2617
1448377385.433704550,0.836196,87.2617
1448377385.435694190,0.836196,87.2617
1448377385.437683279,0.770703,87.2617
1448377385.439684736,0.836196,87.2617
1448377385.441704060,0.836196,87.2617
1448377385.443679507,0.836196,87.2617
1448377385.445709171,0.836196,87.2617
1448377385.447683022,0.901689,87.2617
1448377385.449685865,0.901689,87.2617
1448377385.451760035,0.901689,87.2149
1448377385.453679183,0.901689,87.2149
1448377385.455690145,0.901689,87.2149
1448377385.457683410,0.901689,87.2149
1448377385.459701136,0.967182,87.2149
1448377385.461682251,0.967182,87.2149
1448377385.463681315,1.03268,87.2149
1448377385.465681345,1.03268,87.2149
1448377385.467680998,1.03268,87.2149
1448377385.469676900,1.09817,87.2149
1448377385.471690660,1.09817,87.2149
1448377385.473679314,1.16366,87.2149
1448377385.475672796,1.16366,87.2149
1448377385.477663986,1.22915,87.2149
1448377385.479677466,1.22915,87.2149
1448377385.481674941,1.29465,87.2149
1448377385.483711965,1.22915,87.2149
1448377385.485719609,1.22915,87.2149
1448377385.487710388,1.16366,87.2149
1448377385.489674888,1.22915,87.2149
1448377385.491675687,1.22915,87.2149
1448377385.493662899,1.16366,87.2216
1448377385.495694935,1.09817,87.2216
1448377385.497692114,1.09817,87.2216
1448377385.499693149,1.03268,87.2216
1448377385.501701355,1.03268,87.2216
1448377385.503693073,0.967182,87.2216
1448377385.505679836,0.901689,87.2216
1448377385.507694704,0.901689,87.2216
1448377385.509692647,0.901689,87.2216
1448377385.511690564,0.901689,87.2216
1448377385.513694102,0.770703,87.2216
1448377385.515676232,0.70521,87.2216
1448377385.517712481,0.770703,87.2216
1448377385.519755697,0.70521,87.2216
1448377385.521722284,0.70521,87.2216
1448377385.523696815,0.70521,87.2216
1448377385.525692853,0.70521,87.2216
1448377385.527767105,0.639716,87.2216
1448377385.529701165,0.574223,87.2216
1448377385.531699608,0.639716,87.2216
1448377385.533681342,0.639716,87.2216
1448377385.535711101,0.70521,87.1528
1448377385.537726540,0.70521,87.1528
1448377385.539692128,0.70521,87.1528
1448377385.541699646,0.70521,87.1528
1448377385.543682056,0.70521,87.1528
1448377385.545695029,0.770703,87.1528
1448377385.547675686,0.836196,87.1528
1448377385.549693382,0.967182,87.1528
1448377385.551678642,1.03268,87.1528
1448377385.553675451,1.09817,87.1528
1448377385.555675374,1.09817,87.1528
1448377385.557673262,1.22915,87.1528
1448377385.559692109,1.22915,87.1528
1448377385.561682761,1.29465,87.1528
1448377385.563682504,1.36014,87.1528
1448377385.565682449,1.36014,87.1528
1448377385.567680924,1.42563,87.1528
1448377385.569722849,1.36014,87.1528
1448377385.571716454,1.22915,87.1528
1448377385.573688104,1.22915,87.1528
1448377385.575726461,1.16366,87.1528
1448377385.577682984,0.967182,87.1528
1448377385.579687701,0.967182,87.1282
1448377385.581688848,0.836196,87.1282
1448377385.583678382,0.770703,87.1282
1448377385.585681650,0.70521,87.1282
1448377385.587685725,0.70521,87.1282
1448377385.589670270,0.639716,87.1282
1448377385.591671891,0.639716,87.1282
1448377385.593669629,0.639716,87.1282
1448377385.595670227,0.70521,87.1282
1448377385.597669669,0.70521,87.1282
1448377385.599674620,0.70521,87.1282
1448377385.601672863,0.70521,87.1282
1448377385.603673291,0.70521,87.1282
1448377385.605672466,0.70521,87.1282
1448377385.607673405,0.770703,87.1282
1448377385.609689294,0.770703,87.1282
1448377385.611685639,0.836196,87.1282
1448377385.613694786,0.770703,87.1282
1448377385.615674872,0.770703,87.1282
1448377385.617701873,0.70521,87.1282
1448377385.619677718,0.70521,86.9496
1448377385.621676392,0.70521,86.9496
1448377385.623676372,0.70521,86.9496
1448377385.625672934,0.70521,86.9496
1448377385.627672226,0.770703,86.9496
1448377385.629672410,0.70521,86.9496
1448377385.631674291,0.70521,86.9496
1448377385.633670124,0.70521,86.9496
1448377385.635674090,0.770703,86.9496
1448377385.637680445,0.770703,86.9496
1448377385.639676088,0.770703,86.9496
1448377385.641673178,0.770703,86.9496
1448377385.643671508,0.836196,86.9496
1448377385.645672246,0.770703,86.9496
1448377385.647673372,0.70521,86.9496
1448377385.649674154,0.70521,86.9496
1448377385.651713436,0.70521,86.9496
1448377385.653713159,0.639716,86.9496
1448377385.655685597,0.70521,86.9496
1448377385.657677265,0.70521,86.9496
1448377385.659683205,0.770703,86.6691
1448377385.661677201,0.70521,86.6691
1448377385.663676820,0.770703,86.6691
1448377385.665676774,0.70521,86.6691
1448377385.667671782,0.70521,86.6691
1448377385.669676857,0.70521,86.6691
1448377385.671675999,0.770703,86.6691
1448377385.673674586,0.836196,86.6691
1448377385.675673781,0.770703,86.6691
1448377385.677672735,0.770703,86.6691
1448377385.679677436,0.770703,86.6691
1448377385.681674252,0.836196,86.6691
1448377385.683673066,0.836196,86.6691
1448377385.685672361,0.836196,86.6691
1448377385.687673377,0.836196,86.6691
1448377385.689673554,0.836196,86.6691
1448377385.691725431,0.770703,86.6691
1448377385.693722973,0.770703,86.6691
1448377385.695732788,0.70521,86.6691
1448377385.697690443,0.70521,86.6691
1448377385.699684860,0.770703,86.6691
1448377385.701709322,0.770703,86.3388
1448377385.703717078,0.770703,86.3388
1448377385.705678893,0.770703,86.3388
1448377385.707673781,0.770703,86.3388
1448377385.709674700,0.836196,86.3388
1448377385.711672856,0.836196,86.3388
1448377385.713678703,0.836196,86.3388
1448377385.715676712,0.836196,86.3388
1448377385.717673892,0.901689,86.3388
1448377385.719726114,0.901689,86.3388
1448377385.721699103,0.967182,86.3388
1448377385.723695671,0.967182,86.3388
1448377385.725695017,0.967182,86.3388
1448377385.727693096,0.967182,86.3388
1448377385.729695989,0.967182,86.3388
1448377385.731695070,0.967182,86.3388
1448377385.733668469,1.03268,86.3388
1448377385.735689814,1.03268,86.3388
1448377385.737686419,0.967182,86.3388
1448377385.739659174,0.967182,86.3388
1448377385.741651713,1.03268,85.488
1448377385.743651264,1.03268,85.488
1448377385.745919657,1.03268,85.488
1448377385.747651629,1.09817,85.488
1448377385.749650121,1.09817,85.488
1448377385.751649787,1.16366,85.488
1448377385.753651988,1.16366,85.488
1448377385.755650176,1.09817,85.488
1448377385.757651691,1.22915,85.488
1448377385.759649388,1.29465,85.488
1448377385.761653081,1.36014,85.488
1448377385.763651643,1.36014,85.488
1448377385.765649546,1.22915,85.488
1448377385.767649870,1.22915,85.488
1448377385.769649221,1.22915,85.488
1448377385.771700071,1.22915,85.488
1448377385.773675749,1.22915,85.488
1448377385.775663006,1.16366,85.488
1448377385.777662271,1.16366,85.1043
1448377385.779652227,1.16366,85.1043
1448377385.781665700,1.09817,85.1043
1448377385.783653890,1.09817,85.1043
1448377385.785690110,1.03268,85.1043
1448377385.787674148,1.09817,85.1043
1448377385.789647853,1.03268,85.1043
1448377385.791673257,1.03268,85.1043
1448377385.793700672,1.09817,85.1043
1448377385.795699115,1.09817,85.1043
1448377385.797668518,1.09817,85.1043
1448377385.799664061,1.09817,85.1043
1448377385.801666023,1.16366,85.1043
1448377385.803663874,1.16366,85.1043
1448377385.805654938,1.16366,85.1043
1448377385.807731208,1.09817,85.1043
1448377385.809715092,1.16366,85.1043
1448377385.811676156,1.09817,85.1043
1448377385.813663533,1.16366,84.8088
1448377385.815658348,1.09817,84.8088
1448377385.817669762,1.09817,84.8088
1448377385.819669787,1.09817,84.8088
1448377385.821695069,1.16366,84.8088
1448377385.823699950,1.09817,84.8088
1448377385.825744672,1.09817,84.8088
1448377385.827689888,1.09817,84.8088
1448377385.829709015,1.16366,84.8088
1448377385.831680487,1.22915,84.8088
1448377385.833678272,1.22915,84.8088
1448377385.835674440,1.29465,84.8088
1448377385.837682080,1.29465,84.8088
1448377385.839682638,1.29465,84.8088
1448377385.841666861,1.29465,84.8088
1448377385.843695967,1.22915,84.8088
1448377385.845723922,1.16366,84.8088
1448377385.847720414,1.22915,84.8088
1448377385.849703250,1.16366,84.8088
1448377385.851681095,1.16366,84.8088
1448377385.853674099,1.09817,84.6002
1448377385.855653409,1.09817,84.6002
1448377385.857650280,1.03268,84.6002
1448377385.859686397,1.03268,84.6002
1448377385.861650836,0.967182,84.6002
1448377385.863649357,0.901689,84.6002
1448377385.865659456,0.901689,84.6002
1448377385.867659872,0.967182,84.6002
1448377385.869660846,0.967182,84.6002
1448377385.871659716,1.03268,84.6002
1448377385.873674360,0.967182,84.6002
1448377385.875660538,1.03268,84.6002
1448377385.877665110,1.03268,84.6002
1448377385.879661010,1.09817,84.6002
1448377385.881660439,1.09817,84.6002
1448377385.883667014,1.09817,84.6002
1448377385.885694979,1.09817,84.6002
1448377385.887692674,1.09817,84.6002
1448377385.889660436,1.09817,84.6002
1448377385.891663158,1.09817,84.0838
1448377385.893651345,1.09817,84.0838
1448377385.895660966,1.16366,84.0838
1448377385.897661689,1.03268,84.0838
1448377385.899657673,0.967182,84.0838
1448377385.901659932,0.967182,84.0838
1448377385.903659474,0.967182,84.0838
1448377385.905659471,1.09817,84.0838
1448377385.907655995,1.03268,84.0838
1448377385.909683521,1.16366,84.0838
1448377385.911665762,1.09817,84.0838
1448377385.913661688,1.09817,84.0838
1448377385.915659713,1.09817,84.0838
1448377385.917692758,1.09817,84.0838
1448377385.919683753,1.16366,84.0838
1448377385.921689740,1.16366,84.0838
1448377385.923848642,1.16366,84.0838
1448377385.925667667,1.16366,84.0838
1448377385.927700436,1.16366,83.7919
1448377385.929656734,1.16366,83.7919
1448377385.931660016,1.09817,83.7919
1448377385.933657689,1.16366,83.7919
1448377385.935662868,1.22915,83.7919
1448377385.937661092,1.16366,83.7919
1448377385.939656861,1.16366,83.7919
1448377385.941657081,1.16366,83.7919
1448377385.943667360,1.16366,83.7919
1448377385.945663337,1.22915,83.7919
1448377385.947663084,1.22915,83.7919
1448377385.949662927,1.29465,83.7919
1448377385.951674533,1.29465,83.7919
1448377385.953674470,1.29465,83.7919
1448377385.955675054,1.36014,83.7919
1448377385.957709379,1.36014,83.7919
1448377385.959713909,1.42563,83.7919
1448377385.961679202,1.42563,83.7919
1448377385.963696389,1.42563,83.7919
1448377385.965690109,1.42563,83.3896
1448377385.967680811,1.49113,83.3896
1448377385.969681897,1.42563,83.3896
1448377385.971681663,1.36014,83.3896
1448377385.973681205,1.29465,83.3896
1448377385.975682425,1.36014,83.3896
1448377385.977695040,1.29465,83.3896
1448377385.979684937,1.29465,83.3896
1448377385.981679669,1.36014,83.3896
1448377385.983677694,1.29465,83.3896
1448377385.985682435,1.22915,83.3896
1448377385.987677985,1.29465,83.3896
1448377385.989683357,1.36014,83.3896
1448377385.991680835,1.29465,83.3896
1448377385.993681707,1.22915,83.3896
1448377385.995684537,1.36014,83.3896
1448377385.997692061,1.42563,83.3896
1448377385.999719129,1.29465,83.3896
1448377386.001724080,1.29465,83.3896
1448377386.003699407,1.29465,83.3896
1448377386.005704255,1.29465,83.3896
1448377386.007695031,1.29465,83.038
1448377386.009676494,1.29465,83.038
1448377386.011686587,1.29465,83.038
1448377386.013673444,1.22915,83.038
1448377386.015674802,1.22915,83.038
1448377386.017663957,1.22915,83.038
1448377386.019662671,1.22915,83.038
1448377386.021652216,1.22915,83.038
1448377386.023708499,1.22915,83.038
1448377386.025684297,1.29465,83.038
1448377386.027676222,1.29465,83.038
1448377386.029730031,1.36014,83.038
1448377386.031701730,1.36014,83.038
1448377386.033693739,1.36014,83.038
1448377386.035684999,1.42563,83.038
1448377386.037671298,1.49113,83.038
1448377386.039712538,1.49113,83.038
1448377386.041715458,1.49113,83.038
1448377386.043718031,1.42563,83.038
1448377386.045657896,1.42563,83.038
1448377386.047684350,1.36014,83.038
1448377386.049679383,1.36014,82.74
1448377386.051677927,1.36014,82.74
1448377386.053683476,1.29465,82.74
1448377386.055679654,1.29465,82.74
1448377386.057735925,1.22915,82.74
1448377386.059762585,1.09817,82.74
1448377386.061681465,1.09817,82.74
1448377386.063683199,1.09817,82.74
1448377386.065694732,1.16366,82.74
1448377386.067689356,1.16366,82.74
1448377386.069700976,1.16366,82.74
1448377386.071677196,1.09817,82.74
1448377386.073690900,1.09817,82.74
1448377386.075689500,1.16366,82.74
1448377386.077680760,1.16366,82.74
1448377386.079727483,1.22915,82.74
1448377386.081720274,1.22915,82.74
1448377386.083670861,1.22915,82.74
1448377386.085704999,1.22915,82.4443
1448377386.087704802,1.16366,82.4443
1448377386.089703542,1.22915,82.4443
1448377386.091703803,1.16366,82.4443
1448377386.093705494,1.16366,82.4443
1448377386.095703376,1.22915,82.4443
1448377386.097707578,1.29465,82.4443
1448377386.099704555,1.22915,82.4443
1448377386.101704030,1.29465,82.4443
1448377386.103703125,1.29465,82.4443
1448377386.105703570,1.42563,82.4443
1448377386.107703386,1.49113,82.4443
1448377386.109682535,1.62211,82.4443
1448377386.111685101,1.62211,82.4443
1448377386.113684757,1.62211,82.4443
1448377386.115682225,1.62211,82.4443
1448377386.117680798,1.62211,82.4443
1448377386.119712921,1.55662,82.4443
1448377386.121720131,1.55662,82.4443
1448377386.123674638,1.55662,82.4443
1448377386.125687083,1.55662,82.4443
1448377386.127726395,1.55662,82.1408
1448377386.129676395,1.62211,82.1408
1448377386.131681413,1.42563,82.1408
1448377386.133682118,1.49113,82.1408
1448377386.135698816,1.42563,82.1408
1448377386.137713179,1.42563,82.1408
1448377386.139682212,1.36014,82.1408
1448377386.141681414,1.36014,82.1408
1448377386.143680311,1.42563,82.1408
1448377386.145706404,1.42563,82.1408
1448377386.147763186,1.42563,82.1408
1448377386.149681544,1.42563,82.1408
1448377386.151680124,1.42563,82.1408
1448377386.153683104,1.42563,82.1408
1448377386.155653428,1.55662,82.1408
1448377386.157735310,1.49113,82.1408
1448377386.159721051,1.42563,82.1408
1448377386.161713427,1.42563,82.1408
1448377386.163695439,1.49113,82.1408
1448377386.165683973,1.42563,81.8567
1448377386.167700878,1.55662,81.8567
1448377386.169693662,1.49113,81.8567
1448377386.171687401,1.55662,81.8567
1448377386.173679066,1.49113,81.8567
1448377386.175675912,1.49113,81.8567
1448377386.177697205,1.42563,81.8567
1448377386.179703392,1.49113,81.8567
1448377386.181695410,1.49113,81.8567
1448377386.183693782,1.55662,81.8567
1448377386.185728035,1.62211,81.8567
1448377386.187679404,1.62211,81.8567
1448377386.189697864,1.62211,81.8567
1448377386.191691656,1.62211,81.8567
1448377386.193690649,1.62211,81.8567
1448377386.195653174,1.62211,81.8567
1448377386.197717261,1.68761,81.8567
1448377386.199735797,1.62211,81.8567
1448377386.201678264,1.62211,81.8567
1448377386.203683155,1.55662,81.8567
1448377386.205678667,1.55662,81.1461
1448377386.207678155,1.42563,81.1461
1448377386.209688909,1.49113,81.1461
1448377386.211678171,1.49113,81.1461
1448377386.213680313,1.49113,81.1461
1448377386.215682097,1.42563,81.1461
1448377386.217675168,1.29465,81.1461
1448377386.219684476,1.22915,81.1461
1448377386.221682094,1.29465,81.1461
1448377386.223679679,1.29465,81.1461
1448377386.225680333,1.29465,81.1461
1448377386.227673167,1.36014,81.1461
1448377386.229688976,1.36014,81.1461
1448377386.231680337,1.42563,81.1461
1448377386.233680193,1.36014,81.1461
1448377386.235681500,1.42563,81.1461
1448377386.237695388,1.42563,81.1461
1448377386.239728186,1.36014,81.1461
1448377386.241905000,1.49113,81.1461
1448377386.243679856,1.49113,81.1461
1448377386.245683104,1.49113,81.1461
1448377386.247680728,1.36014,80.8784
1448377386.249677140,1.36014,80.8784
1448377386.251677277,1.36014,80.8784
1448377386.253683435,1.29465,80.8784
1448377386.255690841,1.36014,80.8784
1448377386.257682957,1.42563,80.8784
1448377386.259690066,1.42563,80.8784
1448377386.261682339,1.42563,80.8784
1448377386.263680916,1.55662,80.8784
1448377386.265683188,1.55662,80.8784
1448377386.267681858,1.68761,80.8784
1448377386.269691814,1.7531,80.8784
1448377386.271680495,1.7531,80.8784
1448377386.273681300,1.68761,80.8784
1448377386.275683983,1.7531,80.8784
1448377386.277678641,1.62211,80.8784
1448377386.279715023,1.62211,80.8784
1448377386.281720817,1.55662,80.8784
1448377386.283731043,1.62211,80.8784
1448377386.285665525,1.55662,80.8784
1448377386.287683863,1.55662,80.8784
1448377386.289692767,1.55662,80.5973
1448377386.291681621,1.49113,80.5973
1448377386.293681167,1.49113,80.5973
1448377386.295684204,1.49113,80.5973
1448377386.297680977,1.42563,80.5973
1448377386.299682611,1.49113,80.5973
1448377386.301681338,1.49113,80.5973
1448377386.303680325,1.49113,80.5973
1448377386.305682313,1.55662,80.5973
1448377386.307680402,1.55662,80.5973
1448377386.309683824,1.68761,80.5973
1448377386.311678959,1.68761,80.5973
1448377386.313681866,1.62211,80.5973
1448377386.315687860,1.68761,80.5973
1448377386.317681806,1.62211,80.5973
1448377386.319677987,1.62211,80.5973
1448377386.321696306,1.62211,80.5973
1448377386.323710047,1.55662,80.5973
1448377386.325713130,1.55662,80.5973
1448377386.327891014,1.55662,80.5973
1448377386.329683146,1.62211,80.5973
1448377386.331677971,1.62211,80.2798
1448377386.333707483,1.55662,80.2798
1448377386.335674647,1.55662,80.2798
1448377386.337672121,1.68761,80.2798
1448377386.339693152,1.7531,80.2798
1448377386.341676605,1.7531,80.2798
1448377386.343676895,1.68761,80.2798
1448377386.345735558,1.81859,80.2798
1448377386.347677300,1.7531,80.2798
1448377386.349681646,1.7531,80.2798
1448377386.351678610,1.7531,80.2798
1448377386.353684967,1.68761,80.2798
1448377386.355679585,1.7531,80.2798
1448377386.357680614,1.81859,80.2798
1448377386.359675812,1.7531,80.2798
1448377386.361676201,1.68761,80.2798
1448377386.363691289,1.62211,80.2798
1448377386.365716148,1.62211,80.2798
1448377386.367706286,1.62211,80.2798
1448377386.369676533,1.62211,80.2798
1448377386.371684985,1.55662,79.9202
1448377386.373678483,1.42563,79.9202
1448377386.375706961,1.42563,79.9202
1448377386.377677020,1.42563,79.9202
1448377386.379672667,1.42563,79.9202
1448377386.381675219,1.42563,79.9202
1448377386.383677084,1.36014,79.9202
1448377386.385672096,1.42563,79.9202
1448377386.387676676,1.49113,79.9202
1448377386.389676950,1.62211,79.9202
1448377386.391685703,1.55662,79.9202
1448377386.393677963,1.49113,79.9202
1448377386.395672450,1.55662,79.9202
1448377386.397672567,1.62211,79.9202
1448377386.399703444,1.55662,79.9202
1448377386.401705662,1.62211,79.9202
1448377386.403708512,1.62211,79.9202
1448377386.405715401,1.68761,79.9202
1448377386.407681297,1.55662,79.9202
1448377386.409707213,1.62211,79.9202
1448377386.411698663,1.62211,79.5953
1448377386.413699291,1.68761,79.5953
1448377386.415695316,1.68761,79.5953
1448377386.417698971,1.7531,79.5953
1448377386.419705278,1.7531,79.5953
1448377386.421704874,1.7531,79.5953
1448377386.423705329,1.7531,79.5953
1448377386.425706070,1.81859,79.5953
1448377386.427705462,1.88409,79.5953
1448377386.429682634,1.88409,79.5953
1448377386.431684746,1.88409,79.5953
1448377386.433681635,1.7531,79.5953
1448377386.435681351,1.7531,79.5953
1448377386.437680636,1.7531,79.5953
1448377386.439679972,1.7531,79.5953
1448377386.441680740,1.68761,79.5953
1448377386.443687800,1.7531,79.5953
1448377386.445709736,1.68761,79.5953
1448377386.447714821,1.68761,79.5953
1448377386.449713478,1.62211,79.5953
1448377386.451676989,1.55662,79.5953
1448377386.453683386,1.55662,79
1448377386.455673745,1.55662,79
1448377386.457684840,1.62211,79
1448377386.459702568,1.68761,79
1448377386.461689347,1.68761,79
1448377386.463690947,1.68761,79
1448377386.465690042,1.7531,79
1448377386.467703927,1.81859,79
1448377386.469700887,1.7531,79
1448377386.471680851,1.81859,79
1448377386.473679451,1.7531,79
1448377386.475678857,1.81859,79
1448377386.477677701,1.81859,79
1448377386.479678369,1.81859,79
1448377386.481678536,1.7531,79
1448377386.483678717,1.7531,79
1448377386.485685863,1.81859,79
1448377386.487719533,1.81859,79
1448377386.489706597,1.88409,79
1448377386.491671032,1.94958,79
1448377386.493681042,1.81859,79
1448377386.495682803,1.7531,78.7233
1448377386.497697242,1.81859,78.7233
1448377386.499687587,1.81859,78.7233
1448377386.501682105,1.81859,78.7233
1448377386.503677661,1.88409,78.7233
1448377386.505675470,2.01507,78.7233
1448377386.507677849,1.88409,78.7233
1448377386.509699986,1.88409,78.7233
1448377386.511686408,1.81859,78.7233
1448377386.513680468,1.81859,78.7233
1448377386.515679847,1.7531,78.7233
1448377386.517683525,1.7531,78.7233
1448377386.519678838,1.68761,78.7233
1448377386.521677368,1.7531,78.7233
1448377386.523677836,1.62211,78.7233
1448377386.525677766,1.55662,78.7233
1448377386.527701085,1.49113,78.7233
1448377386.529713510,1.49113,78.7233
1448377386.531718304,1.49113,78.7233
1448377386.533687672,1.42563,78.7233
1448377386.535730088,1.55662,78.7233
1448377386.537664922,1.55662,78.3419
1448377386.539703227,1.55662,78.3419
1448377386.541690876,1.55662,78.3419
1448377386.543684992,1.55662,78.3419
1448377386.545694000,1.7531,78.3419
1448377386.547698373,1.81859,78.3419
1448377386.549706144,1.81859,78.3419
1448377386.551676888,1.81859,78.3419
1448377386.553674679,1.81859,78.3419
1448377386.555675625,1.7531,78.3419
1448377386.557675110,1.81859,78.3419
1448377386.559671228,1.81859,78.3419
1448377386.561700458,1.88409,78.3419
1448377386.563694241,1.88409,78.3419
1448377386.565688785,1.94958,78.3419
1448377386.567698584,1.81859,78.3419
1448377386.569684064,1.81859,78.3419
1448377386.571745313,1.7531,78.3419
1448377386.573730964,1.81859,78.3419
1448377386.575663467,1.88409,78.3419
1448377386.577790198,1.88409,78.3419
1448377386.579683587,1.94958,78.0706
1448377386.581678582,1.94958,78.0706
1448377386.583679725,1.81859,78.0706
1448377386.585686156,1.88409,78.0706
1448377386.587681322,1.94958,78.0706
1448377386.589678529,1.94958,78.0706
1448377386.591677624,1.94958,78.0706
1448377386.593678375,1.88409,78.0706
1448377386.595680871,1.88409,78.0706
1448377386.597681255,1.7531,78.0706
1448377386.599678800,1.68761,78.0706
1448377386.601677734,1.68761,78.0706
1448377386.603678980,1.62211,78.0706
1448377386.605678964,1.68761,78.0706
1448377386.607681483,1.55662,78.0706
1448377386.609679689,1.62211,78.0706
1448377386.611698575,1.62211,78.0706
1448377386.613713128,1.68761,78.0706
1448377386.615711314,1.62211,78.0706
1448377386.617679318,1.68761,78.0706
