1448376558.793728739,0,0
1448376558.795694889,0.574223,90.1369
1448376558.797676300,0.50873,90.1369
1448376558.799705807,0.50873,90.1369
1448376558.801683072,0.574223,90.1369
1448376558.803676427,0.574223,90.1369
1448376558.805682858,0.50873,90.1369
1448376558.807724930,0.50873,90.1369
1448376558.809715903,0.50873,90.1369
1448376558.811720918,0.50873,90.1369
1448376558.813670233,0.574223,90.1369
1448376558.815677907,0.50873,90.1369
1448376558.817671867,0.574223,90.14
1448376558.819744720,0.574223,90.14
1448376558.821701959,0.50873,90.14
1448376558.823680143,0.574223,90.14
1448376558.825694415,0.50873,90.14
1448376558.827781881,0.50873,90.14
1448376558.829639274,0.574223,90.14
1448376558.831679909,0.574223,90.14
1448376558.833681646,0.574223,90.14
1448376558.835689990,0.50873,90.14
1448376558.837680113,0.50873,90.14
1448376558.839674621,0.574223,90.14
1448376558.841678667,0.50873,90.14
1448376558.843689502,0.50873,90.14
1448376558.845651151,0.50873,90.14
1448376558.847690754,0.574223,90.14
1448376558.849760175,0.50873,90.14
1448376558.851667141,0.50873,90.14
1448376558.853705174,0.574223,90.14
1448376558.855703024,0.574223,90.1631
1448376558.857691456,0.50873,90.1631
1448376558.859701265,0.50873,90.1631
1448376558.861704773,0.574223,90.1631
1448376558.863675587,0.50873,90.1631
1448376558.865682787,0.50873,90.1631
1448376558.867673191,0.50873,90.1631
1448376558.869755458,0.50873,90.1631
1448376558.871677224,0.50873,90.1631
1448376558.873674805,0.574223,90.1631
1448376558.875674675,0.50873,90.1631
1448376558.877670559,0.50873,90.1631
1448376558.879676696,0.574223,90.1631
1448376558.881682172,0.50873,90.1631
1448376558.883677408,0.50873,90.1631
1448376558.885673640,0.574223,90.1631
1448376558.887670356,0.574223,90.1631
1448376558.889704413,0.50873,90.1631
1448376558.891715729,0.574223,90.1631
1448376558.893695256,0.574223,90.1631
1448376558.895673282,0.574223,90.1631
1448376558.897674565,0.574223,90.1635
1448376558.899741307,0.574223,90.1635
1448376558.901678965,0.574223,90.1635
1448376558.903678682,0.50873,90.1635
1448376558.905671449,0.574223,90.1635
1448376558.907671689,0.50873,90.1635
1448376558.909713096,0.50873,90.1635
1448376558.911702212,0.50873,90.1635
1448376558.913702015,0.574223,90.1635
1448376558.915686784,0.50873,90.1635
1448376558.917683616,0.50873,90.1635
1448376558.919700665,0.50873,90.1635
1448376558.921678615,0.574223,90.1635
1448376558.923681559,0.50873,90.1635
1448376558.925682631,0.574223,90.1635
1448376558.927671543,0.50873,90.1635
1448376558.929676250,0.50873,90.1635
1448376558.931699997,0.574223,90.1635
1448376558.933734202,0.574223,90.1635
1448376558.935748744,0.574223,90.1635
1448376558.937682086,0.574223,90.1635
1448376558.939689330,0.50873,90.1635
1448376558.941698480,0.574223,90.1324
1448376558.943695093,0.50873,90.1324
1448376558.945686547,0.574223,90.1324
1448376558.947720770,0.574223,90.1324
1448376558.949700522,0.50873,90.1324
1448376558.951692016,0.50873,90.1324
1448376558.953688087,0.574223,90.1324
1448376558.955686674,0.574223,90.1324
1448376558.957687102,0.50873,90.1324
1448376558.959674180,0.50873,90.1324
1448376558.961669045,0.574223,90.1324
1448376558.963692575,0.50873,90.1324
1448376558.965674327,0.574223,90.1324
1448376558.967667318,0.50873,90.1324
1448376558.969726168,0.50873,90.1324
1448376558.971692121,0.574223,90.1324
1448376558.973710412,0.574223,90.1324
1448376558.975738335,0.574223,90.1324
1448376558.977745074,0.50873,90.1324
1448376558.979708615,0.50873,90.1324
1448376558.981655377,0.50873,90.1324
1448376558.983714124,0.574223,90.1386
1448376558.985648826,0.574223,90.1386
1448376558.987615057,0.574223,90.1386
1448376558.989774458,0.574223,90.1386
1448376558.991715311,0.50873,90.1386
1448376558.993676081,0.574223,90.1386
1448376558.995678320,0.574223,90.1386
1448376558.997678540,0.574223,90.1386
1448376558.999678410,0.50873,90.1386
1448376559.001695202,0.50873,90.1386
1448376559.003682416,0.574223,90.1386
1448376559.005677375,0.50873,90.1386
1448376559.007676012,0.50873,90.1386
1448376559.009677057,0.50873,90.1386
1448376559.011680960,0.50873,90.1386
1448376559.013675434,0.50873,90.1386
1448376559.015680108,0.443237,90.1386
1448376559.017698917,0.50873,90.1386
1448376559.019711370,0.50873,90.1386
1448376559.021703864,0.50873,90.1386
1448376559.023682652,0.574223,90.1386
1448376559.025675581,0.574223,90.1625
1448376559.027690682,0.50873,90.1625
1448376559.029692988,0.50873,90.1625
1448376559.031676761,0.50873,90.1625
1448376559.033670403,0.639716,90.1625
1448376559.035723913,0.574223,90.1625
1448376559.037671282,0.574223,90.1625
1448376559.039696193,0.574223,90.1625
1448376559.041677663,0.50873,90.1625
1448376559.043675344,0.50873,90.1625
1448376559.045677005,0.50873,90.1625
1448376559.047675492,0.574223,90.1625
1448376559.049682818,0.574223,90.1625
1448376559.051688287,0.574223,90.1625
1448376559.053676380,0.574223,90.1625
1448376559.055674132,0.574223,90.1625
1448376559.057683847,0.574223,90.1625
1448376559.059769816,0.50873,90.1625
1448376559.061746623,0.574223,90.1625
1448376559.063733580,0.50873,90.1625
1448376559.065710926,0.50873,90.1625
1448376559.067692811,0.50873,90.1684
1448376559.069679304,0.50873,90.1684
1448376559.071680975,0.574223,90.1684
1448376559.073678482,0.574223,90.1684
1448376559.075679017,0.574223,90.1684
1448376559.077676799,0.574223,90.1684
1448376559.079676424,0.574223,90.1684
1448376559.081676545,0.50873,90.1684
1448376559.083682094,0.574223,90.1684
1448376559.085679034,0.574223,90.1684
1448376559.087682996,0.574223,90.1684
1448376559.089691305,0.50873,90.1684
1448376559.091700139,0.574223,90.1684
1448376559.093677658,0.50873,90.1684
1448376559.095672486,0.50873,90.1684
1448376559.097672085,0.50873,90.1684
1448376559.099700700,0.574223,90.1684
1448376559.101847957,0.50873,90.1684
1448376559.103733745,0.574223,90.1684
1448376559.105706437,0.50873,90.1684
1448376559.107694660,0.574223,90.1684
1448376559.109699000,0.574223,90.1622
1448376559.111694339,0.50873,90.1622
1448376559.113692024,0.50873,90.1622
1448376559.115690995,0.574223,90.1622
1448376559.117673018,0.50873,90.1622
1448376559.119689545,0.50873,90.1622
1448376559.121674201,0.574223,90.1622
1448376559.123678321,0.50873,90.1622
1448376559.125673208,0.574223,90.1622
1448376559.127670669,0.574223,90.1622
1448376559.129753955,0.574223,90.1622
1448376559.131707220,0.574223,90.1622
1448376559.133688764,0.50873,90.1622
1448376559.135703902,0.574223,90.1622
1448376559.137675551,0.574223,90.1622
1448376559.139677318,0.574223,90.1622
1448376559.141675821,0.574223,90.1622
1448376559.143707433,0.574223,90.1622
1448376559.145699108,0.574223,90.1622
1448376559.147688530,0.50873,90.1622
1448376559.149661619,0.50873,90.1622
1448376559.151682584,0.50873,90.1622
1448376559.153702549,0.50873,90.1622
1448376559.155678231,0.574223,90.1622
1448376559.157687138,0.574223,90.1622
1448376559.159703518,0.50873,90.1622
1448376559.161702492,0.50873,90.1622
1448376559.163690398,0.50873,90.1622
1448376559.165686924,0.574223,90.1622
1448376559.167687612,0.574223,90.1622
1448376559.169704333,0.50873,90.1622
1448376559.171681415,0.443237,90.1622
1448376559.173676952,0.50873,90.1622
1448376559.175670420,0.50873,90.1622
1448376559.177669892,0.574223,90.1622
1448376559.179689420,0.574223,90.1622
1448376559.181683416,0.50873,90.1622
1448376559.183677306,0.50873,90.1622
1448376559.185672151,0.50873,90.1622
1448376559.187705682,0.574223,90.1622
1448376559.189691351,0.50873,90.1622
1448376559.191788533,0.574223,90.1622
1448376559.193710986,0.574223,90.1383
1448376559.195689297,0.574223,90.1383
1448376559.197673623,0.574223,90.1383
1448376559.199669452,0.574223,90.1383
1448376559.201684292,0.50873,90.1383
1448376559.203670304,0.574223,90.1383
1448376559.205681569,0.574223,90.1383
1448376559.207684926,0.574223,90.1383
1448376559.209658299,0.574223,90.1383
1448376559.211657801,0.574223,90.1383
1448376559.213660465,0.574223,90.1383
1448376559.215657557,0.50873,90.1383
1448376559.217653819,0.574223,90.1383
1448376559.219656286,0.50873,90.1383
1448376559.221657025,0.574223,90.1383
1448376559.223691635,0.50873,90.1383
1448376559.225679732,0.50873,90.1383
1448376559.227657299,0.50873,90.1383
1448376559.229649759,0.574223,90.1363
1448376559.231656356,0.574223,90.1363
1448376559.233651030,0.574223,90.1363
1448376559.235648411,0.574223,90.1363
1448376559.237646499,0.50873,90.1363
1448376559.239646967,0.50873,90.1363
1448376559.241649925,0.574223,90.1363
1448376559.243649467,0.50873,90.1363
1448376559.245646668,0.50873,90.1363
1448376559.247646614,0.50873,90.1363
1448376559.249649684,0.574223,90.1363
1448376559.251649457,0.574223,90.1363
1448376559.253648969,0.574223,90.1363
1448376559.255648190,0.50873,90.1363
1448376559.257646477,0.50873,90.1363
1448376559.259698249,0.50873,90.1363
1448376559.261695222,0.50873,90.1363
1448376559.263664664,0.50873,90.1363
1448376559.265653926,0.50873,90.1364
1448376559.267647437,0.50873,90.1364
1448376559.269673403,0.50873,90.1364
1448376559.271661108,0.574223,90.1364
1448376559.273682968,0.574223,90.1364
1448376559.275675534,0.50873,90.1364
1448376559.277670607,0.50873,90.1364
1448376559.279676099,0.50873,90.1364
1448376559.281649438,0.50873,90.1364
1448376559.283648530,0.50873,90.1364
1448376559.285646587,0.50873,90.1364
1448376559.287646240,0.50873,90.1364
1448376559.289647421,0.574223,90.1364
1448376559.291647500,0.574223,90.1364
1448376559.293653468,0.574223,90.1364
1448376559.295660741,0.574223,90.1364
1448376559.297703427,0.574223,90.1364
1448376559.299687128,0.574223,90.1364
1448376559.301671927,0.574223,90.1364
1448376559.303658777,0.574223,90.1398
1448376559.305656549,0.50873,90.1398
1448376559.307658510,0.574223,90.1398
1448376559.309668229,0.574223,90.1398
1448376559.311667409,0.574223,90.1398
1448376559.313659836,0.574223,90.1398
1448376559.315654200,0.574223,90.1398
1448376559.317667564,0.574223,90.1398
1448376559.319665546,0.574223,90.1398
1448376559.321679398,0.574223,90.1398
1448376559.323708373,0.574223,90.1398
1448376559.325665147,0.50873,90.1398
1448376559.327660995,0.50873,90.1398
1448376559.329672703,0.50873,90.1398
1448376559.331671861,0.50873,90.1398
1448376559.333689619,0.50873,90.1398
1448376559.335703215,0.574223,90.1398
1448376559.337751458,0.574223,90.1398
1448376559.339739058,0.574223,90.1398
1448376559.341682731,0.574223,90.1398
1448376559.343734644,0.50873,90.1398
1448376559.345708204,0.50873,90.1636
1448376559.347676468,0.574223,90.1636
1448376559.349677414,0.50873,90.1636
1448376559.351667562,0.50873,90.1636
1448376559.353655015,0.50873,90.1636
1448376559.355652979,0.50873,90.1636
1448376559.357654561,0.574223,90.1636
1448376559.359680127,0.574223,90.1636
1448376559.361687365,0.50873,90.1636
1448376559.363656906,0.574223,90.1636
1448376559.365664548,0.50873,90.1636
1448376559.367659164,0.50873,90.1636
1448376559.369652192,0.50873,90.1636
1448376559.371697477,0.574223,90.1636
1448376559.373671628,0.50873,90.1636
1448376559.375705338,0.574223,90.1636
1448376559.377751257,0.574223,90.1636
1448376559.379687080,0.574223,90.1636
1448376559.381699478,0.574223,90.1636
1448376559.383706355,0.574223,90.1363
1448376559.385681257,0.574223,90.1363
1448376559.387678357,0.574223,90.1363
1448376559.389655504,0.574223,90.1363
1448376559.391652624,0.50873,90.1363
1448376559.393678300,0.574223,90.1363
1448376559.395689439,0.50873,90.1363
1448376559.397687889,0.574223,90.1363
1448376559.399746498,0.574223,90.1363
1448376559.401659379,0.574223,90.1363
1448376559.403658783,0.574223,90.1363
1448376559.405770343,0.574223,90.1363
1448376559.407699903,0.574223,90.1363
1448376559.409660953,0.50873,90.1363
1448376559.411696756,0.50873,90.1363
1448376559.413676345,0.50873,90.1363
1448376559.415725166,0.574223,90.1363
1448376559.417726277,0.50873,90.1363
1448376559.419679407,0.50873,90.1363
1448376559.421688514,0.50873,90.1363
1448376559.423725075,0.50873,90.1627
1448376559.425721112,0.50873,90.1627
1448376559.427727576,0.50873,90.1627
1448376559.429703909,0.50873,90.1627
1448376559.431721065,0.50873,90.1627
1448376559.433783396,0.70521,90.1627
1448376559.435719675,0.574223,90.1627
1448376559.437659284,0.50873,90.1627
1448376559.439653536,0.574223,90.1627
1448376559.441701876,0.50873,90.1627
1448376559.443657866,0.50873,90.1627
1448376559.445655714,0.574223,90.1627
1448376559.447753489,0.574223,90.1627
1448376559.449688253,0.50873,90.1627
1448376559.451670566,0.50873,90.1627
1448376559.453704887,0.50873,90.1627
1448376559.455713996,0.50873,90.1627
1448376559.457669131,0.574223,90.1627
1448376559.459681576,0.50873,90.1616
1448376559.461722355,0.50873,90.1616
1448376559.463671676,0.50873,90.1616
1448376559.465665532,0.574223,90.1616
1448376559.467661673,0.574223,90.1616
1448376559.469665123,0.574223,90.1616
1448376559.471668916,0.574223,90.1616
1448376559.473673144,0.574223,90.1616
1448376559.475680753,0.574223,90.1616
1448376559.477660243,0.574223,90.1616
1448376559.479688860,0.574223,90.1616
1448376559.481689036,0.50873,90.1616
1448376559.483687113,0.574223,90.1616
1448376559.485687076,0.574223,90.1616
1448376559.487686987,0.574223,90.1616
1448376559.489683808,0.574223,90.1616
1448376559.491676332,0.574223,90.1616
1448376559.493715457,0.574223,90.1616
1448376559.495717074,0.574223,90.1616
1448376559.497672759,0.574223,90.1616
1448376559.499680719,0.574223,90.1616
1448376559.501696341,0.50873,90.1604
1448376559.503672494,0.50873,90.1604
1448376559.505670442,0.50873,90.1604
1448376559.507675711,0.574223,90.1604
1448376559.509695486,0.50873,90.1604
1448376559.511678411,0.50873,90.1604
1448376559.513690855,0.50873,90.1604
1448376559.515677689,0.574223,90.1604
1448376559.517669868,0.50873,90.1604
1448376559.519673924,0.50873,90.1604
1448376559.521675284,0.50873,90.1604
1448376559.523671188,0.50873,90.1604
1448376559.525670937,0.50873,90.1604
1448376559.527667794,0.50873,90.1604
1448376559.529680355,0.574223,90.1604
1448376559.531671816,0.574223,90.1604
1448376559.533709608,0.574223,90.1604
1448376559.535715011,0.574223,90.1604
1448376559.537709779,0.574223,90.1604
1448376559.539684442,0.574223,90.1604
1448376559.541684739,0.574223,90.1604
1448376559.543671238,0.50873,90.1664
1448376559.545665707,0.50873,90.1664
1448376559.547736897,0.50873,90.1664
1448376559.549700181,0.574223,90.1664
1448376559.551691855,0.574223,90.1664
1448376559.553687248,0.574223,90.1664
1448376559.555679164,0.574223,90.1664
1448376559.557701628,0.574223,90.1664
1448376559.559701758,0.50873,90.1664
1448376559.561702580,0.50873,90.1664
1448376559.563702500,0.50873,90.1664
1448376559.565702183,0.50873,90.1664
1448376559.567703920,0.50873,90.1664
1448376559.569684850,0.50873,90.1664
1448376559.571736678,0.50873,90.1664
1448376559.573689197,0.574223,90.1664
1448376559.575739153,0.574223,90.1664
1448376559.577730196,0.574223,90.1664
1448376559.579728559,0.574223,90.1664
1448376559.581663185,0.574223,90.1664
1448376559.583677694,0.574223,90.1664
1448376559.585658890,0.50873,90.1347
1448376559.587687463,0.50873,90.1347
1448376559.589675102,0.50873,90.1347
1448376559.591690082,0.574223,90.1347
1448376559.593686321,0.50873,90.1347
1448376559.595672145,0.574223,90.1347
1448376559.597672807,0.443237,90.1347
1448376559.599675112,0.50873,90.1347
1448376559.601728978,0.574223,90.1347
1448376559.603672570,0.574223,90.1347
1448376559.605674314,0.574223,90.1347
1448376559.607672827,0.50873,90.1347
1448376559.609674354,0.574223,90.1347
1448376559.611728062,0.50873,90.1347
1448376559.613669513,0.50873,90.1347
1448376559.615670024,0.50873,90.1347
1448376559.617699931,0.50873,90.1347
1448376559.619685033,0.50873,90.1347
1448376559.621678925,0.574223,90.1347
1448376559.623676145,0.574223,90.137
1448376559.625674084,0.574223,90.137
1448376559.627674902,0.50873,90.137
1448376559.629675320,0.50873,90.137
1448376559.631674061,0.50873,90.137
1448376559.633673940,0.574223,90.137
1448376559.635676363,0.50873,90.137
1448376559.637675367,0.574223,90.137
1448376559.639675711,0.574223,90.137
1448376559.641700658,0.574223,90.137
1448376559.643687986,0.574223,90.137
1448376559.645685123,0.574223,90.137
1448376559.647684996,0.50873,90.137
1448376559.649704757,0.574223,90.137
1448376559.651700170,0.574223,90.137
1448376559.653697080,0.574223,90.137
1448376559.655730115,0.50873,90.137
1448376559.657734325,0.574223,90.137
1448376559.660113728,0.574223,90.137
1448376559.661698390,0.50873,90.137
1448376559.663705650,0.50873,90.137
1448376559.665660639,0.50873,90.1398
1448376559.667657497,0.50873,90.1398
1448376559.669661967,0.50873,90.1398
1448376559.671657429,0.574223,90.1398
1448376559.673658501,0.50873,90.1398
1448376559.675657543,0.50873,90.1398
1448376559.677695931,0.50873,90.1398
1448376559.679702921,0.574223,90.1398
1448376559.681701210,0.50873,90.1398
1448376559.683700712,0.50873,90.1398
1448376559.685694418,0.50873,90.1398
1448376559.687701888,0.574223,90.1398
1448376559.689692104,0.50873,90.1398
1448376559.691683587,0.50873,90.1398
1448376559.693684358,0.443237,90.1398
1448376559.695684059,0.574223,90.1398
1448376559.697689388,0.574223,90.1398
1448376559.699716846,0.50873,90.1398
1448376559.701710138,0.50873,90.1398
1448376559.703692345,0.50873,90.1398
1448376559.705685990,0.50873,90.1398
1448376559.707687230,0.50873,90.1652
1448376559.709670989,0.50873,90.1652
1448376559.711679977,0.639716,90.1652
1448376559.713676565,0.574223,90.1652
1448376559.715686247,0.574223,90.1652
1448376559.717731493,0.50873,90.1652
1448376559.719729178,0.50873,90.1652
1448376559.721685068,0.50873,90.1652
1448376559.723700169,0.50873,90.1652
1448376559.725703116,0.50873,90.1652
1448376559.727712557,0.574223,90.1652
1448376559.729702230,0.574223,90.1652
1448376559.731700864,0.50873,90.1652
1448376559.733702361,0.574223,90.1652
1448376559.735702471,0.574223,90.1652
1448376559.737713109,0.574223,90.1652
1448376559.739696538,0.50873,90.1652
1448376559.741739943,0.50873,90.1652
1448376559.743744360,0.50873,90.1652
1448376559.745696120,0.50873,90.1652
1448376559.747686191,0.50873,90.1652
1448376559.749704523,0.50873,90.1662
1448376559.751707008,0.574223,90.1662
1448376559.753694427,0.574223,90.1662
1448376559.755706003,0.574223,90.1662
1448376559.757675327,0.574223,90.1662
1448376559.759678601,0.574223,90.1662
1448376559.761679079,0.574223,90.1662
1448376559.763678818,0.574223,90.1662
1448376559.765675908,0.50873,90.1662
1448376559.767675254,0.50873,90.1662
1448376559.769678478,0.574223,90.1662
1448376559.771677068,0.50873,90.1662
1448376559.773679239,0.50873,90.1662
1448376559.775672344,0.574223,90.1662
1448376559.777704537,0.574223,90.1662
1448376559.779674873,0.50873,90.1662
1448376559.781672514,0.574223,90.1662
1448376559.783704260,0.50873,90.1662
1448376559.785703386,0.50873,90.1662
1448376559.787689731,0.574223,90.1662
1448376559.789693470,0.50873,90.1662
1448376559.791682902,0.574223,90.1629
1448376559.793673838,0.574223,90.1629
1448376559.795671840,0.50873,90.1629
1448376559.797661978,0.50873,90.1629
1448376559.799667230,0.50873,90.1629
1448376559.801688511,0.574223,90.1629
1448376559.803692043,0.574223,90.1629
1448376559.805690108,0.50873,90.1629
1448376559.807698564,0.574223,90.1629
1448376559.809651715,0.574223,90.1629
1448376559.811674632,0.50873,90.1629
1448376559.813654966,0.574223,90.1629
1448376559.815650764,0.50873,90.1629
1448376559.817649052,0.574223,90.1629
1448376559.819651368,0.50873,90.1629
1448376559.821650164,0.50873,90.1629
1448376559.823726936,0.50873,90.1629
1448376559.825681105,0.50873,90.1629
1448376559.827675326,0.50873,90.1629
1448376559.829654212,0.574223,90.1648
1448376559.831648898,0.50873,90.1648
1448376559.833652412,0.574223,90.1648
1448376559.835666074,0.50873,90.1648
1448376559.837650858,0.574223,90.1648
1448376559.839646278,0.50873,90.1648
1448376559.841603687,0.574223,90.1648
1448376559.843648206,0.574223,90.1648
1448376559.845649466,0.50873,90.1648
1448376559.847648165,0.50873,90.1648
1448376559.849646269,0.574223,90.1648
1448376559.851646881,0.639716,90.1648
1448376559.853648102,0.574223,90.1648
1448376559.855645941,0.574223,90.1648
1448376559.857649446,0.574223,90.1648
1448376559.859685944,0.574223,90.1648
1448376559.861817720,0.50873,90.1648
1448376559.863682978,0.50873,90.1648
1448376559.865653140,0.574223,90.1359
1448376559.867653556,0.574223,90.1359
1448376559.869653637,0.574223,90.1359
1448376559.871678485,0.50873,90.1359
1448376559.873656414,0.50873,90.1359
1448376559.875648185,0.574223,90.1359
1448376559.877654451,0.574223,90.1359
1448376559.879648669,0.574223,90.1359
1448376559.881655746,0.574223,90.1359
1448376559.883656872,0.50873,90.1359
1448376559.885656701,0.50873,90.1359
1448376559.887655616,0.50873,90.1359
1448376559.889655940,0.50873,90.1359
1448376559.891655357,0.574223,90.1359
1448376559.893646579,0.50873,90.1359
1448376559.895696579,0.574223,90.1359
1448376559.897700514,0.50873,90.1359
1448376559.899690518,0.50873,90.1359
1448376559.901801236,0.574223,90.1359
1448376559.903701851,0.574223,90.1372
1448376559.905657780,0.50873,90.1372
1448376559.907652395,0.574223,90.1372
1448376559.909650796,0.50873,90.1372
1448376559.911649412,0.50873,90.1372
1448376559.913655687,0.50873,90.1372
1448376559.915653302,0.574223,90.1372
1448376559.917657586,0.574223,90.1372
1448376559.919663672,0.574223,90.1372
1448376559.921653124,0.50873,90.1372
1448376559.923658731,0.50873,90.1372
1448376559.925652613,0.574223,90.1372
1448376559.927706016,0.574223,90.1372
1448376559.929652025,0.574223,90.1372
1448376559.931650314,0.50873,90.1372
1448376559.933683198,0.574223,90.1372
1448376559.935665130,0.574223,90.1372
1448376559.937679310,0.574223,90.1372
1448376559.939651286,0.574223,90.1351
1448376559.941655298,0.50873,90.1351
1448376559.943674558,0.574223,90.1351
1448376559.945664990,0.50873,90.1351
1448376559.947667654,0.50873,90.1351
1448376559.949667004,0.574223,90.1351
1448376559.951669839,0.574223,90.1351
1448376559.953682315,0.50873,90.1351
1448376559.955669292,0.574223,90.1351
1448376559.957666176,0.574223,90.1351
1448376559.959669283,0.50873,90.1351
1448376559.961670069,0.50873,90.1351
1448376559.963669601,0.50873,90.1351
1448376559.965675981,0.50873,90.1351
1448376559.967665664,0.50873,90.1351
1448376559.969704886,0.50873,90.1351
1448376559.971711500,0.574223,90.1351
1448376559.973725607,0.574223,90.1351
1448376559.975702737,0.574223,90.1351
1448376559.977739640,0.50873,90.1351
1448376559.979686992,0.50873,90.1657
1448376559.981667379,0.50873,90.1657
1448376559.983666550,0.50873,90.1657
1448376559.985668666,0.50873,90.1657
1448376559.987687163,0.50873,90.1657
1448376559.989674605,0.50873,90.1657
1448376559.991669500,0.50873,90.1657
1448376559.993669563,0.574223,90.1657
1448376559.995670014,0.574223,90.1657
1448376559.997677141,0.50873,90.1657
1448376559.999672848,0.50873,90.1657
1448376560.001663950,0.50873,90.1657
1448376560.003677809,0.574223,90.1657
1448376560.005671655,0.50873,90.1657
1448376560.007675781,0.50873,90.1657
1448376560.009672033,0.50873,90.1657
1448376560.011672968,0.50873,90.1657
1448376560.013717656,0.50873,90.1657
1448376560.015714372,0.574223,90.1657
1448376560.017751336,0.574223,90.1657
1448376560.019702171,0.50873,90.1657
1448376560.021688156,0.50873,90.1376
1448376560.023682891,0.574223,90.1376
1448376560.025674886,0.50873,90.1376
1448376560.027668969,0.574223,90.1376
1448376560.029677987,0.50873,90.1376
1448376560.031681448,0.50873,90.1376
1448376560.033675839,0.50873,90.1376
1448376560.035684669,0.50873,90.1376
1448376560.037689503,0.50873,90.1376
1448376560.039670567,0.574223,90.1376
1448376560.041688083,0.50873,90.1376
1448376560.043669024,0.50873,90.1376
1448376560.045670491,0.574223,90.1376
1448376560.047668378,0.50873,90.1376
1448376560.049699108,0.50873,90.1376
1448376560.051695096,0.574223,90.1376
1448376560.053693850,0.574223,90.1376
1448376560.055711290,0.574223,90.1376
1448376560.057763515,0.574223,90.1376
1448376560.059704652,0.574223,90.1376
1448376560.061664251,0.50873,90.1376
1448376560.063676999,0.574223,90.1638
1448376560.065656731,0.50873,90.1638
1448376560.067670504,0.50873,90.1638
1448376560.069674777,0.574223,90.1638
1448376560.071673912,0.50873,90.1638
1448376560.073674149,0.574223,90.1638
1448376560.075691019,0.50873,90.1638
1448376560.077692358,0.50873,90.1638
1448376560.079660064,0.574223,90.1638
1448376560.081675817,0.50873,90.1638
1448376560.083673745,0.50873,90.1638
1448376560.085674587,0.50873,90.1638
1448376560.087674607,0.50873,90.1638
1448376560.089667789,0.50873,90.1638
1448376560.091667027,0.50873,90.1638
1448376560.093679298,0.574223,90.1638
1448376560.095679742,0.574223,90.1638
1448376560.097748301,0.574223,90.1638
1448376560.099745612,0.50873,90.1638
1448376560.101712373,0.574223,90.1638
1448376560.103690421,0.574223,90.1638
1448376560.105704876,0.50873,90.1374
1448376560.107692467,0.50873,90.1374
1448376560.109646339,0.50873,90.1374
1448376560.111677968,0.574223,90.1374
1448376560.113700567,0.639716,90.1374
1448376560.115701556,0.574223,90.1374
1448376560.117707478,0.574223,90.1374
1448376560.119701606,0.50873,90.1374
1448376560.121765982,0.50873,90.1374
1448376560.123696010,0.574223,90.1374
1448376560.125695132,0.574223,90.1374
1448376560.127696996,0.50873,90.1374
1448376560.129695452,0.574223,90.1374
1448376560.131699862,0.50873,90.1374
1448376560.133696481,0.50873,90.1374
1448376560.135696004,0.574223,90.1374
1448376560.137696812,0.574223,90.1374
1448376560.139714312,0.50873,90.1374
1448376560.141732233,0.574223,90.1374
1448376560.143688565,0.50873,90.1374
1448376560.145671587,0.574223,90.1374
1448376560.147675807,0.574223,90.1374
1448376560.149662141,0.574223,90.1663
1448376560.151678438,0.50873,90.1663
1448376560.153661904,0.574223,90.1663
1448376560.155677068,0.574223,90.1663
1448376560.157682033,0.574223,90.1663
1448376560.159676116,0.50873,90.1663
1448376560.161675538,0.574223,90.1663
1448376560.163677666,0.50873,90.1663
1448376560.165675605,0.50873,90.1663
1448376560.167677630,0.50873,90.1663
1448376560.169677389,0.50873,90.1663
1448376560.171675455,0.50873,90.1663
1448376560.173680623,0.50873,90.1663
1448376560.175704374,0.574223,90.1663
1448376560.177678074,0.50873,90.1663
1448376560.179681091,0.50873,90.1663
1448376560.181718850,0.50873,90.1663
1448376560.183716151,0.50873,90.1663
1448376560.185710749,0.574223,90.1663
1448376560.187675555,0.50873,90.1663
1448376560.189682885,0.574223,90.1663
1448376560.191678773,0.574223,90.1394
1448376560.193678439,0.574223,90.1394
1448376560.195662572,0.574223,90.1394
1448376560.197674246,0.574223,90.1394
1448376560.199679578,0.50873,90.1394
1448376560.201677858,0.574223,90.1394
1448376560.203680196,0.574223,90.1394
1448376560.205677734,0.50873,90.1394
1448376560.207676465,0.50873,90.1394
1448376560.209677835,0.574223,90.1394
1448376560.211677948,0.574223,90.1394
1448376560.213678289,0.50873,90.1394
1448376560.215679595,0.50873,90.1394
1448376560.217675239,0.574223,90.1394
1448376560.219678870,0.50873,90.1394
1448376560.221672413,0.50873,90.1394
1448376560.223704596,0.50873,90.1394
1448376560.225710329,0.574223,90.1394
1448376560.227827474,0.50873,90.1394
1448376560.229670754,0.50873,90.1394
1448376560.231686725,0.574223,90.1394
1448376560.233728543,0.574223,90.1641
1448376560.235688536,0.574223,90.1641
1448376560.237679456,0.574223,90.1641
1448376560.239680060,0.574223,90.1641
1448376560.241679733,0.50873,90.1641
1448376560.243678423,0.574223,90.1641
1448376560.245679392,0.574223,90.1641
1448376560.247676172,0.50873,90.1641
1448376560.249676793,0.50873,90.1641
1448376560.251679282,0.574223,90.1641
1448376560.253677525,0.574223,90.1641
1448376560.255677699,0.50873,90.1641
1448376560.257673847,0.574223,90.1641
1448376560.259678878,0.50873,90.1641
1448376560.261679840,0.50873,90.1641
1448376560.263678427,0.50873,90.1641
1448376560.265697587,0.574223,90.1641
1448376560.267709879,0.443237,90.1641
1448376560.269717276,0.50873,90.1641
