1448375752.567765200,0,0
1448375752.569745627,0.50873,0
1448375752.571684786,0.50873,0
1448375752.573712247,0.574223,0
1448375752.575699398,0.50873,90.51
1448375752.577694741,0.574223,90.51
1448375752.579678678,0.574223,90.51
1448375752.581692235,0.574223,90.51
1448375752.583685600,0.50873,90.51
1448375752.585697146,0.50873,90.51
1448375752.587691530,0.574223,90.51
1448375752.589690375,0.50873,90.51
1448375752.591691130,0.50873,90.51
1448375752.593695055,0.574223,90.51
1448375752.595703271,0.574223,90.51
1448375752.597695947,0.574223,90.51
1448375752.599690184,0.574223,90.51
1448375752.601683379,0.574223,90.51
1448375752.603675399,0.50873,90.51
1448375752.605691137,0.50873,90.51
1448375752.607723620,0.50873,90.51
1448375752.609747414,0.574223,90.51
1448375752.611726464,0.574223,90.51
1448375752.613706021,0.574223,90.51
1448375752.615696005,0.574223,90.51
1448375752.617695611,0.50873,90.5101
1448375752.619681594,0.50873,90.5101
1448375752.621679284,0.574223,90.5101
1448375752.623672346,0.574223,90.5101
1448375752.625691321,0.50873,90.5101
1448375752.627708316,0.574223,90.5101
1448375752.629692233,0.50873,90.5101
1448375752.631705727,0.50873,90.5101
1448375752.633687606,0.574223,90.5101
1448375752.635687646,0.574223,90.5101
1448375752.637702714,0.574223,90.5101
1448375752.639705290,0.574223,90.5101
1448375752.641686106,0.50873,90.5101
1448375752.643752417,0.574223,90.5101
1448375752.645697886,0.574223,90.5101
1448375752.647694796,0.50873,90.5101
1448375752.649715359,0.50873,90.5101
1448375752.651748197,0.50873,90.5101
1448375752.653719659,0.50873,90.5101
1448375752.655715824,0.574223,90.5101
1448375752.657664945,0.50873,90.5096
1448375752.659666070,0.50873,90.5096
1448375752.661691646,0.574223,90.5096
1448375752.663690537,0.50873,90.5096
1448375752.665687350,0.50873,90.5096
1448375752.667688984,0.50873,90.5096
1448375752.669687203,0.574223,90.5096
1448375752.671689498,0.574223,90.5096
1448375752.673687975,0.574223,90.5096
1448375752.675684804,0.50873,90.5096
1448375752.677688195,0.574223,90.5096
1448375752.679684160,0.50873,90.5096
1448375752.681691971,0.50873,90.5096
1448375752.683685847,0.50873,90.5096
1448375752.685685783,0.50873,90.5096
1448375752.687686261,0.574223,90.5096
1448375752.689703560,0.574223,90.5096
1448375752.691717429,0.50873,90.5096
1448375752.693731873,0.574223,90.5096
1448375752.695688537,0.50873,90.5096
1448375752.697688229,0.574223,90.5096
1448375752.699723442,0.574223,90.5107
1448375752.701694299,0.574223,90.5107
1448375752.703692633,0.50873,90.5107
1448375752.705685647,0.574223,90.5107
1448375752.707693448,0.50873,90.5107
1448375752.709681935,0.50873,90.5107
1448375752.711678361,0.574223,90.5107
1448375752.713678441,0.50873,90.5107
1448375752.715648293,0.50873,90.5107
1448375752.717683509,0.574223,90.5107
1448375752.719742667,0.50873,90.5107
1448375752.721722653,0.50873,90.5107
1448375752.723722302,0.574223,90.5107
1448375752.725715260,0.50873,90.5107
1448375752.727711097,0.50873,90.5107
1448375752.729705135,0.50873,90.5107
1448375752.731746340,0.50873,90.5107
1448375752.733745046,0.574223,90.5107
1448375752.735743746,0.574223,90.5107
1448375752.737672449,0.574223,90.5107
1448375752.739720976,0.574223,90.5107
1448375752.741710043,0.574223,90.5081
1448375752.743675311,0.574223,90.5081
1448375752.745702750,0.574223,90.5081
1448375752.747713254,0.50873,90.5081
1448375752.749705132,0.50873,90.5081
1448375752.751690583,0.50873,90.5081
1448375752.753684693,0.50873,90.5081
1448375752.755688672,0.574223,90.5081
1448375752.757691602,0.50873,90.5081
1448375752.759689564,0.50873,90.5081
1448375752.761688087,0.50873,90.5081
1448375752.763703756,0.574223,90.5081
1448375752.765687196,0.50873,90.5081
1448375752.767689133,0.50873,90.5081
1448375752.769688672,0.574223,90.5081
1448375752.771707301,0.50873,90.5081
1448375752.773690919,0.50873,90.5081
1448375752.775694488,0.443237,90.5081
1448375752.777698976,0.50873,90.5087
1448375752.779764922,0.574223,90.5087
1448375752.781692050,0.50873,90.5087
1448375752.783694102,0.50873,90.5087
1448375752.785684029,0.574223,90.5087
1448375752.787692408,0.50873,90.5087
1448375752.789689010,0.50873,90.5087
1448375752.791683251,0.50873,90.5087
1448375752.793694717,0.639716,90.5087
1448375752.795682369,0.574223,90.5087
1448375752.797717462,0.50873,90.5087
1448375752.799690524,0.50873,90.5087
1448375752.801668532,0.574223,90.5087
1448375752.803673349,0.50873,90.5087
1448375752.805689996,0.50873,90.5087
1448375752.807679823,0.574223,90.5087
1448375752.809694863,0.50873,90.5087
1448375752.811738279,0.50873,90.5087
1448375752.813870300,0.50873,90.5087
1448375752.815675275,0.574223,90.5087
1448375752.817663884,0.50873,90.5104
1448375752.819662107,0.574223,90.5104
1448375752.821673920,0.574223,90.5104
1448375752.823671084,0.50873,90.5104
1448375752.825689785,0.574223,90.5104
1448375752.827672414,0.50873,90.5104
1448375752.829672487,0.50873,90.5104
1448375752.831716454,0.50873,90.5104
1448375752.833659247,0.50873,90.5104
1448375752.835672772,0.574223,90.5104
1448375752.837661113,0.574223,90.5104
1448375752.839661188,0.50873,90.5104
1448375752.841661641,0.574223,90.5104
1448375752.843660347,0.574223,90.5104
1448375752.845663235,0.574223,90.5104
1448375752.847660112,0.50873,90.5104
1448375752.849660571,0.50873,90.5104
1448375752.851660376,0.50873,90.5104
1448375752.853662544,0.574223,90.5104
1448375752.855663192,0.574223,90.5104
1448375752.857666127,0.574223,90.5104
1448375752.859661656,0.50873,90.5104
1448375752.861660761,0.50873,90.5104
1448375752.863662242,0.50873,90.5104
1448375752.865663844,0.50873,90.5104
1448375752.867704781,0.574223,90.5104
1448375752.869702337,0.50873,90.5104
1448375752.871674427,0.574223,90.5104
1448375752.873671625,0.574223,90.5073
1448375752.875711851,0.574223,90.5073
1448375752.877697101,0.574223,90.5073
1448375752.879687509,0.574223,90.5073
1448375752.881668080,0.574223,90.5073
1448375752.883672330,0.50873,90.5073
1448375752.885670344,0.50873,90.5073
1448375752.887668356,0.574223,90.5073
1448375752.889669149,0.574223,90.5073
1448375752.891671652,0.50873,90.5073
1448375752.893672230,0.50873,90.5073
1448375752.895672283,0.50873,90.5073
1448375752.897668253,0.50873,90.5073
1448375752.899670762,0.50873,90.5073
1448375752.901668715,0.574223,90.5073
1448375752.903696610,0.50873,90.5073
1448375752.905712583,0.50873,90.5073
1448375752.907682819,0.50873,90.5073
1448375752.909679235,0.574223,90.5073
1448375752.911667844,0.574223,90.5087
1448375752.913667565,0.574223,90.5087
1448375752.915679028,0.574223,90.5087
1448375752.917677399,0.574223,90.5087
1448375752.919677152,0.574223,90.5087
1448375752.921702795,0.50873,90.5087
1448375752.923707937,0.574223,90.5087
1448375752.925713284,0.50873,90.5087
1448375752.927700240,0.50873,90.5087
1448375752.929676028,0.574223,90.5087
1448375752.931670748,0.50873,90.5087
1448375752.933693229,0.639716,90.5087
1448375752.935685890,0.574223,90.5087
1448375752.937701152,0.574223,90.5087
1448375752.939673536,0.50873,90.5087
1448375752.941714647,0.50873,90.5087
1448375752.943713415,0.50873,90.5087
1448375752.945749435,0.574223,90.5087
1448375752.947685052,0.50873,90.5087
1448375752.949681883,0.50873,90.509
1448375752.951683691,0.50873,90.509
1448375752.953672779,0.50873,90.509
1448375752.955723495,0.574223,90.509
1448375752.957670142,0.50873,90.509
1448375752.959668637,0.50873,90.509
1448375752.961669569,0.50873,90.509
1448375752.963663540,0.639716,90.509
1448375752.965700426,0.50873,90.509
1448375752.967666983,0.574223,90.509
1448375752.969677540,0.574223,90.509
1448375752.971671261,0.50873,90.509
1448375752.973667085,0.50873,90.509
1448375752.975665265,0.50873,90.509
1448375752.977674061,0.574223,90.509
1448375752.979671363,0.574223,90.509
1448375752.981700055,0.50873,90.509
1448375752.983707069,0.50873,90.509
1448375752.985682175,0.574223,90.509
1448375752.987785381,0.50873,90.509
1448375752.989684399,0.574223,90.5102
1448375752.991672711,0.50873,90.5102
1448375752.993677395,0.574223,90.5102
1448375752.995682602,0.574223,90.5102
1448375752.997678653,0.574223,90.5102
1448375752.999689009,0.50873,90.5102
1448375753.001677966,0.50873,90.5102
1448375753.003678512,0.50873,90.5102
1448375753.005693915,0.50873,90.5102
1448375753.007705811,0.50873,90.5102
1448375753.009699356,0.50873,90.5102
1448375753.011688183,0.50873,90.5102
1448375753.013807550,0.50873,90.5102
1448375753.015679015,0.50873,90.5102
1448375753.017711040,0.50873,90.5102
1448375753.019711050,0.574223,90.5102
1448375753.021710285,0.574223,90.5102
1448375753.023784643,0.574223,90.5102
1448375753.025701408,0.50873,90.5102
1448375753.027672116,0.574223,90.5102
1448375753.029677305,0.574223,90.5098
1448375753.031681784,0.574223,90.5098
1448375753.033674778,0.50873,90.5098
1448375753.035677050,0.50873,90.5098
1448375753.037665574,0.574223,90.5098
1448375753.039666894,0.574223,90.5098
1448375753.041666298,0.574223,90.5098
1448375753.043665772,0.574223,90.5098
1448375753.045693534,0.574223,90.5098
1448375753.047667399,0.50873,90.5098
1448375753.049685434,0.50873,90.5098
1448375753.051681751,0.50873,90.5098
1448375753.053679628,0.50873,90.5098
1448375753.055696977,0.50873,90.5098
1448375753.057693280,0.574223,90.5098
1448375753.059681887,0.574223,90.5098
1448375753.061717231,0.50873,90.5098
1448375753.063741493,0.50873,90.5098
1448375753.065705903,0.443237,90.5098
1448375753.067697163,0.574223,90.5098
1448375753.069689041,0.574223,90.5089
1448375753.071687741,0.574223,90.5089
1448375753.073665603,0.50873,90.5089
1448375753.075665002,0.50873,90.5089
1448375753.077665782,0.574223,90.5089
1448375753.079685426,0.574223,90.5089
1448375753.081686425,0.50873,90.5089
1448375753.083715832,0.50873,90.5089
1448375753.085685129,0.50873,90.5089
1448375753.087695563,0.574223,90.5089
1448375753.089688253,0.574223,90.5089
1448375753.091621814,0.50873,90.5089
1448375753.093687725,0.574223,90.5089
1448375753.095687054,0.50873,90.5089
1448375753.097689824,0.574223,90.5089
1448375753.099718709,0.50873,90.5089
1448375753.101762642,0.574223,90.5089
1448375753.103725845,0.574223,90.5089
1448375753.105747941,0.574223,90.5089
1448375753.107710624,0.574223,90.5089
1448375753.109671145,0.50873,90.5089
1448375753.111670338,0.574223,90.5083
1448375753.113669062,0.574223,90.5083
1448375753.115670472,0.574223,90.5083
1448375753.117685087,0.574223,90.5083
1448375753.119686630,0.50873,90.5083
1448375753.121691445,0.574223,90.5083
1448375753.123668846,0.50873,90.5083
1448375753.125685778,0.50873,90.5083
1448375753.127689397,0.574223,90.5083
1448375753.129693326,0.574223,90.5083
1448375753.131683189,0.50873,90.5083
1448375753.133694252,0.574223,90.5083
1448375753.135673599,0.574223,90.5083
1448375753.137725058,0.50873,90.5083
1448375753.139714985,0.50873,90.5083
1448375753.141694763,0.443237,90.5083
1448375753.143752918,0.50873,90.5083
1448375753.145735675,0.50873,90.5083
1448375753.147692897,0.574223,90.5083
1448375753.149717959,0.50873,90.5091
1448375753.151703683,0.50873,90.5091
1448375753.153965989,0.574223,90.5091
1448375753.155667244,0.574223,90.5091
1448375753.157713592,0.50873,90.5091
1448375753.159682773,0.50873,90.5091
1448375753.161683909,0.50873,90.5091
1448375753.163712931,0.574223,90.5091
1448375753.165722693,0.50873,90.5091
1448375753.167697012,0.574223,90.5091
1448375753.169682803,0.50873,90.5091
1448375753.171685686,0.50873,90.5091
1448375753.173682414,0.574223,90.5091
1448375753.175702074,0.574223,90.5091
1448375753.177686214,0.574223,90.5091
1448375753.179701038,0.574223,90.5091
1448375753.181701265,0.574223,90.5091
1448375753.183783248,0.574223,90.5091
1448375753.185748727,0.50873,90.5091
1448375753.187775139,0.50873,90.5091
1448375753.189710282,0.574223,90.5091
1448375753.191711054,0.50873,90.5091
1448375753.193691057,0.50873,90.5093
1448375753.195677081,0.574223,90.5093
1448375753.197689519,0.50873,90.5093
1448375753.199674172,0.50873,90.5093
1448375753.201688473,0.574223,90.5093
1448375753.203714559,0.574223,90.5093
1448375753.205711667,0.574223,90.5093
1448375753.207700212,0.50873,90.5093
1448375753.209694189,0.50873,90.5093
1448375753.211662054,0.50873,90.5093
1448375753.213707894,0.50873,90.5093
1448375753.215700160,0.574223,90.5093
1448375753.217688420,0.574223,90.5093
1448375753.219689152,0.50873,90.5093
1448375753.221689479,0.50873,90.5093
1448375753.223689339,0.50873,90.5093
1448375753.225715537,0.50873,90.5093
1448375753.227728358,0.574223,90.5093
1448375753.229725474,0.574223,90.5093
1448375753.231707344,0.50873,90.5093
1448375753.233731364,0.50873,90.5114
1448375753.235704501,0.50873,90.5114
1448375753.237692650,0.574223,90.5114
1448375753.239685133,0.574223,90.5114
1448375753.241705613,0.574223,90.5114
1448375753.243674903,0.574223,90.5114
1448375753.245689961,0.50873,90.5114
1448375753.247684997,0.443237,90.5114
1448375753.249702319,0.574223,90.5114
1448375753.251692644,0.50873,90.5114
1448375753.253669228,0.50873,90.5114
1448375753.255692450,0.50873,90.5114
1448375753.257690112,0.574223,90.5114
1448375753.259685321,0.50873,90.5114
1448375753.261682090,0.574223,90.5114
1448375753.263730005,0.574223,90.5114
1448375753.265739628,0.574223,90.5114
1448375753.267705711,0.50873,90.5114
1448375753.269689360,0.50873,90.5114
1448375753.271685041,0.574223,90.5083
1448375753.273682094,0.574223,90.5083
1448375753.275689302,0.50873,90.5083
1448375753.277697603,0.574223,90.5083
1448375753.279687463,0.50873,90.5083
1448375753.281685793,0.50873,90.5083
1448375753.283686541,0.50873,90.5083
1448375753.285696573,0.50873,90.5083
1448375753.287686645,0.50873,90.5083
1448375753.289690056,0.574223,90.5083
1448375753.291688786,0.574223,90.5083
1448375753.293689291,0.574223,90.5083
1448375753.295695282,0.50873,90.5083
1448375753.297688292,0.574223,90.5083
1448375753.299687878,0.50873,90.5083
1448375753.301683792,0.50873,90.5083
1448375753.303702227,0.50873,90.5083
1448375753.305725263,0.50873,90.5083
1448375753.307730100,0.50873,90.5083
1448375753.309722206,0.50873,90.5083
1448375753.311691874,0.574223,90.5083
1448375753.313690588,0.50873,90.5083
1448375753.315665669,0.50873,90.5082
1448375753.317720750,0.574223,90.5082
1448375753.319680581,0.574223,90.5082
1448375753.321692472,0.50873,90.5082
1448375753.323702067,0.50873,90.5082
1448375753.325699277,0.50873,90.5082
1448375753.327688817,0.50873,90.5082
1448375753.329688463,0.574223,90.5082
1448375753.331700324,0.50873,90.5082
1448375753.333706341,0.574223,90.5082
1448375753.335693984,0.574223,90.5082
1448375753.337680870,0.50873,90.5082
1448375753.339689125,0.574223,90.5082
1448375753.341687869,0.50873,90.5082
1448375753.343689433,0.50873,90.5082
1448375753.345710804,0.50873,90.5082
1448375753.347698694,0.574223,90.5082
1448375753.349718856,0.50873,90.5082
1448375753.351717232,0.574223,90.5082
1448375753.353702927,0.574223,90.5082
1448375753.355702841,0.50873,90.5082
1448375753.357682838,0.574223,90.5112
1448375753.359690726,0.574223,90.5112
1448375753.361692346,0.574223,90.5112
1448375753.363692767,0.574223,90.5112
1448375753.365701968,0.50873,90.5112
1448375753.367749670,0.50873,90.5112
1448375753.369690569,0.574223,90.5112
1448375753.371689801,0.574223,90.5112
1448375753.373692297,0.50873,90.5112
1448375753.375699835,0.50873,90.5112
1448375753.377682822,0.574223,90.5112
1448375753.379690098,0.50873,90.5112
1448375753.381689978,0.574223,90.5112
1448375753.383689671,0.574223,90.5112
1448375753.385704951,0.50873,90.5112
1448375753.387682471,0.574223,90.5112
1448375753.389694786,0.50873,90.5112
1448375753.391716235,0.50873,90.5112
1448375753.393755764,0.50873,90.5112
1448375753.395726986,0.574223,90.5112
1448375753.397756626,0.574223,90.5112
1448375753.399797041,0.50873,90.5104
1448375753.401676611,0.50873,90.5104
1448375753.403693751,0.50873,90.5104
1448375753.405708945,0.574223,90.5104
1448375753.407683250,0.50873,90.5104
1448375753.409685054,0.574223,90.5104
1448375753.411736187,0.50873,90.5104
1448375753.413777447,0.50873,90.5104
1448375753.415690547,0.50873,90.5104
1448375753.417733418,0.574223,90.5104
1448375753.419699638,0.574223,90.5104
1448375753.421698806,0.574223,90.5104
1448375753.423657339,0.50873,90.5104
1448375753.425692893,0.574223,90.5104
1448375753.427688844,0.50873,90.5104
1448375753.429709313,0.574223,90.5104
1448375753.431699464,0.50873,90.5104
1448375753.433751464,0.50873,90.5104
1448375753.435727566,0.50873,90.5104
1448375753.437681521,0.50873,90.5104
1448375753.439683663,0.50873,90.5104
1448375753.441681851,0.574223,90.5083
1448375753.443684368,0.574223,90.5083
1448375753.445699909,0.574223,90.5083
1448375753.447675009,0.574223,90.5083
1448375753.449675999,0.574223,90.5083
1448375753.451683449,0.50873,90.5083
1448375753.453677860,0.50873,90.5083
1448375753.455688985,0.50873,90.5083
1448375753.457690712,0.574223,90.5083
1448375753.459688884,0.574223,90.5083
1448375753.461693672,0.574223,90.5083
1448375753.463683947,0.574223,90.5083
1448375753.465690084,0.50873,90.5083
1448375753.467689189,0.50873,90.5083
1448375753.469688587,0.574223,90.5083
1448375753.471685480,0.574223,90.5083
1448375753.473700819,0.574223,90.5083
1448375753.475724188,0.50873,90.5083
1448375753.477720934,0.50873,90.5083
1448375753.479687111,0.50873,90.5083
1448375753.481695520,0.50873,90.5083
1448375753.483665739,0.50873,90.5079
1448375753.485707270,0.50873,90.5079
1448375753.487688147,0.50873,90.5079
1448375753.489688060,0.50873,90.5079
1448375753.491692630,0.574223,90.5079
1448375753.493690175,0.50873,90.5079
1448375753.495685341,0.50873,90.5079
1448375753.497689146,0.50873,90.5079
1448375753.499689600,0.50873,90.5079
1448375753.501693085,0.574223,90.5079
1448375753.503693082,0.50873,90.5079
1448375753.505689544,0.574223,90.5079
1448375753.507690022,0.574223,90.5079
1448375753.509690306,0.574223,90.5079
1448375753.511690413,0.50873,90.5079
1448375753.513683925,0.50873,90.5079
1448375753.515709399,0.574223,90.5079
1448375753.517715989,0.574223,90.5079
1448375753.519711002,0.50873,90.5079
1448375753.521683416,0.574223,90.5079
1448375753.523716302,0.574223,90.5079
1448375753.525694121,0.50873,90.5094
1448375753.527690009,0.574223,90.5094
1448375753.529775165,0.50873,90.5094
1448375753.531686120,0.574223,90.5094
1448375753.533679943,0.574223,90.5094
1448375753.535689538,0.574223,90.5094
1448375753.537691057,0.574223,90.5094
1448375753.539701494,0.50873,90.5094
1448375753.541686909,0.50873,90.5094
1448375753.543685566,0.574223,90.5094
1448375753.545686505,0.50873,90.5094
1448375753.547688212,0.574223,90.5094
1448375753.549682202,0.574223,90.5094
1448375753.551682546,0.574223,90.5094
1448375753.553705438,0.574223,90.5094
1448375753.555713022,0.574223,90.5094
1448375753.557734116,0.574223,90.5094
1448375753.559738693,0.50873,90.5094
1448375753.561737758,0.574223,90.5094
1448375753.563711218,0.574223,90.5094
1448375753.565734587,0.50873,90.5094
1448375753.567782059,0.50873,90.5093
1448375753.569730218,0.50873,90.5093
1448375753.571709157,0.50873,90.5093
1448375753.573715104,0.574223,90.5093
1448375753.575717482,0.50873,90.5093
1448375753.577713216,0.50873,90.5093
1448375753.579712575,0.50873,90.5093
1448375753.581712895,0.50873,90.5093
1448375753.583704700,0.50873,90.5093
1448375753.585711933,0.50873,90.5093
1448375753.587712455,0.50873,90.5093
1448375753.589713420,0.50873,90.5093
1448375753.591702546,0.50873,90.5093
1448375753.593715138,0.574223,90.5093
1448375753.595692359,0.639716,90.5093
1448375753.597689777,0.574223,90.5093
1448375753.599688805,0.574223,90.5093
1448375753.601676365,0.574223,90.5093
1448375753.603732032,0.50873,90.5093
1448375753.605667186,0.50873,90.5093
1448375753.607659782,0.50873,90.5126
1448375753.609695173,0.50873,90.5126
1448375753.611693285,0.574223,90.5126
1448375753.613688491,0.639716,90.5126
1448375753.615687953,0.574223,90.5126
1448375753.617684472,0.574223,90.5126
1448375753.619687973,0.574223,90.5126
1448375753.621683219,0.50873,90.5126
1448375753.623687145,0.50873,90.5126
1448375753.625688281,0.50873,90.5126
1448375753.627684673,0.50873,90.5126
1448375753.629688712,0.50873,90.5126
1448375753.631682421,0.50873,90.5126
1448375753.633686791,0.50873,90.5126
1448375753.635692447,0.50873,90.5126
1448375753.637732662,0.574223,90.5126
1448375753.639714013,0.50873,90.5126
1448375753.641742655,0.574223,90.5126
1448375753.643749650,0.574223,90.5126
1448375753.645722422,0.50873,90.5126
1448375753.647697028,0.443237,90.5126
1448375753.649703339,0.50873,90.5088
1448375753.651698521,0.50873,90.5088
1448375753.653712299,0.574223,90.5088
1448375753.655714334,0.574223,90.5088
1448375753.657714688,0.574223,90.5088
1448375753.659691476,0.50873,90.5088
1448375753.661687634,0.574223,90.5088
1448375753.663686825,0.50873,90.5088
1448375753.665688543,0.639716,90.5088
1448375753.667680925,0.50873,90.5088
1448375753.669688787,0.50873,90.5088
1448375753.671682289,0.574223,90.5088
1448375753.673668369,0.50873,90.5088
1448375753.675685108,0.50873,90.5088
1448375753.677681129,0.574223,90.5088
1448375753.679668832,0.574223,90.5088
1448375753.681715400,0.50873,90.5088
1448375753.683712507,0.50873,90.5088
1448375753.685688645,0.574223,90.5088
1448375753.687691506,0.574223,90.5085
1448375753.689737832,0.50873,90.5085
1448375753.691686358,0.574223,90.5085
1448375753.693668453,0.50873,90.5085
1448375753.695708739,0.50873,90.5085
1448375753.697697741,0.50873,90.5085
1448375753.699705248,0.443237,90.5085
1448375753.701696842,0.50873,90.5085
1448375753.703702358,0.574223,90.5085
1448375753.705709855,0.50873,90.5085
1448375753.707704339,0.50873,90.5085
1448375753.709669762,0.50873,90.5085
1448375753.711668510,0.50873,90.5085
1448375753.713668829,0.574223,90.5085
1448375753.715669220,0.574223,90.5085
1448375753.717697212,0.574223,90.5085
1448375753.719721837,0.50873,90.5085
1448375753.721677643,0.50873,90.5085
1448375753.723642457,0.50873,90.5078
1448375753.725662463,0.50873,90.5078
1448375753.727663616,0.50873,90.5078
1448375753.729661701,0.50873,90.5078
1448375753.731662854,0.574223,90.5078
1448375753.733659316,0.574223,90.5078
1448375753.735662419,0.574223,90.5078
1448375753.737661654,0.574223,90.5078
1448375753.739660375,0.50873,90.5078
1448375753.741662607,0.574223,90.5078
1448375753.743661633,0.574223,90.5078
1448375753.745659004,0.574223,90.5078
1448375753.747659511,0.50873,90.5078
1448375753.749660659,0.50873,90.5078
1448375753.751695319,0.443237,90.5078
1448375753.753690255,0.574223,90.5078
1448375753.755743173,0.574223,90.5078
1448375753.757730534,0.574223,90.5078
1448375753.759780889,0.574223,90.5078
1448375753.761691354,0.50873,90.5078
1448375753.763710976,0.50873,90.5089
1448375753.765705470,0.50873,90.5089
1448375753.767711491,0.50873,90.5089
1448375753.769715279,0.50873,90.5089
1448375753.771665863,0.50873,90.5089
1448375753.773704653,0.574223,90.5089
1448375753.775713211,0.50873,90.5089
1448375753.777719616,0.50873,90.5089
1448375753.779706823,0.574223,90.5089
1448375753.781695264,0.574223,90.5089
1448375753.783695191,0.574223,90.5089
1448375753.785708317,0.50873,90.5089
1448375753.787694827,0.574223,90.5089
1448375753.789684920,0.50873,90.5089
1448375753.791702471,0.574223,90.5089
1448375753.793698297,0.50873,90.5089
1448375753.795690273,0.574223,90.5089
1448375753.797754967,0.574223,90.5089
1448375753.799748265,0.574223,90.5089
1448375753.801712994,0.50873,90.5089
1448375753.803691777,0.50873,90.5089
1448375753.805710192,0.50873,90.5089
1448375753.807661105,0.574223,90.5091
1448375753.809697517,0.574223,90.5091
1448375753.811690113,0.574223,90.5091
1448375753.813796313,0.574223,90.5091
1448375753.815697914,0.574223,90.5091
1448375753.817675895,0.574223,90.5091
1448375753.819698643,0.574223,90.5091
1448375753.821695419,0.50873,90.5091
1448375753.823733465,0.574223,90.5091
1448375753.825685313,0.574223,90.5091
1448375753.827684267,0.50873,90.5091
1448375753.829684050,0.50873,90.5091
1448375753.831684474,0.50873,90.5091
1448375753.833660460,0.50873,90.5091
1448375753.835685507,0.50873,90.5091
1448375753.837733175,0.50873,90.5091
1448375753.839722203,0.574223,90.5091
1448375753.841713855,0.574223,90.5091
1448375753.843693144,0.50873,90.5091
1448375753.845691016,0.50873,90.5091
1448375753.847688811,0.50873,90.5091
1448375753.849698139,0.574223,90.5091
1448375753.851691788,0.574223,90.5091
1448375753.853684695,0.574223,90.5091
1448375753.855701423,0.574223,90.5091
1448375753.857704227,0.50873,90.5091
1448375753.859715248,0.574223,90.5091
1448375753.861702823,0.574223,90.5091
1448375753.863704761,0.574223,90.5091
1448375753.865666827,0.574223,90.5091
1448375753.867690422,0.50873,90.5091
1448375753.869697768,0.574223,90.5091
1448375753.871696788,0.574223,90.5091
1448375753.873685758,0.574223,90.5091
1448375753.875685822,0.574223,90.5091
1448375753.877740576,0.574223,90.5091
1448375753.879747438,0.574223,90.5091
1448375753.881716318,0.443237,90.5091
1448375753.883685111,0.574223,90.5091
1448375753.885686537,0.50873,90.5091
1448375753.887681943,0.50873,90.5084
1448375753.889697820,0.574223,90.5084
1448375753.891615682,0.50873,90.5084
1448375753.893688258,0.50873,90.5084
1448375753.895695152,0.50873,90.5084
1448375753.897682219,0.574223,90.5084
1448375753.899694398,0.574223,90.5084
1448375753.901696988,0.574223,90.5084
1448375753.903698466,0.574223,90.5084
1448375753.905698559,0.50873,90.5084
1448375753.907689664,0.50873,90.5084
1448375753.909689591,0.574223,90.5084
1448375753.911695016,0.574223,90.5084
1448375753.913695913,0.50873,90.5084
1448375753.915685218,0.574223,90.5084
1448375753.917682081,0.574223,90.5084
1448375753.919706737,0.50873,90.5084
1448375753.921744095,0.50873,90.5084
1448375753.923780730,0.50873,90.5084
1448375753.925677116,0.443237,90.5084
1448375753.927708485,0.50873,90.5084
1448375753.929673479,0.50873,90.5098
1448375753.931714806,0.50873,90.5098
1448375753.933700614,0.50873,90.5098
1448375753.935694333,0.574223,90.5098
1448375753.937684106,0.50873,90.5098
1448375753.939687080,0.574223,90.5098
1448375753.941690551,0.50873,90.5098
1448375753.943688383,0.443237,90.5098
1448375753.945688533,0.574223,90.5098
1448375753.947686709,0.50873,90.5098
1448375753.949687999,0.574223,90.5098
1448375753.951685707,0.574223,90.5098
1448375753.953683739,0.50873,90.5098
1448375753.955694390,0.574223,90.5098
1448375753.957707313,0.50873,90.5098
1448375753.959692068,0.50873,90.5098
1448375753.961731942,0.574223,90.5098
1448375753.963727980,0.574223,90.5098
1448375753.965730826,0.50873,90.5098
1448375753.967691501,0.50873,90.5098
1448375753.969707520,0.50873,90.5098
1448375753.971697708,0.50873,90.5101
1448375753.973671863,0.50873,90.5101
1448375753.975681785,0.50873,90.5101
1448375753.977692934,0.443237,90.5101
1448375753.979681284,0.639716,90.5101
1448375753.981685294,0.574223,90.5101
1448375753.983680042,0.50873,90.5101
1448375753.985682220,0.50873,90.5101
1448375753.987681933,0.50873,90.5101
1448375753.989679918,0.50873,90.5101
1448375753.991680603,0.50873,90.5101
1448375753.993679160,0.50873,90.5101
1448375753.995695721,0.50873,90.5101
1448375753.997683751,0.50873,90.5101
1448375753.999684676,0.574223,90.5101
1448375754.001669041,0.574223,90.5101
1448375754.003747168,0.574223,90.5101
1448375754.005933367,0.50873,90.5101
1448375754.007761711,0.50873,90.5101
1448375754.009679864,0.50873,90.5101
1448375754.011690030,0.50873,90.5101
1448375754.013683414,0.574223,90.5085
1448375754.015675175,0.574223,90.5085
1448375754.017667524,0.50873,90.5085
1448375754.019674293,0.50873,90.5085
1448375754.021660778,0.50873,90.5085
1448375754.023659596,0.50873,90.5085
1448375754.025659367,0.50873,90.5085
1448375754.027660142,0.574223,90.5085
1448375754.029658915,0.50873,90.5085
1448375754.031658064,0.574223,90.5085
1448375754.033659151,0.50873,90.5085
1448375754.035660167,0.50873,90.5085
1448375754.037659342,0.50873,90.5085
1448375754.039657186,0.50873,90.5085
1448375754.041661127,0.50873,90.5085
1448375754.043705235,0.574223,90.5085
