1448375169.200510814,0,0
1448375169.202506875,0.50873,90.9606
1448375169.204463473,0.574223,90.9606
1448375169.206450274,0.50873,90.9606
1448375169.208459935,0.574223,90.9606
1448375169.210477305,0.50873,90.9606
1448375169.212445273,0.50873,90.9606
1448375169.214444303,0.574223,90.9606
1448375169.216434100,0.574223,90.9606
1448375169.218433262,0.639716,90.9606
1448375169.220430940,0.574223,90.9606
1448375169.222447497,0.50873,90.9606
1448375169.224471810,0.574223,90.9606
1448375169.226478615,0.574223,90.9606
1448375169.228485163,0.574223,90.9606
1448375169.230454604,0.50873,90.9606
1448375169.232478501,0.50873,90.9606
1448375169.234444611,0.574223,90.9348
1448375169.236440819,0.639716,90.9348
1448375169.238424402,0.50873,90.9348
1448375169.240436386,0.50873,90.9348
1448375169.242461226,0.574223,90.9348
1448375169.244451684,0.50873,90.9348
1448375169.246438655,0.574223,90.9348
1448375169.248437803,0.574223,90.9348
1448375169.250489082,0.50873,90.9348
1448375169.252463284,0.50873,90.9348
1448375169.254462990,0.50873,90.9348
1448375169.256460842,0.50873,90.9348
1448375169.258442824,0.50873,90.9348
1448375169.260438815,0.50873,90.9348
1448375169.262451150,0.574223,90.9348
1448375169.264440523,0.50873,90.9348
1448375169.266452928,0.50873,90.9348
1448375169.268491916,0.50873,90.9348
1448375169.270473494,0.50873,90.9348
1448375169.272443199,0.50873,90.9348
1448375169.274462020,0.574223,90.9348
1448375169.276533206,0.50873,90.9604
1448375169.278452159,0.50873,90.9604
1448375169.280438732,0.50873,90.9604
1448375169.282531453,0.574223,90.9604
1448375169.284435869,0.574223,90.9604
1448375169.286436598,0.50873,90.9604
1448375169.288438008,0.574223,90.9604
1448375169.290518493,0.50873,90.9604
1448375169.292500549,0.50873,90.9604
1448375169.294435221,0.574223,90.9604
1448375169.296433865,0.50873,90.9604
1448375169.298438335,0.50873,90.9604
1448375169.300432532,0.50873,90.9604
1448375169.302428610,0.50873,90.9604
1448375169.304437544,0.574223,90.9604
1448375169.306435265,0.574223,90.9604
1448375169.308445288,0.50873,90.9604
1448375169.310448212,0.50873,90.9604
1448375169.312429032,0.50873,90.9604
1448375169.314437527,0.50873,90.9617
1448375169.316523776,0.50873,90.9617
1448375169.318436361,0.50873,90.9617
1448375169.320433933,0.50873,90.9617
1448375169.322459484,0.50873,90.9617
1448375169.324441386,0.50873,90.9617
1448375169.326435633,0.574223,90.9617
1448375169.328434892,0.574223,90.9617
1448375169.330435891,0.574223,90.9617
1448375169.332434524,0.50873,90.9617
1448375169.334435697,0.574223,90.9617
1448375169.336436105,0.574223,90.9617
1448375169.338453043,0.50873,90.9617
1448375169.340430669,0.50873,90.9617
1448375169.342430916,0.574223,90.9617
1448375169.344478367,0.50873,90.9617
1448375169.346459588,0.574223,90.9617
1448375169.348501132,0.50873,90.9617
1448375169.350514810,0.50873,90.9617
1448375169.352472785,0.50873,90.9617
1448375169.354448393,0.50873,90.9617
1448375169.356451908,0.50873,90.9604
1448375169.358445005,0.50873,90.9604
1448375169.360450374,0.50873,90.9604
1448375169.362457143,0.574223,90.9604
1448375169.364447454,0.574223,90.9604
1448375169.366442630,0.50873,90.9604
1448375169.368441802,0.50873,90.9604
1448375169.370442176,0.50873,90.9604
1448375169.372449904,0.443237,90.9604
1448375169.374440816,0.574223,90.9604
1448375169.376441284,0.50873,90.9604
1448375169.378442834,0.50873,90.9604
1448375169.380440091,0.50873,90.9604
1448375169.382444963,0.574223,90.9604
1448375169.384441000,0.574223,90.9604
1448375169.386442333,0.50873,90.9604
1448375169.388442156,0.574223,90.9604
1448375169.390464026,0.574223,90.9604
1448375169.392469088,0.50873,90.9604
1448375169.394458970,0.50873,90.9604
1448375169.396431315,0.574223,90.9604
1448375169.398447432,0.574223,90.9622
1448375169.400439404,0.50873,90.9622
1448375169.402459236,0.50873,90.9622
1448375169.404444429,0.574223,90.9622
1448375169.406442521,0.574223,90.9622
1448375169.408441609,0.50873,90.9622
1448375169.410440483,0.50873,90.9622
1448375169.412448254,0.50873,90.9622
1448375169.414445197,0.50873,90.9622
1448375169.416441429,0.50873,90.9622
1448375169.418441469,0.574223,90.9622
1448375169.420443260,0.50873,90.9622
1448375169.422460308,0.574223,90.9622
1448375169.424462764,0.574223,90.9622
1448375169.426464314,0.50873,90.9622
1448375169.428463152,0.50873,90.9622
1448375169.430436678,0.574223,90.9622
1448375169.432528386,0.574223,90.9622
1448375169.434476739,0.50873,90.9622
1448375169.436453179,0.50873,90.9622
1448375169.438442265,0.50873,90.9622
1448375169.440440875,0.574223,90.9601
1448375169.442426342,0.574223,90.9601
1448375169.444442352,0.574223,90.9601
1448375169.446424929,0.50873,90.9601
1448375169.448436188,0.50873,90.9601
1448375169.450436682,0.574223,90.9601
1448375169.452463739,0.50873,90.9601
1448375169.454443090,0.50873,90.9601
1448375169.456440063,0.50873,90.9601
1448375169.458440799,0.574223,90.9601
1448375169.460441062,0.50873,90.9601
1448375169.462442178,0.50873,90.9601
1448375169.464441918,0.50873,90.9601
1448375169.466440508,0.574223,90.9601
1448375169.468439780,0.574223,90.9601
1448375169.470442068,0.574223,90.9601
1448375169.472440829,0.574223,90.9601
1448375169.474478598,0.50873,90.9601
1448375169.476477656,0.50873,90.9601
1448375169.478434421,0.50873,90.9601
1448375169.480427240,0.50873,90.9601
1448375169.482452008,0.574223,90.9351
1448375169.484440759,0.50873,90.9351
1448375169.486431254,0.574223,90.9351
1448375169.488441858,0.574223,90.9351
1448375169.490457527,0.50873,90.9351
1448375169.492457648,0.574223,90.9351
1448375169.494432491,0.574223,90.9351
1448375169.496429430,0.443237,90.9351
1448375169.498433119,0.574223,90.9351
1448375169.500440713,0.50873,90.9351
1448375169.502443082,0.50873,90.9351
1448375169.504439156,0.50873,90.9351
1448375169.506436229,0.574223,90.9351
1448375169.508436871,0.574223,90.9351
1448375169.510440138,0.574223,90.9351
1448375169.512438127,0.50873,90.9351
1448375169.514461707,0.574223,90.9351
1448375169.516474162,0.50873,90.9351
1448375169.518471760,0.50873,90.9351
1448375169.520442350,0.574223,90.9351
1448375169.522440847,0.574223,90.9351
1448375169.524432989,0.50873,90.9601
1448375169.526497097,0.50873,90.9601
1448375169.528441422,0.50873,90.9601
1448375169.530446006,0.574223,90.9601
1448375169.532456533,0.574223,90.9601
1448375169.534417354,0.574223,90.9601
1448375169.536439965,0.50873,90.9601
1448375169.538438495,0.50873,90.9601
1448375169.540438773,0.50873,90.9601
1448375169.542445157,0.574223,90.9601
1448375169.544440433,0.574223,90.9601
1448375169.546440510,0.50873,90.9601
1448375169.548439010,0.574223,90.9601
1448375169.550441499,0.50873,90.9601
1448375169.552445555,0.50873,90.9601
1448375169.554441763,0.50873,90.9601
1448375169.556450430,0.50873,90.9601
1448375169.558478470,0.50873,90.9601
1448375169.560507001,0.50873,90.9601
1448375169.562434289,0.50873,90.9601
1448375169.564456176,0.443237,90.9627
1448375169.566441670,0.639716,90.9627
1448375169.568451025,0.574223,90.9627
1448375169.570557750,0.50873,90.9627
1448375169.572445012,0.50873,90.9627
1448375169.574426917,0.574223,90.9627
1448375169.576429329,0.50873,90.9627
1448375169.578427991,0.50873,90.9627
1448375169.580418474,0.50873,90.9627
1448375169.582416694,0.574223,90.9627
1448375169.584413961,0.50873,90.9627
1448375169.586413526,0.50873,90.9627
1448375169.588413389,0.50873,90.9627
1448375169.590410904,0.50873,90.9627
1448375169.592405817,0.50873,90.9627
1448375169.594438810,0.50873,90.9627
1448375169.596457007,0.50873,90.9627
1448375169.598456464,0.50873,90.9627
1448375169.600410980,0.574223,90.9618
1448375169.602409646,0.50873,90.9618
1448375169.604410485,0.50873,90.9618
1448375169.606411106,0.574223,90.9618
1448375169.608410988,0.50873,90.9618
1448375169.610410744,0.50873,90.9618
1448375169.612409762,0.574223,90.9618
1448375169.614415375,0.50873,90.9618
1448375169.616412277,0.574223,90.9618
1448375169.618411519,0.50873,90.9618
1448375169.620410683,0.574223,90.9618
1448375169.622408861,0.50873,90.9618
1448375169.624409862,0.574223,90.9618
1448375169.626409445,0.574223,90.9618
1448375169.628410291,0.574223,90.9618
1448375169.630412448,0.443237,90.9618
1448375169.632414720,0.50873,90.9618
1448375169.634672921,0.574223,90.9618
1448375169.636473481,0.50873,90.9618
1448375169.638455373,0.50873,90.9618
1448375169.640419844,0.574223,90.9614
1448375169.642462035,0.574223,90.9614
1448375169.644448741,0.50873,90.9614
1448375169.646424740,0.574223,90.9614
1448375169.648476124,0.50873,90.9614
1448375169.650416612,0.50873,90.9614
1448375169.652425707,0.50873,90.9614
1448375169.654419880,0.50873,90.9614
1448375169.656419065,0.50873,90.9614
1448375169.658441983,0.50873,90.9614
1448375169.660439742,0.443237,90.9614
1448375169.662434599,0.50873,90.9614
1448375169.664425792,0.50873,90.9614
1448375169.666421721,0.50873,90.9614
1448375169.668424749,0.50873,90.9614
1448375169.670437550,0.574223,90.9614
1448375169.672444356,0.50873,90.9614
1448375169.674479153,0.574223,90.9614
1448375169.676473669,0.50873,90.9614
1448375169.678424970,0.574223,90.9614
1448375169.680429698,0.50873,90.9614
1448375169.682454658,0.574223,90.9686
1448375169.684443377,0.50873,90.9686
1448375169.686458946,0.50873,90.9686
1448375169.688432666,0.574223,90.9686
1448375169.690431163,0.50873,90.9686
1448375169.692451120,0.50873,90.9686
1448375169.694433705,0.574223,90.9686
1448375169.696431901,0.50873,90.9686
1448375169.698470311,0.50873,90.9686
1448375169.700443027,0.50873,90.9686
1448375169.702443867,0.50873,90.9686
1448375169.704472030,0.574223,90.9686
1448375169.706458958,0.50873,90.9686
1448375169.708463807,0.50873,90.9686
1448375169.710452251,0.50873,90.9686
1448375169.712475623,0.50873,90.9686
1448375169.714474448,0.50873,90.9686
1448375169.716493485,0.50873,90.9686
1448375169.718438869,0.50873,90.9686
1448375169.720421766,0.50873,90.9603
1448375169.722439240,0.50873,90.9603
1448375169.724419431,0.50873,90.9603
1448375169.726421308,0.574223,90.9603
1448375169.728418144,0.50873,90.9603
1448375169.730415231,0.574223,90.9603
1448375169.732414856,0.50873,90.9603
1448375169.734425981,0.50873,90.9603
1448375169.736422722,0.50873,90.9603
1448375169.738443198,0.50873,90.9603
1448375169.740440208,0.50873,90.9603
1448375169.742424519,0.574223,90.9603
1448375169.744443532,0.574223,90.9603
1448375169.746419690,0.50873,90.9603
1448375169.748422882,0.50873,90.9603
1448375169.750447274,0.50873,90.9603
1448375169.752465540,0.574223,90.9603
1448375169.754446535,0.574223,90.9603
1448375169.756433749,0.50873,90.9603
1448375169.758426838,0.574223,90.9592
1448375169.760422929,0.50873,90.9592
1448375169.762457775,0.50873,90.9592
1448375169.764430810,0.50873,90.9592
1448375169.766441926,0.574223,90.9592
1448375169.768440132,0.50873,90.9592
1448375169.770422669,0.50873,90.9592
1448375169.772420603,0.50873,90.9592
1448375169.774424345,0.574223,90.9592
1448375169.776445772,0.574223,90.9592
1448375169.778427210,0.574223,90.9592
1448375169.780493846,0.50873,90.9592
1448375169.782429328,0.574223,90.9592
1448375169.784426301,0.574223,90.9592
1448375169.786429657,0.50873,90.9592
1448375169.788429971,0.50873,90.9592
1448375169.790480098,0.574223,90.9592
1448375169.792461529,0.574223,90.9592
1448375169.794434864,0.50873,90.9592
1448375169.796423664,0.574223,90.9621
1448375169.798424268,0.574223,90.9621
1448375169.800423305,0.50873,90.9621
1448375169.802422556,0.50873,90.9621
1448375169.804420156,0.574223,90.9621
1448375169.806418781,0.574223,90.9621
1448375169.808414034,0.443237,90.9621
1448375169.810498574,0.50873,90.9621
1448375169.812456828,0.50873,90.9621
1448375169.814494334,0.574223,90.9621
1448375169.816422901,0.50873,90.9621
1448375169.818442044,0.50873,90.9621
1448375169.820453150,0.574223,90.9621
1448375169.822487357,0.50873,90.9621
1448375169.824472547,0.50873,90.9621
1448375169.826442736,0.574223,90.9621
1448375169.828467329,0.50873,90.9621
1448375169.830468595,0.50873,90.9621
1448375169.832500239,0.574223,90.9621
1448375169.834461485,0.574223,90.9621
1448375169.836443668,0.50873,90.9623
1448375169.838439259,0.50873,90.9623
1448375169.840441323,0.50873,90.9623
1448375169.842466908,0.574223,90.9623
1448375169.844440912,0.50873,90.9623
1448375169.846438203,0.50873,90.9623
1448375169.848425365,0.574223,90.9623
1448375169.850442520,0.50873,90.9623
1448375169.852450822,0.50873,90.9623
1448375169.854445448,0.50873,90.9623
1448375169.856438364,0.50873,90.9623
1448375169.858447655,0.50873,90.9623
1448375169.860439733,0.50873,90.9623
1448375169.862454550,0.574223,90.9623
1448375169.864472160,0.50873,90.9623
1448375169.866464780,0.574223,90.9623
1448375169.868462545,0.50873,90.9623
1448375169.870484188,0.574223,90.9623
1448375169.872505175,0.50873,90.9623
1448375169.874449437,0.50873,90.9623
1448375169.876466301,0.50873,90.9623
1448375169.878477837,0.574223,90.9599
1448375169.880455670,0.50873,90.9599
1448375169.882482013,0.50873,90.9599
1448375169.884463017,0.574223,90.9599
1448375169.886455027,0.574223,90.9599
1448375169.888445277,0.50873,90.9599
1448375169.890443814,0.574223,90.9599
1448375169.892474243,0.50873,90.9599
1448375169.894536216,0.574223,90.9599
1448375169.896440466,0.574223,90.9599
1448375169.898455607,0.50873,90.9599
1448375169.900438268,0.50873,90.9599
1448375169.902436150,0.574223,90.9599
1448375169.904442741,0.574223,90.9599
1448375169.906412826,0.574223,90.9599
1448375169.908452287,0.50873,90.9599
1448375169.910477150,0.574223,90.9599
1448375169.912446798,0.443237,90.9599
1448375169.914444135,0.50873,90.9599
1448375169.916439080,0.443237,90.936
1448375169.918437727,0.50873,90.936
1448375169.920440216,0.50873,90.936
1448375169.922458194,0.50873,90.936
1448375169.924442565,0.574223,90.936
1448375169.926442238,0.574223,90.936
1448375169.928439805,0.574223,90.936
1448375169.930442341,0.443237,90.936
1448375169.932451245,0.50873,90.936
1448375169.934439889,0.574223,90.936
1448375169.936449097,0.50873,90.936
1448375169.938450567,0.50873,90.936
1448375169.940442014,0.50873,90.936
1448375169.942485991,0.50873,90.936
1448375169.944451162,0.574223,90.936
1448375169.946437731,0.574223,90.936
1448375169.948467602,0.50873,90.936
1448375169.950468852,0.50873,90.936
1448375169.952484160,0.50873,90.936
1448375169.954440230,0.50873,90.936
1448375169.956439024,0.50873,90.936
1448375169.958434000,0.50873,90.964
1448375169.960434167,0.50873,90.964
1448375169.962430612,0.574223,90.964
1448375169.964428681,0.574223,90.964
1448375169.966429844,0.50873,90.964
1448375169.968428170,0.574223,90.964
1448375169.970431832,0.574223,90.964
1448375169.972434662,0.574223,90.964
1448375169.974432681,0.574223,90.964
1448375169.976438106,0.50873,90.964
1448375169.978432991,0.574223,90.964
1448375169.980431060,0.50873,90.964
1448375169.982431538,0.574223,90.964
1448375169.984437402,0.50873,90.964
1448375169.986445343,0.574223,90.964
1448375169.988490469,0.574223,90.964
1448375169.990456956,0.50873,90.964
1448375169.992516434,0.50873,90.964
1448375169.994491114,0.50873,90.964
1448375169.996460147,0.574223,90.964
1448375169.998441391,0.50873,90.964
1448375170.000439139,0.50873,90.9642
1448375170.002592684,0.443237,90.9642
1448375170.004426040,0.574223,90.9642
1448375170.006430735,0.574223,90.9642
1448375170.008427227,0.50873,90.9642
1448375170.010422970,0.50873,90.9642
1448375170.012417996,0.50873,90.9642
1448375170.014421799,0.50873,90.9642
1448375170.016438178,0.50873,90.9642
1448375170.018419516,0.50873,90.9642
1448375170.020422966,0.50873,90.9642
1448375170.022420725,0.50873,90.9642
1448375170.024422435,0.574223,90.9642
1448375170.026421035,0.574223,90.9642
1448375170.028418326,0.50873,90.9642
1448375170.030425689,0.50873,90.9642
1448375170.032459788,0.50873,90.9642
1448375170.034437950,0.50873,90.9642
1448375170.036433674,0.50873,90.9642
1448375170.038423829,0.574223,90.9588
1448375170.040422641,0.50873,90.9588
1448375170.042422087,0.50873,90.9588
1448375170.044420109,0.574223,90.9588
1448375170.046415101,0.574223,90.9588
1448375170.048415259,0.50873,90.9588
1448375170.050417265,0.574223,90.9588
1448375170.052419788,0.50873,90.9588
1448375170.054418610,0.574223,90.9588
1448375170.056427419,0.50873,90.9588
1448375170.058420539,0.574223,90.9588
1448375170.060420430,0.50873,90.9588
1448375170.062417553,0.574223,90.9588
1448375170.064418097,0.50873,90.9588
1448375170.066418676,0.574223,90.9588
1448375170.068453278,0.50873,90.9588
1448375170.070444975,0.574223,90.9588
1448375170.072435388,0.50873,90.9588
1448375170.074422358,0.574223,90.9615
1448375170.076423730,0.50873,90.9615
1448375170.078424029,0.574223,90.9615
1448375170.080421806,0.50873,90.9615
1448375170.082422669,0.574223,90.9615
1448375170.084421695,0.574223,90.9615
1448375170.086417828,0.50873,90.9615
1448375170.088420614,0.50873,90.9615
1448375170.090428393,0.574223,90.9615
1448375170.092417996,0.50873,90.9615
1448375170.094419816,0.50873,90.9615
1448375170.096420386,0.50873,90.9615
1448375170.098420699,0.574223,90.9615
1448375170.100415941,0.574223,90.9615
1448375170.102419606,0.50873,90.9615
1448375170.104430090,0.443237,90.9615
1448375170.106470822,0.50873,90.9615
1448375170.108432707,0.50873,90.9615
1448375170.110428334,0.50873,90.9615
1448375170.112418352,0.574223,90.9074
1448375170.114422957,0.50873,90.9074
1448375170.116419436,0.50873,90.9074
1448375170.118418270,0.50873,90.9074
1448375170.120419374,0.50873,90.9074
1448375170.122419432,0.574223,90.9074
1448375170.124412179,0.574223,90.9074
1448375170.126412906,0.50873,90.9074
1448375170.128410628,0.50873,90.9074
1448375170.130406878,0.50873,90.9074
1448375170.132445153,0.50873,90.9074
1448375170.134465917,0.50873,90.9074
1448375170.136464407,0.50873,90.9074
1448375170.138464283,0.50873,90.9074
1448375170.140473033,0.574223,90.9074
1448375170.142435966,0.574223,90.9074
1448375170.144473929,0.574223,90.9074
1448375170.146473848,0.50873,90.9074
1448375170.148468005,0.50873,90.9074
1448375170.150415389,0.50873,90.9074
1448375170.152410234,0.50873,90.9363
1448375170.154444435,0.50873,90.9363
1448375170.156534376,0.574223,90.9363
1448375170.158431576,0.639716,90.9363
1448375170.160431135,0.574223,90.9363
1448375170.162436280,0.574223,90.9363
1448375170.164436180,0.50873,90.9363
1448375170.166439892,0.574223,90.9363
1448375170.168442271,0.50873,90.9363
1448375170.170439254,0.50873,90.9363
1448375170.172439548,0.50873,90.9363
1448375170.174462463,0.574223,90.9363
1448375170.176462494,0.50873,90.9363
1448375170.178463275,0.50873,90.9363
1448375170.180487878,0.50873,90.9363
1448375170.182447456,0.50873,90.9363
1448375170.184469927,0.50873,90.9363
1448375170.186459994,0.574223,90.9363
1448375170.188428585,0.50873,90.9363
1448375170.190453006,0.574223,90.9599
1448375170.192443237,0.443237,90.9599
1448375170.194448893,0.50873,90.9599
1448375170.196463708,0.50873,90.9599
1448375170.198438630,0.50873,90.9599
1448375170.200431895,0.50873,90.9599
1448375170.202431487,0.50873,90.9599
1448375170.204441627,0.639716,90.9599
1448375170.206440638,0.574223,90.9599
1448375170.208439252,0.50873,90.9599
1448375170.210437672,0.574223,90.9599
1448375170.212439379,0.574223,90.9599
1448375170.214440077,0.50873,90.9599
1448375170.216438814,0.50873,90.9599
1448375170.218437314,0.50873,90.9599
1448375170.220439810,0.574223,90.9599
1448375170.222441330,0.574223,90.9599
1448375170.224469634,0.50873,90.9599
1448375170.226483359,0.574223,90.9599
1448375170.228538036,0.574223,90.9599
1448375170.230454557,0.574223,90.9599
1448375170.232457334,0.574223,90.9599
1448375170.234422481,0.574223,90.9377
1448375170.236425176,0.574223,90.9377
1448375170.238438771,0.574223,90.9377
1448375170.240447080,0.50873,90.9377
1448375170.242519081,0.574223,90.9377
1448375170.244440042,0.50873,90.9377
1448375170.246452700,0.574223,90.9377
1448375170.248529888,0.574223,90.9377
1448375170.250440613,0.574223,90.9377
1448375170.252506772,0.574223,90.9377
1448375170.254450425,0.574223,90.9377
1448375170.256446877,0.50873,90.9377
1448375170.258438090,0.50873,90.9377
1448375170.260449386,0.50873,90.9377
1448375170.262411578,0.50873,90.9377
1448375170.264462459,0.50873,90.9377
1448375170.266457705,0.50873,90.9377
1448375170.268466719,0.50873,90.9377
1448375170.270479695,0.50873,90.9377
1448375170.272500726,0.50873,90.9377
1448375170.274454458,0.574223,90.9377
1448375170.276445401,0.50873,90.9377
1448375170.278442858,0.50873,90.9617
1448375170.280440710,0.50873,90.9617
1448375170.282472718,0.574223,90.9617
1448375170.284440938,0.50873,90.9617
1448375170.286440767,0.574223,90.9617
1448375170.288442939,0.50873,90.9617
1448375170.290436220,0.50873,90.9617
1448375170.292448600,0.574223,90.9617
1448375170.294442207,0.50873,90.9617
1448375170.296432853,0.574223,90.9617
1448375170.298430972,0.574223,90.9617
1448375170.300432676,0.50873,90.9617
1448375170.302441803,0.50873,90.9617
1448375170.304433578,0.50873,90.9617
1448375170.306432142,0.50873,90.9617
1448375170.308468671,0.50873,90.9617
1448375170.310441443,0.574223,90.9617
1448375170.312468310,0.574223,90.9617
1448375170.314477839,0.574223,90.9617
1448375170.316499037,0.50873,90.9617
1448375170.318423476,0.50873,90.9617
1448375170.320475146,0.574223,90.959
1448375170.322425306,0.574223,90.959
1448375170.324438329,0.50873,90.959
1448375170.326438346,0.50873,90.959
1448375170.328438122,0.50873,90.959
1448375170.330435787,0.50873,90.959
1448375170.332436806,0.50873,90.959
1448375170.334565877,0.50873,90.959
1448375170.336439903,0.574223,90.959
1448375170.338433198,0.574223,90.959
1448375170.340707969,0.574223,90.959
1448375170.342419098,0.574223,90.959
1448375170.344420083,0.50873,90.959
1448375170.346446472,0.574223,90.959
1448375170.348439102,0.574223,90.959
1448375170.350451593,0.574223,90.959
1448375170.352449071,0.574223,90.959
1448375170.354568395,0.574223,90.959
1448375170.356553832,0.50873,90.959
1448375170.358474631,0.50873,90.959
1448375170.360564597,0.574223,90.959
1448375170.362426598,0.50873,90.9627
1448375170.364436112,0.574223,90.9627
1448375170.366483423,0.574223,90.9627
1448375170.368432229,0.50873,90.9627
1448375170.370431913,0.50873,90.9627
1448375170.372452540,0.50873,90.9627
1448375170.374458785,0.50873,90.9627
1448375170.376469401,0.50873,90.9627
1448375170.378430939,0.50873,90.9627
1448375170.380498711,0.50873,90.9627
1448375170.382496627,0.50873,90.9627
1448375170.384478392,0.50873,90.9627
1448375170.386471987,0.50873,90.9627
1448375170.388482675,0.574223,90.9627
1448375170.390681760,0.574223,90.9627
1448375170.392449039,0.50873,90.9627
1448375170.394509052,0.50873,90.9627
1448375170.396520367,0.50873,90.9627
1448375170.398483360,0.574223,90.9627
1448375170.400440855,0.50873,90.9627
1448375170.402423699,0.574223,90.9637
1448375170.404419754,0.574223,90.9637
1448375170.406455581,0.574223,90.9637
1448375170.408455110,0.574223,90.9637
1448375170.410457792,0.574223,90.9637
1448375170.412455444,0.50873,90.9637
1448375170.414456556,0.50873,90.9637
1448375170.416455868,0.50873,90.9637
1448375170.418456810,0.574223,90.9637
1448375170.420456109,0.50873,90.9637
1448375170.422443216,0.574223,90.9637
1448375170.424434069,0.50873,90.9637
1448375170.426437043,0.574223,90.9637
1448375170.428437076,0.574223,90.9637
1448375170.430439986,0.574223,90.9637
1448375170.432423205,0.50873,90.9637
1448375170.434499695,0.50873,90.9637
1448375170.436499347,0.574223,90.9637
1448375170.438435137,0.50873,90.9637
1448375170.440465641,0.50873,90.9637
1448375170.442449244,0.574223,90.9583
1448375170.444464702,0.50873,90.9583
1448375170.446469463,0.50873,90.9583
1448375170.448458218,0.574223,90.9583
1448375170.450433655,0.50873,90.9583
1448375170.500328232,0.574223,90.9583
1448375170.502396033,0.574223,90.9645
1448375170.504448471,0.639716,90.9645
1448375170.506373598,0.639716,90.9645
1448375170.508359795,0.639716,90.9645
1448375170.510391431,0.574223,90.9645
1448375170.512387513,0.574223,90.9645
1448375170.514372201,0.639716,90.9645
1448375170.516357328,0.574223,90.9369
1448375170.518353683,0.574223,90.9369
1448375170.520353963,0.639716,90.9369
1448375170.522335617,0.639716,90.9369
1448375170.524359570,0.574223,90.9369
1448375170.526352230,0.639716,90.9369
1448375170.528330841,0.639716,90.9369
1448375170.530329468,0.574223,90.9369
1448375170.532347606,0.574223,90.9369
1448375170.534352013,0.574223,90.9369
1448375170.536347579,0.574223,90.9369
1448375170.538346951,0.574223,90.9369
1448375170.540342816,0.574223,90.9369
1448375170.542395274,0.639716,90.9369
1448375170.544377431,0.639716,90.9369
1448375170.546363960,0.639716,90.9369
1448375170.548351899,0.574223,90.9369
1448375170.550388613,0.574223,90.9369
1448375170.552501736,0.574223,90.9369
1448375170.554388001,0.574223,90.9369
1448375170.556351141,0.639716,90.9369
1448375170.558367990,0.639716,90.9369
1448375170.560370021,0.70521,90.957
1448375170.562375406,0.70521,90.957
1448375170.564349478,0.639716,90.957
1448375170.566347243,0.639716,90.957
1448375170.568361966,0.574223,90.957
1448375170.570346434,0.639716,90.957
1448375170.572345846,0.70521,90.957
1448375170.574349131,0.70521,90.957
1448375170.576424077,0.836196,90.957
1448375170.578352064,0.770703,90.957
1448375170.580351459,0.70521,90.957
1448375170.582358104,0.70521,90.957
1448375170.584356875,0.770703,90.957
1448375170.586350728,0.770703,90.957
1448375170.588376129,0.770703,90.957
1448375170.590361673,0.967182,90.957
1448375170.592389396,1.03268,90.957
1448375170.594397018,1.16366,90.957
1448375170.596328588,1.16366,90.957
1448375170.598358309,1.22915,90.9614
1448375170.600357580,1.29465,90.9614
1448375170.602354129,1.42563,90.9614
1448375170.604360520,1.55662,90.9614
1448375170.606358606,1.7531,90.9614
1448375170.608358052,1.94958,90.9614
1448375170.610355954,2.27705,90.9614
1448375170.612475277,2.53902,90.9614
1448375170.614356488,3.12846,90.9614
1448375170.616352255,3.25944,90.9614
1448375170.618341695,3.45592,90.9614
1448375170.620355814,3.78339,90.9614
1448375170.622354815,4.50381,90.9614
1448375170.624354000,4.70029,90.9614
1448375170.626350365,5.15874,90.9614
1448375170.628355395,5.28973,90.9614
1448375170.630383881,5.48621,90.9614
1448375170.632375656,5.5517,90.9614
1448375170.634366271,5.6172,90.9614
1448375170.636380136,5.15874,90.9682
1448375170.638378008,4.83128,90.9682
1448375170.640383079,4.30733,90.9682
1448375170.642352984,3.58691,90.9682
1448375170.644378452,2.47352,90.9682
1448375170.646380173,2.01507,90.9682
1448375170.648368256,1.68761,90.9682
1448375170.650368854,1.09817,90.9682
1448375170.652378890,0.770703,90.9682
1448375170.654379024,0.574223,90.9682
1448375170.656378760,0.50873,90.9682
1448375170.658370565,0.50873,90.9682
1448375170.660375670,0.50873,90.9682
1448375170.662381864,0.50873,90.9682
1448375170.664377330,0.443237,90.9682
1448375170.666380404,0.50873,90.9682
1448375170.668357699,0.50873,90.9682
1448375170.670383291,0.50873,90.9682
1448375170.672385963,0.50873,90.9682
1448375170.674382425,0.50873,90.9682
1448375170.676379175,0.50873,90.9682
1448375170.678373495,0.50873,90.9316
1448375170.680367599,0.50873,90.9316
1448375170.682379061,0.50873,90.9316
1448375170.684371902,0.50873,90.9316
1448375170.686364806,0.50873,90.9316
1448375170.688326750,0.50873,90.9316
1448375170.690365190,0.50873,90.9316
1448375170.692356173,0.574223,90.9316
1448375170.694355679,0.50873,90.9316
1448375170.696353397,0.50873,90.9316
1448375170.698353611,0.574223,90.9316
1448375170.700362635,0.50873,90.9316
1448375170.702355211,0.574223,90.9316
1448375170.704357256,0.50873,90.9316
1448375170.706363296,0.574223,90.9316
1448375170.708363022,0.574223,90.9316
1448375170.710357627,0.770703,90.9316
1448375170.712412271,0.967182,90.9316
1448375170.714398375,1.16366,90.9316
1448375170.716375247,1.36014,90.9316
1448375170.718410627,1.42563,90.8654
1448375170.720363510,1.81859,90.8654
1448375170.722352141,2.08057,90.8654
1448375170.724348420,2.08057,90.8654
1448375170.726351657,1.94958,90.8654
1448375170.728351948,1.94958,90.8654
