379999,-0.0890159,-0.0565242,0.0290067,-0.0566626,0.0890066,-0.0566315,0.0889531,0.0533433,-0.0289852,0.0534281,-0.0889852,0.0534683,-0.0890159,-0.0565242
384999,-0.0890508,-0.0564875,0.029032,-0.0566761,0.0890319,-0.0566028,0.0889011,0.053372,-0.0889427,0.053505,-0.0890508,-0.0564875
389999,-0.0890394,-0.0564696,0.0289961,-0.0567089,0.088996,-0.0566617,0.088913,0.0533131,-0.0289792,0.0534666,-0.0889791,0.0535229,-0.0890394,-0.0564696
394999,-0.0891454,-0.056484,-0.0291455,-0.0566046,0.0290327,-0.0566876,0.0890325,-0.0565587,0.0887998,0.0534159,-0.0889353,0.0535083,-0.0891454,-0.056484
399999,-0.0890821,-0.0564341,0.0290687,-0.0567472,0.0890685,-0.0566149,0.0888295,0.0533596,-0.0888658,0.0535582,-0.0890821,-0.0564341
404999,-0.0890814,-0.0565261,-0.0290814,-0.056611,0.0291171,-0.0566181,0.0891169,-0.0565249,0.0889495,0.0534498,-0.0889367,0.0534663,-0.0890814,-0.0565261
409999,-0.0890577,-0.0565579,-0.0290578,-0.0566005,0.0290618,-0.0565655,0.0890617,-0.0565291,0.0889984,0.0534457,-0.0889905,0.0534345,-0.0890577,-0.0565579
414999,-0.0890547,-0.0565817,-0.0290547,-0.0566171,0.0891077,-0.0564812,0.089031,0.0534935,0.0290309,0.053475,-0.0890007,0.0534108,-0.0890547,-0.0565817
419999,-0.0890064,0.0534434,-0.0889892,-0.0565491,0.0291622,-0.0565885,0.0891619,-0.0564647,0.0889386,0.0535099,-0.0890064,0.0534434
424999,-0.0890133,-0.056375,0.0291774,-0.056701,0.0891773,-0.0566266,0.0890444,0.0533481,-0.0289032,0.053534,-0.0889031,0.0536175,-0.0890133,-0.056375
429999,-0.0890511,-0.0564037,0.0291492,-0.0566975,0.089149,-0.0565936,0.088962,0.0533811,-0.0888868,0.0535887,-0.0890511,-0.0564037
434999,-0.0890685,-0.0564404,0.0290489,-0.0566918,0.0890488,-0.0566125,0.0889069,0.0533622,-0.0889493,0.0535521,-0.0890685,-0.0564404
439999,-0.0890772,-0.0563898,0.0290399,-0.0567387,0.0890398,-0.0566482,0.0888775,0.0533265,-0.0889376,0.0536026,-0.0890772,-0.0563898
444999,-0.0891274,-0.0564482,0.0289937,-0.056691,0.0889937,-0.0566693,0.0889574,0.0533055,-0.029114,0.0535136,-0.0891139,0.0535443,-0.0891274,-0.0564482
449999,-0.0891546,0.0535275,-0.0891037,-0.056465,0.0290531,-0.0565764,0.089053,-0.0565898,0.089081,0.053385,-0.0291547,0.0535319,-0.0891546,0.0535275
454999,-0.0891688,0.0535295,-0.089105,-0.056463,0.0289888,-0.0565926,0.0889888,-0.0566131,0.0890299,0.0533617,-0.0291689,0.053541,-0.0891688,0.0535295
459999,-0.0891336,0.0535044,-0.0891249,-0.0564881,-0.0291249,-0.0564893,0.0889877,-0.0564693,0.0889737,0.0535055,0.0289736,0.0535212,-0.0891336,0.0535044
464999,-0.0891154,-0.056514,0.0290876,-0.0565699,0.0890875,-0.0565531,0.0890603,0.0534217,-0.0891109,0.0534785,-0.0891154,-0.056514
469999,-0.0890701,0.0534454,-0.0890584,-0.0565471,-0.0290584,-0.0565467,0.0291109,-0.0565463,0.0891108,-0.0565383,0.0890997,0.0534365,0.0290996,0.0534537,-0.0890701,0.0534454
475000,-0.0889081,-0.0564639,0.0291929,-0.0566041,0.0891928,-0.0565423,0.089083,0.0534324,-0.0888211,0.0535285,-0.0889081,-0.0564639
480000,-0.0890051,0.0535054,-0.0889748,-0.0564871,0.0290607,-0.0566061,0.0890607,-0.0566083,0.0890682,0.0533664,-0.0290051,0.0534985,-0.0890051,0.0535054
485000,-0.0890094,0.0534643,-0.0889776,-0.0565283,0.0290242,-0.0565952,0.0890242,-0.0565982,0.0890333,0.0533766,-0.0290095,0.0534583,-0.0890094,0.0534643
490000,-0.089012,-0.0564034,-0.0290121,-0.056514,0.0290135,-0.0565618,0.0890134,-0.0565736,0.0890387,0.0534011,-0.0888202,0.0535887,-0.089012,-0.0564034
495000,-0.0892354,0.0534478,-0.0886899,-0.0565432,0.0290993,-0.0564967,0.0890991,-0.056406,0.0889365,0.0535686,-0.0292362,0.0537222,-0.0892354,0.0534478
500000,-0.0891295,0.0536727,-0.0889942,-0.0563197,0.0289858,-0.0566194,0.0889856,-0.0567222,0.0891776,0.0532524,-0.0291296,0.0537232,-0.0891295,0.0536727
505000,-0.0891363,0.0535905,-0.0890808,-0.056402,0.0290791,-0.0565899,0.089079,-0.0566058,0.0891117,0.0533689,-0.0291364,0.0535974,-0.0891363,0.0535905
510000,-0.0891773,-0.0563086,0.0291012,-0.056597,0.0891011,-0.056614,0.0891359,0.0533607,-0.0290923,0.0536139,-0.0890921,0.0536838,-0.0891773,-0.0563086
515000,-0.0890981,0.0535776,-0.0890125,-0.0564149,0.0291211,-0.0566296,0.089121,-0.0566619,0.0891839,0.0533128,-0.0290982,0.053601,-0.0890981,0.0535776
520000,-0.0891073,-0.056433,0.0291352,-0.0566307,0.0891351,-0.056614,0.089108,0.0533608,-0.0291031,0.0535338,-0.089103,0.0535595,-0.0891073,-0.056433
525000,-0.0890766,-0.0564533,0.0292057,-0.0566346,0.0892055,-0.0565495,0.089053,0.0534252,-0.0890193,0.0535393,-0.0890766,-0.0564533
530000,-0.0890992,-0.0565063,-0.0290992,-0.0565472,0.0291888,-0.0565783,0.0891886,-0.0565291,0.0891019,0.0534457,-0.0890352,0.0534862,-0.0890992,-0.0565063
535000,-0.0891307,-0.0564738,-0.0291307,-0.056543,0.0292113,-0.0566101,0.0892111,-0.0565042,0.0890206,0.0534704,-0.0890149,0.0535186,-0.0891307,-0.0564738
540000,-0.0891473,-0.0564554,-0.0291475,-0.0565412,0.0292289,-0.0565992,0.0892288,-0.0565138,0.0890759,0.0534607,-0.0890009,0.053537,-0.0891473,-0.0564554
