379999,0,0,0
384999,0,0,0
389999,0,0,0
394999,0,0,0
399999,0,0,0
404999,0,0,0
409999,0,0,0
414999,0,0,0
419999,0,0,0
424999,0,0,0
429999,0,0,0
434999,0,0,0
439999,0,0,0
444999,0,0,0
449999,0,0,0
454999,0,0,0
459999,0,0,0
464999,0,0,0
469999,0,0,0
475000,0,0,0
480000,0,0,0
485000,0,0,0
490000,0,0,0
495000,0,0,0
500000,0,0,0
505000,0,0,0
510000,0,0,0
515000,0,0,0
520000,0,0,0
525000,0,0,0
530000,0,0,0
535000,0,0,0
540000,0,0,0
545000,0,0,0
550000,0,0,0
555000,0,0,0
560000,0,0,0
565000,0,0,0
570000,0,0,0
575000,0,0,0
580000,0,0,0
585000,0,0,0
590000,0,0,0
595000,0,0,0
600000,0,0,0
605000,0,0,0
610000,0,0,0
615000,0,0,0
620000,0,0,0
625000,0,0,0
630000,0,0,0
635000,0,0,0
640000,0,0,0
645000,0,0,0
650000,0,0,0
655000,0,0,0
660000,0,0,0
665000,0,0,0
670000,0,0,0
675000,0,0,0
680000,0,0,0
685000,0,0,0
690000,0,0,0
695000,0,0,0
700000,0,0,0
705000,0,0,0
710000,0,0,0
715000,0,0,0
720000,0,0,0
725000,0,0,0
730000,0,0,0
735000,0,0,0
740001,0,0,0
745001,0,0,0
750001,0,0,0
755001,0,0,0
760001,0,0,0
765001,0,0,0
770001,0,0,0
775001,0,0,0
780001,0,0,0
785001,0,0,0
790001,0,0,0
795001,0,0,0
800001,0,0,0
805001,0,0,0
810001,4.22593e-07,5.26817e-07,3.41312e-06
815001,4.44244e-06,5.12647e-06,3.70459e-05
820001,2.35279e-05,2.24296e-05,0.000201934
825001,8.43745e-05,5.57413e-05,0.000749004
830001,0.000231082,7.04473e-05,0.00215663
835001,0.000514983,-4.70274e-05,0.0051959
840001,0.000970697,-0.000508261,0.0109853
845001,0.00158838,-0.00160123,0.0210423
850001,0.0022985,-0.00362967,0.0373357
855001,0.00298565,-0.0068195,0.0623381
860001,0.00354149,-0.0111984,0.0990693
865001,0.00394904,-0.0164689,0.15112
870001,0.00437431,-0.0219011,0.222652
875001,0.00524359,-0.0262611,0.318371
880001,0.00729862,-0.0277882,0.443474
885001,0.011632,-0.0242429,0.603573
890001,0.0197041,-0.0130105,0.804581
895001,0.0333375,0.00878284,1.05261
900001,0.0546862,0.0441601,1.35384
905001,0.0861917,0.0961954,1.71445
910001,0.13054,0.167931,2.14052
915001,0.19063,0.262321,2.63795
920001,0.269552,0.382208,3.21241
925001,0.370582,0.530319,3.86928
930001,0.497165,0.709286,4.61362
935001,0.652915,0.921683,5.45011
940001,0.841588,1.17007,6.38301
945001,1.06705,1.45702,7.41621
950001,1.33321,1.78513,8.55311
955001,1.64398,2.15703,9.79667
960001,2.00316,2.57522,11.1493
965001,2.41442,3.042,12.613
970001,2.88117,3.55928,14.1889
975001,3.40656,4.12847,15.8778
980001,3.9933,4.75037,17.6797
985001,4.64367,5.42506,19.594
990001,5.35936,6.15183,21.6192
995001,6.14148,6.92912,23.7533
1000002,6.99052,7.75447,25.9936
1005002,7.90628,8.62457,28.3365
1010002,8.88793,9.53523,30.7781
1015002,9.93402,10.4815,33.3138
1020002,11.0425,11.4574,35.9382
1025002,12.2107,12.4563,38.6459
1030002,13.4355,13.4706,41.4305
1035002,14.7131,14.4917,44.2852
1040002,16.039,15.5102,47.2029
1045002,17.4082,16.5158,50.1758
1050002,18.8151,17.4973,53.1955
1055002,20.2534,18.4428,56.2536
1060002,21.7162,19.3399,59.3411
1065002,23.1965,20.1752,62.4486
1070002,24.6864,20.9354,65.5666
1075002,26.1778,21.6066,68.6854
1080002,27.6625,22.1749,71.7951
1085002,29.1317,22.6264,74.8859
1090002,30.5765,22.9472,77.9478
1095002,31.9881,23.1235,80.971
1100002,33.3574,23.1417,83.9455
1105002,34.6757,22.9882,86.8615
1110002,35.9342,22.6496,89.7094
1115002,37.1244,22.1129,92.4797
1120002,38.2382,21.3653,95.1629
1125002,39.2677,20.3945,97.7501
1130002,40.2053,19.1888,100.232
1135002,41.0436,17.7372,102.601
1140002,41.7757,16.0292,104.848
1145002,42.3949,14.0554,106.965
1150002,42.8948,11.807,108.945
1155002,43.2695,9.27614,110.78
1160002,43.5131,6.45578,112.464
1165002,43.6204,3.34002,113.991
1170002,43.586,-0.0759239,115.354
1175002,43.4054,-3.79561,116.55
1180002,43.0739,-7.82133,117.573
1185002,42.5874,-12.1541,118.419
1190002,41.9423,-16.7937,119.086
1195002,41.135,-21.7387,119.571
1200002,40.1629,-26.9863,119.873
1205002,39.0233,-32.5323,119.99
1210002,37.7142,-38.3713,119.923
1215002,36.2342,-44.4961,119.67
1220002,34.5822,-50.8982,119.233
1225002,32.7578,-57.5674,118.613
1230002,30.7613,-64.4919,117.811
1235002,28.5936,-71.6582,116.83
1240002,26.2565,-79.0509,115.672
1245002,23.7528,-86.6534,114.34
1250002,21.086,-94.447,112.839
1255002,18.2609,-102.412,111.172
1260002,15.2829,-110.526,109.345
1265003,12.1587,-118.767,107.362
1270003,8.89582,-127.111,105.231
1275003,5.5029,-135.533,102.956
1280003,1.98945,-144.007,100.546
1285003,-1.63411,-152.508,98.0065
1290003,-5.35647,-161.007,95.3468
1295003,-9.16552,-169.476,92.5746
1300003,-13.0484,-177.889,89.6984
1305003,-16.9918,-186.216,86.7273
1310003,-20.9814,-194.428,83.6708
1315003,-25.0028,-202.497,80.5385
1320003,-29.0411,-210.394,77.3408
1325003,-33.081,-218.089,74.0884
1330003,-37.1071,-225.554,70.7923
1335003,-41.104,-232.76,67.4641
1340003,-45.056,-239.679,64.1157
1345003,-48.9475,-246.283,60.7594
1350003,-52.7631,-252.545,57.4076
1355003,-56.4875,-258.44,54.0729
1360003,-60.1057,-263.943,50.768
1365003,-63.6031,-269.028,47.5056
1370003,-66.9653,-273.672,44.2982
1375003,-70.1784,-277.853,41.1582
1380003,-73.229,-281.548,38.0978
1385003,-76.1041,-284.738,35.1289
1390003,-78.791,-287.402,32.2629
1395003,-81.2776,-289.525,29.5109
1400003,-83.5525,-291.089,26.8834
