379999,28.9982,-4.02018,119.927
384999,68.6185,15.5822,120.86
389999,-27.3396,36.9905,125.592
394999,52.394,68.324,114.537
399999,98.5004,48.3066,104.257
404999,3.3232,-22.9217,120.697
409999,-16.8077,-131.345,153.546
414999,26.1309,43.9331,145.703
419999,-28.5124,-51.6341,145.942
424999,51.6116,-165.756,160.659
429999,83.5288,-133.152,151.949
434999,26.2405,72.2735,137.579
439999,59.76,-2.8868,114.801
444999,1.22434,-11.9695,128.029
449999,24.0454,11.6169,124.246
454999,2.72692,12.3288,128.689
459999,6.24273,77.6974,131.544
464999,41.5768,-35.0722,137.459
469999,38.7986,-45.092,143.713
475000,-24.9804,-38.4119,165.38
480000,88.9289,-47.6692,144.621
485000,40.3568,48.5296,164.605
490000,-65.0723,-110.365,165.98
495000,16.6644,95.4244,139.838
500000,-22.2467,69.9836,131.259
505000,43.0143,24.8777,117.535
510000,-14.4477,39.3093,137.812
515000,-44.7216,-85.9266,141.502
520000,-25.997,6.14011,145.645
525000,23.956,126.518,124.645
530000,-34.1362,29.5216,141.324
535000,-20.2097,-18.1535,155.912
540000,-14.4727,-50.9266,157.879
545000,116.927,-29.5237,134.923
550000,9.20683,33.7115,134.018
555000,-17.7846,58.5543,141.624
560000,59.7447,8.33135,124.897
565000,49.2584,47.4952,114.629
570000,36.0272,-44.1818,121.84
575000,53.2263,38.2575,112.4
580000,21.6026,65.18,112.66
585000,11.1841,-17.0954,130.618
590000,-4.88181,-56.0512,139.81
595000,15.4712,30.9338,139.3
600000,10.9586,98.0836,128.559
605000,57.3254,15.6866,120.716
610000,56.505,26.7508,136.645
615000,24.0713,-52.7442,150.405
620000,-41.7773,-16.9785,166.714
625000,-46.7867,72.9716,159.678
630000,-4.76851,-11.9188,145.894
635000,25.6974,97.9508,135.42
640000,51.4129,-32.5243,138.884
645000,29.4829,-49.5453,134.397
650000,3.26072,-1.25815,151.75
655000,-10.2101,-20.2621,161.919
660000,10.154,46.617,139.032
665000,-40.3047,-22.0434,141.424
670000,-2.01793,-7.62277,142.864
675000,53.7301,-33.5752,141.46
680000,5.31672,27.9587,150.715
685000,35.148,-90.2988,138.979
690000,35.148,-90.2988,138.979
695000,77.3021,27.9199,123.856
700000,47.5303,35.0086,113.31
705000,35.1012,15.6348,117.08
710000,15.0539,60.5483,123.59
715000,58.4125,-29.021,120.683
720000,64.039,-31.8164,132.308
725000,41.3719,-24.9416,135.251
730000,70.8385,-53.0888,131.756
735000,93.4031,-8.04013,143.648
740001,92.3648,-7.95075,142.051
745001,41.2358,-51.152,157.412
750001,-4.36469,28.9995,153.996
755001,-0.902648,35.3879,134.701
760001,-31.936,-49.7407,144.322
765001,9.93045,21.9202,121.395
770001,-29.6761,3.82052,146.979
775001,36.8366,65.7188,133.095
780001,31.9085,56.9267,115.289
785001,7.83297,53.1048,111.317
790001,40.5007,-39.5167,119.25
795001,-8.02832,-28.6088,143.35
800001,-27.5665,-55.8713,148.207
805001,3.54906,-35.6967,151.08
810001,-11.7788,29.9288,148.937
815001,4.69252,28.3406,144.655
820001,15.2444,-83.0874,169.937
825001,-33.3409,-67.658,199.807
830001,-53.9642,-50.1983,216.078
835001,-36.2125,18.6942,189.92
840001,-36.3487,117.373,150.291
845001,-30.6457,98.957,126.71
850001,-39.3935,94.8956,95.5191
855001,-42.0246,141.727,103.103
860001,-69.7169,141.818,124.835
865001,-63.3151,128.796,113.372
870001,-10.9774,85.2376,118.162
875001,4.83214,-21.723,151.782
880001,72.7802,5.66183,145.208
885001,72.7802,5.66183,145.208
890001,27.7903,2.42684,170.191
895001,26.2144,61.9558,153.734
900001,44.7165,59.0803,138.476
905001,41.6592,55.041,129.009
910001,42.1993,193.501,109.127
915001,-3.75681,29.1598,108.052
920001,35.8602,86.1988,92.0047
925001,0.0226179,116.222,87.3468
930001,0.0241271,123.978,93.1752
935001,7.99149,133.393,110.029
940001,9.62767,79.5973,102.005
945001,18.75,-14.1655,110.339
950001,29.2773,-110.501,145.571
955001,62.9322,-119.816,144.069
960001,29.5102,14.3319,136.884
965001,120.064,-124.211,143.808
970001,22.8209,-229.603,209.685
975001,26.0597,-262.189,239.444
980001,112.616,-354.627,232.949
985001,56.6198,-164.3,185.862
990001,48.1591,-95.925,180.856
995001,50.6526,-100.892,190.22
1000002,31.9393,-87.0829,147.964
1005002,7.02557,-119.773,149.61
1010002,-83.2697,-289.839,199.002
1015002,-101.174,-352.158,241.789
1020002,95.6922,-471.917,248.283
1025002,279.439,-685.318,260.948
1030002,375.052,-660.12,281.978
1035002,233.12,-900.551,313.081
