25000,-0.138199,0.00727804,0.0131332,0.73602,-0.228866,-0.0157756,-0.180593,-0.00585931,-0.0152358,0.68548,-0.194247,0.0145674
379999,0.0148944,0.0249676,0.00300822,0.485631,0.110525,0.0243831,0.0284479,-0.00262925,-0.0251898,0.470604,0.0973023,0.00659192
384999,0.0427642,0.0164832,-0.00309425,0.503306,0.071033,-0.00313983,0.0668167,0.0101153,-0.0216366,0.470747,0.0676382,0.00720872
389999,0.145929,0.0252856,-0.0151612,0.423315,0.129787,0.00152712,-0.0263596,0.0237764,-0.0187677,0.48436,0.0981899,-0.0196974
394999,0.0644276,-0.00286946,-0.0187122,0.474468,0.128519,-0.00342356,0.0532061,0.0462554,-0.0377584,0.46525,0.0961658,-0.0127781
399999,0.0459733,0.0511144,-0.0111086,0.468879,0.137738,-0.0234515,0.101214,0.0330916,-0.0209786,0.428516,0.0997609,-0.0281713
404999,0.0595176,0.00717478,-0.0295074,0.464368,0.114378,-0.00839632,0.00347114,-0.0159614,-0.0255512,0.504279,0.106742,0.0319419
409999,0.0277285,-0.0132581,-0.00424829,0.478957,0.0507803,-0.0196027,-0.0157899,-0.0822604,0.0160158,0.57699,-0.00588972,-0.00704095
414999,0.0271899,0.00764618,-0.00506508,0.516211,-0.0102468,-0.011865,0.024137,0.0270539,-0.0100816,0.538341,0.0274335,0.00424798
419999,0.0451673,0.0126696,0.0144413,0.517333,0.00145416,0.0292944,-0.0272947,-0.0329526,0.00107823,0.558837,0.0125103,0.00568285
424999,-0.0782168,0.0209441,-0.0128329,0.49461,0.021019,0.0216806,0.0489285,-0.104759,0.0159355,0.609226,-0.0204447,0.0414147
429999,-0.00761213,-0.0607996,-0.0240184,0.529653,0.00838611,-0.00555666,0.0672195,-0.0714354,0.0118608,0.489121,0.0420199,-0.000240476
434999,0.0540379,-0.011944,-0.0379829,0.496642,0.0715158,-0.0429739,0.0248168,0.0455683,-0.0221911,0.520461,0.0698167,0.00380409
439999,0.012286,0.0172352,-0.00634197,0.511611,0.0880718,-0.0198759,0.0599848,-0.00193177,-0.0272903,0.460933,0.0768198,-0.0149262
444999,0.0398785,0.0540031,-0.0312079,0.487706,0.103915,-0.0302436,0.00127292,-0.00829635,0.00214009,0.532436,0.028327,-0.0212942
449999,0.0226623,0.0255956,-0.0141543,0.530714,0.0559546,-0.00624269,0.0250291,0.00806143,-0.00790751,0.517316,0.00642848,-0.000635698
454999,-0.0100432,0.0531014,0.0248548,0.572231,0.012779,-0.0143729,0.00272835,0.00822349,0.010278,0.515024,0.00932853,-0.0220504
459999,-0.00508267,-0.0117066,0.0344347,0.559406,-0.0168432,-0.0217941,0.00662616,0.0549797,-0.00626976,0.558495,-0.0349655,-0.00598904
464999,-0.0303344,-0.0229998,-0.0208713,0.548294,-0.0440362,-0.0127906,0.0425985,-0.023956,0.0215581,0.56335,-0.0102238,0.00881086
469999,-0.0315699,-0.0606766,-0.03386,0.532133,0.0136925,-0.00510336,0.0365696,-0.0283343,0.00669947,0.541827,0.0249352,0.0149512
475000,0.012328,-0.0284036,-0.0153091,0.481948,0.0286479,0.045131,-0.0235026,-0.024093,-0.0151978,0.622386,0.00233681,0.0366923
480000,-0.0348401,-0.0149552,-0.0280457,0.571369,-0.00270945,0.00760674,0.0745077,-0.0266259,-0.00348108,0.484675,0.0442981,0.0517035
485000,0.025371,0.0138992,-0.0158595,0.489036,0.031702,-0.0143566,0.0338123,0.0271065,-0.0335531,0.551648,0.0342384,0.0239567
490000,0.0273418,-0.0402314,-0.0305184,0.521964,-0.00107558,-0.0150692,-0.0595189,-0.0672977,-0.00393994,0.607261,-0.0472403,-0.0213066
495000,-0.0509193,0.0686741,0.00665006,0.656594,-0.0538824,-0.00207286,0.0161367,0.0616021,-0.0422552,0.541642,-0.0584769,0.0205302
500000,-0.042235,0.00634776,-0.0112745,0.577673,-0.0363256,-0.0265381,-0.0240502,0.050438,0.0210735,0.5676,-0.0304764,0.0130864
505000,-0.046579,0.00995549,-0.0114352,0.617783,-0.0219986,-0.0260853,0.0465014,0.0179296,-0.0132722,0.508254,-0.000919048,0.00208135
510000,-0.0071205,-0.0174768,-0.00607392,0.522001,0.0186998,0.000546978,-0.0159459,0.0289237,0.0313641,0.608411,-0.0404185,0.00621056
515000,0.0495638,-0.0432109,0.0148663,0.484777,0.0134617,0.00258427,-0.0493592,-0.0632247,0.00849912,0.624702,-0.0679775,0.00673534
520000,0.00617599,0.0161789,0.0169494,0.568161,-0.0202772,0.0120524,-0.0240719,0.00379029,-0.0116894,0.539438,0.0146351,-0.00260851
525000,0.016771,-0.000766562,-0.0227389,0.525654,0.0437939,-0.0183194,0.0241209,0.0849261,-0.0520778,0.502013,0.0270751,-0.00568198
530000,0.0228137,-0.0260763,-0.0235129,0.523366,0.010353,-0.0122751,-0.035,0.0201791,-0.0217143,0.579601,0.0132313,-0.00972774
535000,0.0436747,-0.0300958,-0.0160572,0.489547,0.0214897,0.011588,-0.0192012,-0.0114984,0.0163053,0.592526,-0.0423503,-0.00552921
540000,0.0123091,-0.0205656,-0.0036386,0.469088,0.0683353,-0.0131156,-0.013512,-0.0316973,0.00716104,0.589593,-0.00477923,0.0286505
545000,-0.0337464,-0.0302201,-0.0297791,0.49162,0.0792634,0.0119612,0.109165,-0.0183759,-0.034853,0.503865,0.0425927,0.00822341
550000,0.00874498,0.0281764,-0.0396123,0.542948,0.0244335,0.0269746,0.00844162,0.0206064,-0.0115689,0.491518,0.0541876,-0.00336855
555000,0.0564365,-0.0291278,-0.0615546,0.46351,0.0516256,0.0140478,-0.0180986,0.0397255,-0.0624709,0.576499,0.0378719,0.0116036
560000,0.0409699,-0.0370337,-0.0390826,0.522286,0.0271305,0.0436201,0.0552156,0.00513318,-0.0636501,0.461715,0.0915666,0.00199593
565000,0.0529767,0.0275547,-0.0417407,0.505593,0.0442384,0.00424034,0.0473216,0.0304185,-0.0594779,0.440488,0.160969,0.0173858
570000,0.0759004,-0.0130276,-0.0279873,0.449906,0.0986936,0.00460677,0.0361325,-0.0295406,-0.0420545,0.488786,0.119643,-0.00493486
575000,0.0385371,0.00079364,-0.0197607,0.508786,0.107818,-0.0189283,0.0533819,0.0255795,-0.0515575,0.450913,0.0964588,-0.017323
580000,-0.0102437,0.0451133,-0.0345405,0.519633,0.0611785,-0.00803246,0.0238879,0.0480501,-0.019474,0.498311,0.0644001,0.0141255
585000,0.125442,0.00333201,-0.0389156,0.440051,0.0897223,-0.0151942,0.0110365,-0.0112465,0.00175059,0.51558,0.0808127,0.00822099
590000,0.0240115,-0.00129498,0.0223046,0.479611,0.134951,-0.0146495,-0.00481739,-0.0368744,-0.00267893,0.551861,0.00211341,-0.0173621
595000,0.0202543,-0.0185045,0.00776195,0.503902,0.0450906,-0.0142423,0.0151061,0.020136,-0.016298,0.544052,-0.0386978,-0.0214313
600000,0.00583371,0.0297502,-0.00840787,0.558236,0.0266847,0.00645954,0.0111324,0.0664264,-0.0114722,0.522395,0.0371517,0.00608039
605000,-0.0144226,0.0154019,-0.0109943,0.570282,-0.00668762,0.0129925,0.058043,0.0105886,0.00982054,0.488909,0.000378575,-0.00983013
610000,-0.077166,0.0134412,0.00136652,0.580959,-0.00349964,0.0160042,0.0541668,0.0170959,0.0242685,0.523965,0.0160042,0.00218332
615000,0.00533191,-0.00654633,-0.0183594,0.493844,0.0295381,0.00880013,0.0230589,-0.0336839,0.00108137,0.576316,-0.0150152,0.00472429
620000,-0.000878614,-0.0257061,-0.0115844,0.561922,-0.0206411,0.00443791,-0.0376152,-0.0101913,-0.0126198,0.600419,-0.0317911,0.0181526
625000,0.00325622,-0.0493314,0.00320044,0.557654,-0.0459883,0.00202124,-0.0444435,0.0462113,-0.00916234,0.606723,-0.0430274,-0.0166574
630000,-0.0333978,-0.0270424,0.0161746,0.586062,-0.0207293,-0.0213743,-0.00458183,-0.00763477,0.0205139,0.56073,-0.0797881,-0.00260744
635000,-0.00554392,0.024132,0.00159993,0.55565,0.0159723,-0.0238344,0.0258873,0.065783,0.00880029,0.545682,-0.00922474,-0.00672599
640000,-0.0577044,-0.00540175,-0.000542047,0.548303,-0.0244343,0.0217273,0.0518277,-0.0218578,0.0389335,0.56002,-0.0137364,0.0192402
645000,-0.029246,0.00805515,0.00041043,0.556525,0.00427081,0.00339183,0.0297208,-0.0332967,0.0175563,0.541925,-0.000949151,0.0321673
650000,-0.0242405,-0.0136264,-0.00846984,0.526634,0.0186075,0.0158611,0.00317956,-0.00081789,0.0181028,0.591892,-0.0321674,0.0241561
655000,0.00536478,-0.029679,-0.0103471,0.516416,0.0461723,-0.00471841,-0.0093747,-0.0124029,0.0181127,0.594683,-0.0282322,0.0112204
660000,-0.0128455,-0.0297914,-0.00432561,0.559421,-0.0135923,-0.0217846,0.0100726,0.030829,-0.0113308,0.551672,-0.0281768,0.0159169
665000,0.0803302,0.0374654,0.0019331,0.480699,0.0558381,0.0133316,-0.039949,-0.0145659,0.00557029,0.560704,-0.000925776,-0.0120837
670000,0.0183056,0.014804,0.02957,0.509036,0.0459766,0.00741935,-0.0019522,-0.00491631,-0.0190079,0.552842,0.0319797,-0.00599795
675000,-0.026359,-0.0188274,0.00226024,0.53828,0.0377798,-0.035646,0.0501113,-0.0208759,-0.00658172,0.527728,0.0159633,0.0432974
680000,-0.0268546,0.0203966,-0.0174491,0.55261,-0.0208409,-0.0179641,0.00505236,0.0177124,0.000506168,0.572883,-0.0129849,0.022604
685000,0.018741,0.0214373,-0.0449344,0.511,0.0397993,-0.0069661,0.0334124,-0.0572267,0.0376298,0.528468,-0.0106894,0.00529764
690000,0.0774762,0.01041,0.0205876,0.475145,0.0795319,-0.0184538,-0.0806738,-0.00379488,0.00571982,0.582641,0.00545443,0.0186513
695000,0.0184029,0.00575036,0.0423128,0.496754,0.0833074,-0.0278727,0.0762862,0.0183686,0.00256292,0.488915,0.0289721,-0.0218839
700000,0.00331978,0.005397,0.0272917,0.538151,0.0492372,-0.0133541,0.049205,0.0241614,0.00110336,0.469208,0.0618092,-0.0136147
705000,0.0675566,0.0157045,-0.0613009,0.472368,0.141199,0.00213418,0.0362966,0.0107781,0.0122171,0.484268,0.0508542,-0.00649559
710000,0.0393801,0.0836198,0.0111199,0.504124,0.0688627,-0.00756059,0.0155665,0.0417401,-0.0118611,0.511194,0.027577,-0.0218534
715000,0.0133046,0.0125588,0.0088767,0.47876,0.10207,0.0148107,0.0616442,-0.0204177,-0.0263048,0.509441,0.0740734,-0.0206993
720000,0.0530324,-0.0131913,-0.0187707,0.479758,0.0777775,0.0116425,0.03921,-0.0306464,-0.00417873,0.483887,0.071093,0.0268833
725000,0.0202561,0.0030635,-0.03519,0.473612,0.0651439,0.0394318,0.0402746,-0.0161867,0.00648952,0.526656,0.101714,0.0106416
730000,-0.015733,0.023991,-0.00794868,0.56148,0.021431,0.00999299,0.0629235,-0.031438,-0.0314447,0.468138,0.0699561,0.00174239
735000,-0.00539952,0.0140279,-0.0248201,0.483869,0.0451064,0.0198375,0.0829668,-0.00476118,-0.00500229,0.510391,0.0656937,-0.0105739
740001,-0.055287,-0.0162522,-0.00849023,0.530604,0.00754994,0.0234757,0.0515097,-0.0703604,0.0531222,0.561749,0.0318215,0.0216117
745001,0.00526428,-0.036485,0.00699589,0.513055,-0.00973298,-0.0024476,0.0357657,-0.0295776,-0.00173853,0.546121,-0.0124871,0.0244533
750001,-0.00142753,0.0119811,0.0248621,0.554163,0.00252417,-0.00760493,-0.00378569,0.0167684,0.011889,0.534271,0.022407,-0.0175264
755001,0.024078,0.0154591,-4.78562e-05,0.527313,0.00193244,-0.00081673,-0.000884574,0.0231195,-0.0188842,0.528017,0.050721,0.0269277
760001,0.0561635,-0.0403082,-0.00608127,0.537022,-0.0211909,-0.0297537,-0.0312966,-0.0324965,-0.00306045,0.565728,0.0101414,-0.00161922
765001,-0.00324499,0.0201339,0.0210266,0.561541,0.00122256,0.00432935,0.0100086,0.0147284,-0.0148905,0.4894,0.0634943,0.00247138
770001,0.00489884,-0.000697143,0.0234877,0.54439,-0.032894,0.00834717,-0.0306947,0.00263444,0.0367225,0.608094,-0.037176,-0.0090519
775001,-0.0131907,-0.00627893,-0.0105468,0.551489,0.0118533,-0.017893,0.0347412,0.0413203,-0.0362624,0.502098,0.0199706,0.00109711
780001,0.0955163,0.0164318,0.0105819,0.529344,0.0296934,-0.0263262,-0.0445302,0.0421872,-0.0221597,0.517005,0.0262627,0.00627689
