379999,-0.000181669,0.0055736,0
384999,-0.000654105,0.00227943,0
389999,0.00166412,0.00335083,0
394999,0.00223548,0.00427213,0
399999,0.00282706,0.00267937,0
404999,-0.00185483,0.00573118,0
409999,-0.00284195,0.000497076,0
414999,-0.00121315,3.83858e-05,0
419999,-0.00170505,-6.2527e-05,0
424999,-0.00980074,-0.00183605,0
429999,-0.00176354,-0.000501075,0
434999,0.00112493,0.00311375,0
439999,0.0023828,0.00329919,0
444999,0.00255567,0.00473334,0
449999,0.000720156,0.000664581,0
454999,0.00298635,-0.00259152,0
459999,0.00139703,-0.00275641,0
464999,-0.00196478,-0.00146727,0
469999,-0.00203548,0.0001889,0
475000,-0.00749236,0.00326899,0
480000,-0.00175353,0.00280192,0
485000,-0.00326448,0.00119718,0
490000,-0.00118887,-0.00378868,0
495000,0.0033261,-0.00497281,0
500000,0.00120381,-0.00430734,0
505000,0.00429585,-0.00389594,0
510000,-0.00234989,-0.00300312,0
515000,-0.00356262,-0.00469872,0
520000,0.000711788,-0.00187974,0
525000,0.00156749,-0.00121043,0
530000,-0.00165211,0.000831098,0
535000,-0.00283227,-0.00275955,0
540000,-0.00383187,0.000334649,0
545000,-0.00328034,0.00207713,0
550000,0.00141127,0.00109739,0
555000,-0.00299294,-0.000495569,0
560000,-0.000924638,0.00330078,0
565000,0.000812299,0.000651137,0
570000,-0.0010947,0.00206412,0
575000,0.00508533,0.00420967,0
580000,0.000245162,0.00251005,0
585000,-0.00249172,0.00207781,0
590000,-0.000204974,0.00485074,0
595000,0.0013585,-0.000102235,0
600000,0.00127776,0.00191255,0
605000,0.00137914,-0.00147396,0
610000,-0.00124842,0.000766799,0
615000,-0.00429638,-0.00115376,0
620000,-0.00194231,-0.00283301,0
625000,-0.00177784,-0.00521737,0
630000,0.000774309,-0.00287924,0
635000,0.000956161,-0.00171732,0
640000,-0.00557393,-0.00310831,0
645000,-0.000594732,-0.00136374,0
650000,-0.00366218,-0.00357982,0
655000,-0.000973826,-0.00261776,0
660000,0.000183866,-0.00123202,0
665000,-0.000667414,0.000260646,0
670000,-0.00222694,0.00145095,0
675000,-0.00150137,6.80083e-05,0
680000,-0.00163628,-0.00104361,0
685000,0.000425906,-0.00124131,0
690000,0.000199507,0.000721471,0
695000,0.00224334,-5.807e-05,0
700000,0.00224187,0.000357723,0
705000,0.00210943,0.00411939,0
710000,0.00311969,0.000887612,0
715000,-0.000785246,0.00405933,0
720000,-0.000315323,0.00255341,0
725000,-0.0044296,0.0038797,0
730000,0.000578094,0.000524187,0
735000,-0.00412834,0.000345864,0
740001,-0.00604213,-0.00172115,0
745001,-0.00339483,-0.0020419,0
750001,-0.000294636,-0.000992934,0
755001,-2.56173e-05,0.00016928,0
760001,0.00107712,-0.00134704,0
765001,0.00234533,0.000350847,0
770001,-0.00203863,-0.00226991,0
775001,0.000967005,0.000261966,0
780001,0.00446881,-0.000152802,0
785001,0.00388358,0.00302101,0
790001,-0.000622068,-0.000557372,0
795001,-0.00338691,-9.80418e-05,0
800001,-0.00297255,-0.00104437,0
805001,-0.00143529,-0.0019167,0
810001,-0.00183616,-0.0020719,0
815001,-0.00365613,-0.000852801,0
820001,-0.00364969,-0.000857456,0
825001,-0.00862443,-0.000476448,0
830001,-0.00376276,-0.00291382,0
835001,9.61472e-05,0.000195287,0
840001,0.00722249,-0.000899505,0
845001,0.0117682,0.00195016,0
850001,0.0125091,0.00491105,0
855001,0.00658142,0.00568295,0
860001,0.0103408,0.00531718,0
865001,0.00656676,0.00215771,0
870001,-0.00080163,0.0104316,0
875001,-0.00114329,0.00623612,0
880001,-0.00118749,0.00616235,0
885001,-0.00511206,0.00998331,0
890001,-0.00471691,0.00859753,0
895001,-0.00258456,0.00723324,0
900001,0.000615613,0.00643478,0
900001,0.000693701,0.00643735,0
910001,0.00627172,0.0093478,0
915001,0.00109278,0.00930184,0
920001,0.0103297,0.00968604,0
925001,0.007855,0.00877699,0
930001,0.00545669,0.00839345,0
935001,0.00535001,0.0106016,0
940001,0.00905706,0.0046602,0
945001,0.00109116,0.00561715,0
950001,-0.00483279,0.00428904,0
955001,-0.000383283,0.0066169,0
960001,-0.00463717,0.00518073,0
965001,-0.00969621,0.00325528,0
970001,-0.0132752,0.00464031,0
975001,-0.0168877,0.00500637,0
980001,-0.0138511,0.00250725,0
