25000,-0.0185156,0.0258398,-0.092694,0.0972128,0.00571251,-0.0183105,0.0108004,0.00470161,-0.101036,0.0374365,0.0137234,-0.0275898
379999,0.0139093,-0.00969887,0.0651073,0.0833797,-0.00184059,0.022912,-0.00467777,-0.0161409,-0.095071,-0.052309,-0.0225067,0.0379372
384999,-0.00351906,0.0101852,-0.0221729,0.0108719,0.0280952,0.00235558,-0.0342083,0.0291443,0.0838757,0.0696993,0.000858307,-0.0154305
389999,0.0122452,0.00769138,0.00551224,0.0149059,-0.022831,0.00649452,0.0350809,-0.0195837,0.0646591,0.0480318,0.0312233,-0.0142813
394999,0.000576973,0.0107193,-0.0582566,-0.0519562,-0.0412846,0.00514507,-0.008955,0.000715256,-0.0721316,-0.0565052,-0.0231838,0.0572872
399999,-0.039382,0.0174904,0.026722,0.0262451,0.0640583,-0.0063467,-0.0080204,-0.00100613,0.0200748,0.0668097,0.0476933,-0.0463772
404999,-0.00648499,-0.0581169,-0.0064297,0.0106192,-0.0111198,-0.000452995,-0.0323868,0.0436258,-0.0687701,-0.0883389,-0.0453377,0.0355721
409999,0.025363,0.0320721,-0.0229371,-0.070219,-0.0180435,0.0112152,0.0343513,-0.0501013,0.018425,-0.0378609,0.00342369,0.0291061
414999,-0.0210667,-0.0211716,0.0858974,-0.00236034,-0.020647,0.025053,0.00655651,-0.00520706,0.0286865,0.0936174,-0.00734329,-0.0285149
419999,0.0144911,-0.0155306,-0.0281429,-0.0157642,-0.0164127,0.0503445,-0.0312614,0.0138807,-0.0550725,-0.124941,0.00835419,-0.0357437
424999,0.0117064,0.0147629,-0.0959485,-0.0285292,0.0247478,-0.0402832,0.00709057,0.0282431,0.0196838,0.0447702,-0.0278854,0.0234699
429999,-0.0221252,-0.00777721,0.0484657,0.0976324,-0.00170708,-0.00861645,0.0191689,-0.0526571,0.130787,0.0776339,-0.0051403,-0.011096
434999,0.0110626,0.0175142,-0.0362225,0.0110149,-0.00767708,0.00199795,-0.0179529,0.0202274,-0.0310707,0.056572,0.0114346,0.0291204
439999,-0.0174904,0.00447273,0.0205898,0.0248861,-0.0100422,-0.0247478,0.020628,0.00282288,-0.0208233,0.0190449,0.0327206,-0.0103331
444999,0.00619411,0.00582695,-0.0422549,-0.0236893,0.0383091,0.0004673,-0.043807,0.0173855,0.0418377,-0.0432682,-0.0118828,0.00722408
449999,-0.00601292,-0.0178814,0.157852,0.0143623,0.00994682,-0.0418282,0.0382519,0.00557423,-0.0440862,0.00329494,-0.00735283,0.0143194
454999,0.0084734,0.0313044,-0.142102,-0.0891924,-0.0697517,0.0597143,-0.00268459,-0.00144958,-0.0285336,0.0229883,0.00406265,-0.00437737
459999,0.0119448,0.00379086,0.137053,-0.0349808,0.0028801,0.0394917,-0.0218916,0.00190735,0.0294495,-0.0360823,-0.0207901,0.000729561
464999,-0.0335884,-0.0309086,-0.0144386,0.0767517,-0.00119209,0.0136614,-0.00438213,0.000562668,0.0272274,0.0419378,0.000619888,0.0404453
469999,-0.000977516,-0.0196505,-0.0376034,0.0159693,-0.0107956,-0.0109911,0.0619268,-0.0575876,0.0183582,0.033021,0.0249004,-0.0357533
475000,-0.00116348,-0.0126076,-0.0596799,0.0309324,0.0383472,-0.0410414,-0.0356913,0.0265217,-0.0467745,0.0136328,-0.00282288,-0.0762939
480000,0.0389767,0.0191259,0.0821877,-0.00490665,-0.0533962,-0.00830173,0.0221014,-0.00164032,0.0187492,0.00425816,-0.00921249,0.0263309
485000,-0.0211525,-0.00385761,0.000677109,0.0714207,0.0456142,0.0102091,-0.0154734,0.00268459,0.0152016,-0.0155067,-0.00974655,0.0283861
490000,-0.0505638,-0.0332737,0.00452995,-0.0395918,-0.0165558,0.007658,-0.0468922,-0.0320911,-0.0541727,-0.0524616,0.00124931,0.0268507
495000,0.00662804,0.0776958,-0.164399,-0.167603,-0.00436783,-0.0221062,0.00697136,0.0394249,0.109129,0.0303459,0.0512314,-0.0684309
500000,0.0121069,-0.014677,0.0671673,0.0932837,0.0184059,0.0055933,0.0126648,0.0382042,0.00516891,0.0656033,-0.0184536,0.0267935
505000,0.0198936,0.00788689,0.00376701,-0.0242186,-0.0164413,-0.0106049,0.0017786,-0.00430584,-0.0515652,-0.0487137,-0.00128746,-0.00327587
510000,-0.0412464,-0.0272751,0.0149059,0.0757217,0.0129414,0.00329971,-0.0437212,-0.025692,-0.171813,-0.165534,-0.0386906,-0.0246525
515000,0.0110865,-0.0134945,-0.0213316,-0.0427532,0.00596046,-0.0100183,-0.0114346,-0.00555038,0.107508,0.0158024,-0.0609589,0.0259304
520000,0.0167227,0.0273085,0.146561,0.00342369,-0.00335693,-0.026145,0.0707436,-0.0230217,-0.0231805,0.0482368,0.0414276,0.0239038
525000,0.016675,0.0203323,-0.164924,-0.0848866,-0.0171375,-0.0134325,0.00458717,0.0359249,0.0691223,0.0759602,0.0302982,-0.0325203
530000,0.00555515,-0.0134897,0.0485325,0.0588751,0.00336647,0.0153399,0.00854015,-0.0353193,-0.0983877,-0.12733,-0.019598,0.0303364
535000,0.0353432,-0.0373554,-0.0522386,-0.0567055,0.0175762,0.0759363,-0.00605583,-0.011797,-0.00266834,0.011878,0.0111866,-0.0131083
540000,-0.0281715,-0.0152445,0.106964,0.0697422,-0.0126076,-0.00381947,-0.0336981,0.0151443,0.0184059,0.008955,-0.000858307,-0.0368309
545000,0.00122547,0.0147295,-0.103597,-0.0437117,0.0308323,-0.0398397,0.00164032,-0.0078392,0.0298691,0.0573826,0.0454712,0.117078
550000,0.000414848,0.0383234,0.015049,-0.00781059,0.00224113,-0.0214672,0.0408888,0.00339985,-0.0788895,-0.0768757,-0.000677109,-0.0609159
555000,0.0172472,-0.0231409,-0.029473,0.0280905,0.0142002,0.0232983,0.011158,-0.00855446,0.16572,0.0503969,-0.0358772,-0.014658
560000,-0.0149155,-0.00524044,0.03232,-0.0104713,0.00384331,0.00267506,0.0122929,0.0131178,-0.015955,0.0624657,-0.0224304,-0.01472
565000,0.0338602,0.0239897,0.0912666,0.112057,0.0146198,0.00646591,-0.018816,0.00249863,-0.0585047,-0.0275993,0.0518703,-0.00317097
570000,-0.0337124,-0.00468254,-0.0622959,-0.0257587,0.0291348,-0.0376892,-0.0154495,0.0159359,0.00209808,0.0570536,-0.0110149,0.0210476
575000,0.0105906,0.0184965,-0.039004,-0.0599384,-0.0594711,0.00947475,0.0121164,0.0200081,0.0329971,-0.0336456,0.0303459,-0.0138044
580000,0.0111914,0.0110388,0.0891113,0.0771379,0.00859261,-0.00266552,-0.0217104,0.0267458,-0.0806872,-0.0640774,-0.0440693,-0.0274467
585000,-0.00732899,-0.0256205,0.0287533,-0.012126,0.0152588,-0.0136614,-0.00306129,-0.0167942,0.00914574,0.00245094,-0.00473976,-0.0162411
590000,-0.0537395,-0.020957,-0.0218773,-0.0610542,-0.0311661,0.0331879,0.0108242,-0.0291204,-0.0304137,-0.0578642,-0.0435352,0.029273
595000,0.0380373,0.0358152,0.0327873,0.00993729,-0.0196648,-0.0359344,0.0156689,-0.0112629,0.0577354,0.0570869,0.012331,0.0424337
600000,-0.000247955,-0.0238323,-0.128185,0.0052166,0.0115967,0.00671864,-0.00624657,0.0218201,-0.00956002,0.0295782,0.0243855,0.0107718
605000,0.0285101,0.0154924,0.0184536,-0.00485897,-0.00705719,0.0104427,0.00196934,0.0104761,0.082655,0.0055027,-0.00443459,-0.0236177
610000,-0.0428772,-0.0118256,0.0710487,0.0230312,-0.0134754,0.0203228,-0.0139666,0.0053072,-0.00450134,0.0750732,0.024147,0.00629902
615000,-0.00724792,-0.00616074,-0.0306883,0.0666809,0.0165939,0.00391006,-0.0535679,-0.0304508,-0.0211143,-0.0268412,-0.0191879,-0.0521612
620000,-0.0136614,-0.020895,-0.0810157,-0.117536,0.0117588,0.0118399,0.0591993,-0.0353384,-0.0555771,-0.0773716,-0.0291824,0.0221443
625000,0.0143623,0.0104809,0.0805569,0.054183,-0.0366211,-0.0039196,-0.0135899,-0.00533104,0.0304413,-0.00446796,0.00617027,0.0123978
630000,0.0388479,-0.0119495,-0.00109471,0.0212765,-0.0240707,0.00469208,0.0265121,0.00928879,0.0260067,0.046854,0.00115395,0.028758
635000,0.0125074,0.0386953,-0.0922997,-0.090661,0.00246048,0.0130606,-0.00648975,0.0343609,-0.0840261,-0.00881672,0.0212669,-0.0118399
640000,-0.0594997,-0.0260305,0.0231457,0.0246668,0.0358772,-0.0227451,-0.0252724,-0.0234222,0.113935,0.0648069,0.0034523,0.00209332
645000,0.032258,0.00277519,0.0701618,0.0946331,0.00118256,0.0447893,0.0362778,0.0225735,0.0130367,-0.00524044,0.0146103,0.0374794
650000,-0.00168324,-0.0229931,-0.0444263,-0.0733614,-0.0203896,-0.0422764,0.00472546,-0.0435448,-0.00229836,0.0120211,-0.0084877,-0.036335
655000,0.0127649,0.0113773,0.0961208,0.0548506,0.0419426,-0.00607967,-0.0364828,0.0030899,0.0042057,-0.108738,-0.0185108,-0.0185728
660000,-0.0256968,-0.00613213,-0.0446461,0.000214577,-0.00450134,-0.0244904,-0.000500679,0.00866413,-0.151091,-0.0344706,-0.00179291,0.0480604
665000,-0.0587463,-0.00175953,0.0377655,0.0340509,0.0455284,0.00660419,-0.00740528,0.0116777,0.0485325,0.00999451,-0.0377369,-0.0609064
670000,0.0286484,0.00751019,0.0039959,-0.064168,-0.036335,0.0195312,-0.00107765,0.018096,0.072155,0.0364494,0.0149822,-0.0333261
675000,0.0325346,0.0304222,-0.17089,-0.127578,-0.0404549,0.0149155,-0.00257492,-0.00570774,-0.00867844,0.034256,0.0399494,-0.027256
680000,0.0149393,-0.012908,0.0605392,0.0312567,0.0185204,-0.0447035,0.0299501,0.0422239,0.059433,-0.0421715,0.00295639,0.0817013
685000,-0.00202656,-0.0234365,0.0329304,0.0637293,0.0285912,0.0418997,0.00283241,-0.0471067,-0.0392056,0.00784874,-0.0232983,0.010643
690000,0.0256062,0.01863,0.0958443,0.0325775,0.000267029,0.00544071,0.028367,-0.0244141,-0.173391,-0.143056,-0.00287056,-0.014801
695000,-0.0119257,0.0325441,0.0183487,-0.0342226,-0.0246716,-0.0490618,-0.00844479,0.0560141,0.071888,0.128341,0.000600815,-0.0277138
700000,-0.00720024,-0.000495911,-0.021553,0.0291204,0.0293636,-0.0319529,-0.00234127,-0.0161505,0.0060463,0.00067234,0.0273323,0.00706196
705000,0.0132608,-0.0119925,0.0022316,0.0106621,-0.00359535,0.0137901,-0.00668526,0.0231647,0.0026226,-0.0217485,-0.00319481,-0.0340891
710000,-0.0222111,-0.00512123,-0.0032711,0.0114822,0.0192451,0.0235987,-0.014143,-0.0185776,0.0269794,0.0463247,0.021925,0.0617981
715000,-0.0375509,-0.0133705,-0.00629425,-0.0799179,-0.00405312,0.0300312,-0.0375557,-0.0360394,-0.054737,-0.0664806,-0.019722,-0.00314713
720000,0.03438,-0.0109959,-0.0729299,0.0650358,-0.0196648,0.00840187,0.033412,0.0170803,0.117168,0.145364,0.0308132,0.0451422
725000,0.0177479,-0.0154734,0.0643444,-0.00351429,0.00720024,-0.0198364,0.0101757,-0.00936985,-0.0583781,-0.0365639,-0.00926971,0.0254631
730000,0.0112963,0.0101995,-0.0668571,-0.0488663,-0.0224209,-0.0198793,-0.0108957,0.0275517,0.0398064,-0.0174236,-0.00193596,-0.0573206
735000,-0.00441074,0.0521564,-0.0210624,-0.0303602,0.0115108,-0.00175953,0.0105667,0.0147486,0.0162888,-0.00121593,0.0106239,0.107017
740001,-0.0162411,-0.0351906,0.0399971,-0.0191641,-0.0286198,0.0288391,0.0186729,-0.0424337,-0.0686229,-0.0249529,-0.0266075,-0.099206
