25000,0.199803,-0.000307322,-0.00138792,0.43076,0.20626,0.000703573,0.201099,-0.000656843,-0.00360031,0.427545,0.201327,-0.00159383
379999,0.207386,-0.000140905,0.00170708,0.425528,0.208865,-0.00114608,0.207345,-0.000299215,-0.00629938,0.418787,0.207406,-0.000336647
384999,0.20721,0.000368357,0.000598431,0.426071,0.21027,-0.0010283,0.205634,0.001158,-0.0021055,0.422272,0.207449,-0.00110817
389999,0.207823,0.000752926,0.000874043,0.426817,0.209128,-0.000703573,0.207388,0.000178814,0.00112724,0.424674,0.20901,-0.00182223
394999,0.207851,0.00128889,-0.00203879,0.424219,0.207064,-0.00044632,0.20694,0.000214577,-0.00247934,0.421849,0.207851,0.00104213
399999,0.205882,0.00216341,-0.000702552,0.425531,0.210267,-0.000763655,0.206539,0.00016427,-0.0014757,0.425189,0.210236,-0.00127673
404999,0.205558,-0.000742435,-0.00102404,0.426062,0.209711,-0.000786304,0.20492,0.00234556,-0.00491421,0.420772,0.207969,0.000501871
409999,0.206826,0.000861168,-0.00217089,0.422551,0.208809,-0.000225544,0.206638,-0.000159502,-0.00399319,0.418879,0.20814,0.00195718
414999,0.205773,-0.000197411,0.00212383,0.422433,0.207776,0.00102711,0.206966,-0.000419855,-0.00255906,0.42356,0.207773,0.000531435
419999,0.206497,-0.00097394,0.000716686,0.421645,0.206956,0.00354433,0.205402,0.000274181,-0.00531269,0.417313,0.208191,-0.00125575
424999,0.207083,-0.000235796,-0.00408074,0.420218,0.208193,0.00153017,0.205757,0.00168633,-0.00432873,0.419551,0.206796,-8.22544e-05
429999,0.205977,-0.000624657,-0.00165746,0.4251,0.208108,0.00109935,0.206715,-0.000946522,0.00221062,0.423433,0.206539,-0.000637054
434999,0.20653,0.000251055,-0.00346858,0.425651,0.207724,0.00119925,0.205818,6.48499e-05,0.000657082,0.426262,0.207111,0.000818968
439999,0.205655,0.000474691,-0.00243887,0.426895,0.207222,-3.8147e-05,0.206849,0.000205994,-0.000384083,0.427214,0.208747,0.000302315
444999,0.205965,0.000766039,-0.00455161,0.425711,0.209137,-1.4782e-05,0.204659,0.00107527,0.00170803,0.425051,0.208153,0.000663519
449999,0.205664,-0.000128031,0.0033412,0.426429,0.209634,-0.00210619,0.206571,0.00135398,-0.000496277,0.425215,0.207785,0.00137949
454999,0.206088,0.00143719,-0.00376388,0.421969,0.206147,0.000879526,0.206437,0.0012815,-0.00192296,0.426365,0.207988,0.00116062
459999,0.206685,0.00162673,0.00308895,0.42022,0.206291,0.00285411,0.205343,0.00137687,-0.000450255,0.424561,0.206949,0.0011971
