379999,15.1619,38.1241,123.588
384999,43.2277,24.9927,127.19
389999,145.684,37.8647,105.651
394999,67.8408,-4.53221,124.901
399999,49.0316,81.7721,125.018
404999,64.1694,11.6033,125.166
409999,26.9425,-19.3233,116.345
414999,25.7357,10.8559,122.151
419999,44.3929,18.6786,127.116
424999,-76.0516,30.5465,120.23
429999,-6.04535,-72.4281,105.159
434999,52.4279,-17.3823,120.461
439999,12.7886,26.9103,133.135
444999,42.8269,86.9935,130.941
449999,24.3092,41.1834,142.32
454999,-10.3238,81.8771,147.054
459999,-5.4562,-18.8504,150.129
464999,-31.4193,-35.7336,141.976
469999,-30.4718,-87.8492,128.406
475000,11.924,-41.2093,116.539
480000,-29.6584,-19.0964,121.597
485000,21.5976,17.748,104.076
490000,25.7616,-56.8595,122.949
495000,-49.7191,100.583,160.279
500000,-45.3554,10.2251,155.088
505000,-50.0203,16.0365,165.857
510000,-7.82576,-28.8117,143.426
515000,47.1259,-61.6283,115.233
520000,5.87221,23.0746,135.054
525000,17.1479,-1.17568,134.366
530000,23.795,-40.7969,136.469
535000,42.5563,-43.9878,119.253
540000,11.5687,-28.993,110.218
545000,-31.7167,-42.6036,115.513
550000,8.20999,39.6791,127.433
555000,59.0265,-45.6968,121.195
560000,38.6949,-52.4659,123.321
565000,52.8028,41.1964,125.983
570000,78.4001,-20.185,116.181
575000,39.8063,1.22967,131.386
580000,-11.622,76.7748,147.387
585000,128.002,5.1,112.258
590000,24.5015,-1.98211,122.35
595000,20.4775,-28.0627,127.364
600000,6.09108,46.594,145.716
605000,-15.0714,24.1423,148.985
610000,-76.0192,19.8621,143.081
615000,5.25148,-9.67136,121.598
620000,-0.803217,-35.2503,128.426
625000,3.13156,-71.1641,134.076
630000,-32.0022,-38.8686,140.393
635000,-5.66376,36.9804,141.915
640000,-59.3341,-8.33146,140.947
645000,-30.072,12.424,143.061
650000,-24.109,-20.3288,130.944
655000,4.93511,-40.953,118.764
660000,-13.0026,-45.2334,141.565
665000,81.3259,56.8947,121.664
670000,18.2443,22.1316,126.833
675000,-25.3977,-27.211,129.662
680000,-26.2437,29.899,135.01
685000,18.2267,31.2736,124.244
690000,18.2267,31.2736,124.244
695000,18.7347,8.78102,126.427
700000,3.52699,8.60078,142.935
705000,71.8268,25.0458,125.556
710000,41.8693,133.358,133.997
715000,14.4336,20.4368,129.847
720000,13.2807,18.8043,119.475
725000,20.4225,4.63301,119.376
730000,-14.4137,32.969,128.6
735000,-4.94676,19.2775,110.824
740001,-4.96621,19.3533,111.26
745001,4.59609,-47.7809,111.983
750001,-1.24634,15.6905,120.956
755001,24.3166,23.4184,133.135
760001,56.7201,-61.0615,135.586
765001,-3.3437,31.1196,144.656
770001,5.21294,-1.11276,144.824
775001,-12.662,-9.04096,132.347
780001,-14.6983,-10.4949,153.63
785001,19.3284,92.0654,151.489
790001,35.3037,83.1193,139.94
795001,41.9852,-37.8758,119.628
800001,46.9916,7.94213,122.903
805001,-1.32063,-12.173,124.655
810001,15.2623,19.0264,123.268
815001,10.9224,-1.24893,130.327
820001,13.4276,-86.8658,125.98
825001,-15.3058,-79.4264,131.769
830001,-44.1827,-26.5359,139.935
835001,-49.2519,25.1872,166.328
840001,-13.9273,76.8205,190.351
845001,-16.1498,89.0793,220.727
850001,105.413,212.782,231.408
855001,125.109,212.589,220.17
860001,132.577,173.725,198.092
865001,142.854,187.193,213.448
870001,98.1468,218.698,189.137
875001,142.305,-32.2993,125.997
880001,110.204,11.0722,117.448
885001,110.204,11.0722,117.448
890001,54.4121,11.8528,111.049
895001,66.4523,-27.968,118.585
900001,81.3494,17.5374,127.484
905001,87.8641,18.9419,137.693
910001,129.221,75.3034,130.993
915001,110.606,85.5919,143.72
920001,150.293,80.8182,133.981
925001,135.31,178.009,166.468
930001,129.118,169.864,158.85
935001,138.818,79.9298,139.26
940001,36.5951,219.524,167.055
945001,101.268,75.1238,157.699
950001,55.0448,-26.4806,114.3
955001,65.7476,-148.354,106.629
960001,80.6642,-34.7367,116.674
965001,-16.1398,-78.9408,115.985
970001,-6.53293,-149.073,94.8128
975001,-5.37126,-122.565,77.9535
980001,-19.405,-110.138,71.8043
985001,-6.67751,-177.012,100.134
990001,-11.7962,-111.61,116.67
995001,-11.0111,-104.182,108.906
1000002,7.50965,-74.7384,136.381
1005002,33.8513,-145.134,129.505
1010002,41.8531,-257.596,99.8194
1015002,33.225,-204.492,79.2415
1020002,-60.8342,-276.011,75.8474
1025002,-85.8862,-253.386,60.8209
1030002,-122.549,-336.831,67.3386
1035002,-79.5907,-226.058,61.2295
1040002,-37.1246,-284.257,59.8182
1045002,-37.1246,-284.257,59.8182
1050002,-21.8884,-275.816,60.0181
1055002,-104.067,-229.173,74.7621
1060002,-63.8826,-240.112,66.2238
1065002,-54.9284,-157.043,68.5761
1070002,-63.3722,-181.184,79.1178
1075002,-39.7122,-343.928,86.0514
1080002,-89.6943,-324.931,77.1417
1085002,-8.92944,-390.676,49.1535
1090002,-8.92944,-390.676,49.1535
1095002,-12.1499,-424.216,53.9196
1100002,-13.2546,-381.377,46.0157
1105002,-55.2646,-354.892,55.2147
1110002,-85.0396,-350.027,59.6706
1115002,-84.8387,-321.076,41.5253
1120002,-84.8387,-321.076,41.5253
1125002,-94.7211,-388.54,49.9441
1130002,-104.781,-303.121,58.7082
1135002,-94.2587,-444.334,57.7545
1140002,-94.2587,-444.334,57.7545
1145002,-156.976,-398.938,70.285
1150002,-165.171,-313.711,78.866
1155002,-139.352,-298.894,80.4424
1160002,-139.352,-298.894,80.4424
1165002,-139.759,-290.976,64.5364
1170002,-148.451,-384.672,78.2129
1175002,-136.798,-417.797,87.6138
1180002,-136.798,-417.797,87.6138
1185002,-142.791,-356.704,78.5154
1190002,-114.341,-363.728,99.4222
1195002,-189.699,-175.503,103.236
1200002,-189.699,-175.503,103.236
1205002,-110.032,-374.194,68.6289
1210002,-44.5021,-260.488,62.4649
1215002,-69.3763,-132.59,77.4145
1220002,-132.895,-134.979,86.1204
1225002,-14.3814,-158.35,67.4093
1230002,-23.1878,-139.436,67.4317
1235002,-23.7198,-120.568,76.945
1240002,-8.02352,-173.048,75.9231
1245002,-4.41434,-143.502,66.2912
1250002,24.514,-134.552,53.9447
1255002,37.1777,-222.217,58.3896
1260002,20.1178,-145.103,61.8442
1265003,-20.6763,-195.432,64.4476
1270003,50.0402,-109.831,59.0397
1275003,50.0402,-109.831,59.0397
1280003,34.4062,-226.071,59.2396
1285003,-31.702,-28.8738,94.2002
1290003,56.913,-72.2334,90.2663
1295003,49.2631,-62.5243,78.1333
1300003,31.1791,-150.715,110.73
1305003,12.7855,121.408,176.242
1310003,-13.7921,113.486,206.005
1315003,-15.7483,129.582,235.224
1320003,44.7362,7.37838,183.151
1325003,63.4458,7.46086,165.13
1330003,28.4316,150.865,167.849
1335003,61.3429,37.6081,142.859
1340003,48.8045,-4.10238,119.049
1345003,15.7046,-24.4205,120.005
1350003,12.0465,-16.3733,123.923
1355003,24.9088,70.5508,109.504
1360003,90.6481,13.2672,130.851
1365003,141.617,104.463,121.11
1370003,134.518,83.0678,111.851
1375003,134.023,38.147,104.586
1380003,91.0081,78.2388,119.02
1385003,122.498,96.51,129.557
1390003,114.886,158.877,147.577
1395003,133.944,185.232,172.058
1400003,147.397,429.399,200.886
1405003,251.518,601.077,288.473
1410003,292.569,779.214,280.469
1415003,306.092,815.233,293.434
1420003,445.861,404.847,276.707
1425003,134.453,531.331,236.329
1430003,175.574,281.915,209.757
1435003,155.607,249.855,185.903
1440003,133.307,395.804,186.659
1445003,184.059,314.637,182.74
1450003,212.922,453.949,198.517
1455003,267.557,570.43,249.456
1460003,379.584,733.015,262.13
1465003,326.655,1347.93,289.785
1470003,211.174,729.333,324.175
1475003,234.547,770.087,269.949
