25000,0,0,-0.075
374999,0.000684895,-0.00278389,0.326714
379999,0.000362867,-0.00335097,0.326817
384999,0.000415555,-0.0032311,0.326742
389999,0.000231686,-0.00312725,0.32678
394999,-0.000354127,-0.00295947,0.326639
399999,-0.000332524,-0.00323122,0.326627
404999,6.63184e-05,-0.00349147,0.32672
409999,-0.000748929,-0.00333174,0.326775
414999,-0.000169288,-0.00344294,0.326893
419999,-0.00104314,-0.003315,0.326875
424999,0.00039275,-0.00351322,0.326719
429999,0.000499612,-0.0036609,0.326771
434999,0.00012355,-0.00385139,0.326627
444999,0.000185217,-0.0039972,0.326639
444999,-0.000499903,-0.0044021,0.326749
449999,-6.27042e-05,-0.00406101,0.326746
454999,-0.000763989,-0.00447422,0.326704
459999,-0.00168568,-0.00398872,0.326663
464999,-0.00119601,-0.0044361,0.326698
469999,-0.00100407,-0.00475131,0.326664
475000,0.00105899,-0.00479165,0.326701
480000,2.60086e-05,-0.00488002,0.326641
485000,-1.83509e-06,-0.00516345,0.326648
490000,3.48143e-05,-0.00458322,0.326732
495000,-0.000130943,-0.00469089,0.326604
500000,-4.711e-05,-0.00442837,0.326727
505000,-0.000370762,-0.00436029,0.326595
510000,0.000364064,-0.00421023,0.326746
515000,0.000598178,-0.00416958,0.326761
520000,0.000360866,-0.00401576,0.326796
525000,-7.18214e-05,-0.00403675,0.326782
530000,0.00012442,-0.0038624,0.326715
535000,-0.000279457,-0.00305785,0.326752
540000,7.13198e-05,-0.00340424,0.3267
545000,-0.000381118,-0.00340082,0.326827
550000,-2.52269e-05,-0.00325808,0.326665
555000,-0.000222092,-0.00321223,0.326774
560000,0.000459446,-0.00320522,0.326674
565000,7.91269e-05,-0.00327289,0.326579
570000,0.00038297,-0.00352226,0.326732
580000,-7.25223e-05,-0.00373441,0.326753
580000,-6.06317e-05,-0.00382029,0.326633
585000,0.000772544,-0.0040746,0.326697
590000,0.000285653,-0.00406926,0.326828
595000,-0.000565788,-0.00409254,0.326704
600000,-0.000198694,-0.0039702,0.326685
605000,-0.000281649,-0.00439361,0.326751
610000,-0.000584422,-0.00445893,0.326734
615000,0.000573028,-0.00469114,0.326665
620000,-1.51265e-05,-0.00481824,0.326664
625000,0.000340542,-0.00491625,0.326754
630000,-0.000333631,-0.00442521,0.326674
635000,-0.000972364,-0.00468888,0.326575
640000,-0.000401824,-0.00415054,0.32657
645000,-0.000750282,-0.00479145,0.326635
650000,1.87188e-05,-0.00457967,0.326672
655000,0.000550645,-0.00424722,0.326713
660000,-3.60708e-05,-0.00409279,0.326675
665000,0.000185138,-0.00405441,0.326712
670000,0.000551918,-0.00436721,0.32663
675000,7.51293e-05,-0.00375691,0.326805
680000,-4.49995e-06,-0.00361212,0.326752
685000,0.0001321,-0.00367185,0.326727
690000,-0.000147984,-0.00348852,0.326746
695000,0.000160513,-0.0036196,0.326764
700000,0.000883659,-0.00339896,0.326666
705000,0.000435615,-0.0034429,0.326633
710000,-0.000767466,-0.00349908,0.326804
715000,-0.000543807,-0.00337644,0.326717
720000,-0.000742696,-0.00386037,0.326633
725000,-0.000460678,-0.00365901,0.326718
730000,-5.88693e-05,-0.00357409,0.326816
735000,-0.00155101,-0.00367196,0.326849
740001,-3.49812e-05,-0.00362492,0.326728
745001,0.000139671,-0.00365896,0.326681
750001,-0.000873445,-0.00424941,0.326742
755001,0.000236654,-0.00402522,0.326745
760001,0.000323595,-0.0039116,0.326655
765001,0.00021344,-0.00393718,0.326798
770001,0.000835587,-0.00353201,0.326683
775001,0.00017385,-0.00406996,0.326767
780001,0.000209657,-0.00376097,0.326689
785001,-0.000701846,-0.00420611,0.326559
790001,-0.000307123,-0.00390574,0.326764
795001,-7.40996e-05,-0.00404322,0.326572
800001,0.000418478,-0.00357328,0.326747
805001,0.000107647,-0.00385152,0.326683
810001,-0.000371616,-0.00387966,0.326661
815001,-2.05805e-05,-0.00324793,0.325148
820001,0.0014292,-0.00223887,0.323805
825001,0.00196605,-0.00153517,0.323229
830001,0.00300824,-0.000741366,0.322991
835001,0.00380922,-0.000797896,0.323025
840001,0.00271096,0.00036243,0.323043
845001,0.00389982,0.000161307,0.323021
850001,0.00342114,0.000473556,0.322935
855001,0.00374669,0.00107899,0.322906
860001,0.00199649,0.0012562,0.323181
865001,0.00117326,0.00177772,0.323132
870001,0.00219022,0.00119426,0.32305
875001,0.00253314,0.00208327,0.323097
880001,0.00171721,0.00212629,0.323372
885001,0.00248784,0.00207667,0.3237
890001,0.00279455,0.00202969,0.323973
895001,0.00231385,0.00220995,0.324453
900001,0.00319426,0.00225405,0.324782
905001,0.00255796,0.00220238,0.324943
910001,0.00167806,0.0018832,0.325067
915001,0.00306976,0.00223014,0.325149
920001,0.00279796,0.00178181,0.325102
925001,0.00121369,0.00138883,0.325071
930001,0.000997488,0.00136947,0.324948
935001,0.000104906,0.00056823,0.325101
940001,-0.00192191,0.000939695,0.325208
945001,-0.00276163,0.000460264,0.325122
950001,-0.00314805,0.000644518,0.325116
955001,-0.00364957,2.09862e-05,0.325144
960001,-0.00577914,-0.000525808,0.325051
965001,-0.00621587,-0.000942885,0.325242
970001,-0.00669193,-0.000857204,0.325091
975001,-0.00773326,-0.00131378,0.325163
980001,-0.0074904,-0.00131967,0.325155
985001,-0.00930686,-0.00165942,0.325152
990001,-0.010633,-0.00157363,0.324973
995001,-0.0114501,-0.00231159,0.32509
1000002,-0.0133594,-0.00199787,0.325048
1005002,-0.0148601,-0.00240763,0.325123
1010002,-0.0158523,-0.00265781,0.325015
1015002,-0.0171904,-0.00288574,0.324992
1020002,-0.0187058,-0.00266399,0.324787
1025002,-0.0191137,-0.00329051,0.324949
1030002,-0.0187153,-0.00336903,0.324822
1035002,-0.0185818,-0.00339047,0.324637
1040002,-0.0208962,-0.00372663,0.32471
1045002,-0.0205739,-0.00384346,0.324643
1050002,-0.0206613,-0.00378973,0.324574
1055002,-0.0214739,-0.00385292,0.324617
1060002,-0.0220281,-0.00410645,0.324513
1065002,-0.0245138,-0.00431295,0.324224
1070002,-0.0252031,-0.0041092,0.324194
1075002,-0.0275284,-0.00470092,0.323984
1080002,-0.0271358,-0.00576907,0.324123
1085002,-0.0279965,-0.00558448,0.323729
1090002,-0.0310314,-0.00600986,0.323506
1095002,-0.0303639,-0.00635773,0.323392
1100002,-0.0311529,-0.00644242,0.323286
1105002,-0.0316451,-0.00736903,0.323161
1110002,-0.0327148,-0.00753173,0.323124
1115002,-0.0336129,-0.00763993,0.322997
1120002,-0.0327186,-0.00787277,0.322943
1125002,-0.0333106,-0.00825008,0.322778
1130002,-0.0323828,-0.00918135,0.322543
1135002,-0.0345548,-0.00929631,0.322543
1140002,-0.0331826,-0.00987159,0.322765
1145002,-0.0330588,-0.0101684,0.322659
1150002,-0.0339324,-0.0104091,0.322409
1155002,-0.0326693,-0.0107047,0.322656
1160002,-0.0339902,-0.010883,0.322329
1165002,-0.033502,-0.0110849,0.322259
1170002,-0.0318049,-0.0112986,0.322293
1180002,-0.0315333,-0.0112815,0.32229
1180002,-0.0331062,-0.0112431,0.322137
1190002,-0.0288347,-0.00984036,0.322222
1190002,-0.028268,-0.00930489,0.322252
1195002,-0.0302862,-0.00832986,0.321979
