379999,0,0,42.6885
384999,0,0,43.9592
389999,0,0,42.8996
394999,0,0,43.8929
399999,0,0,43.3303
404999,0,0,43.9907
409999,0,0,43.2206
414999,0,0,43.2845
419999,0,0,43.8375
424999,0,0,43.3954
429999,0,0,43.0269
434999,0,0,43.4976
439999,0,0,43.3915
444999,0,0,42.8715
449999,0,0,44.4307
454999,0,0,43.4208
459999,0,0,43.1851
464999,0,0,43.2168
469999,0,0,43.3646
475000,0,0,43.8721
480000,0,0,43.4282
485000,0,0,43.443
490000,0,0,43.4535
495000,0,0,44.4822
500000,0,0,42.441
505000,0,0,43.7228
510000,0,0,43.6795
515000,0,0,43.3592
520000,0,0,43.1922
525000,0,0,43.0419
530000,0,0,43.5619
535000,0,0,43.526
540000,0,0,43.5186
545000,0,0,43.1427
550000,0,0,43.4604
555000,0,0,43.3036
560000,0,0,43.8333
565000,0,0,43.2229
570000,0,0,43.1218
575000,0,0,43.263
580000,0,0,43.6078
585000,0,0,44.1162
590000,0,0,44.0109
595000,0,0,42.2359
600000,0,0,43.8397
605000,0,0,43.6088
610000,0,0,43.2553
615000,0,0,43.2818
620000,0,0,44.2097
625000,0,0,42.9901
630000,0,0,43.8711
635000,0,0,43.0138
640000,0,0,43.6434
645000,0,0,43.2437
650000,0,0,43.9076
655000,0,0,43.2177
660000,0,0,43.3947
665000,0,0,43.2616
670000,0,0,43.4191
675000,0,0,44.0097
680000,0,0,43.3353
685000,0,0,42.9767
690000,0,0,43.4606
695000,0,0,43.1637
700000,0,0,43.6655
705000,0,0,43.6967
710000,0,0,43.0305
715000,0,0,43.1316
720000,0,0,43.7
725000,0,0,43.4708
730000,0,0,43.9775
735000,0,0,42.918
740001,0,0,44.3888
745001,0,0,42.8631
750001,0,0,43.7519
755001,0,0,42.9522
760001,0,0,43.5893
765001,0,0,43.346
770001,0,0,43.9171
775001,0,0,43.1069
780001,0,0,43.2881
785001,0,0,43.498
790001,0,0,43.4625
795001,0,0,43.4813
800001,0,0,43.7899
805001,0,0,43.5382
810001,0,0,43.0503
815001,0,0,44.162
820001,0,0,44.162
825001,0,0,43.348
830001,0,0,43.9814
835001,0,0,44.043
840001,0,0,42.7128
845001,0,0,43.1405
850001,0,0,43.4916
855001,0,0,43.6018
860001,0,0,43.6595
865001,0,0,43.6389
870001,0,0,42.5773
875001,0,0,44.1159
880001,0,0,44.1159
885001,0,0,42.9459
890001,0,0,43.6685
895001,0,0,44.1322
900001,0,0,43.5858
900001,0,0,43.5858
910001,0,0,42.8356
915001,0,0,43.8131
920001,0,0,42.6641
925001,0,0,43.5705
930001,0,0,43.7462
935001,0,0,44.0605
940001,0,0,43.0633
945001,0,0,44.0013
950001,0,0,42.7052
955001,0,0,43.7394
960001,0,0,43.7101
965001,0,0,42.9824
970001,0,0,44.5699
975001,0,0,43.1518
980001,0,0,43.0108
985001,0,0,43.662
990001,0,0,43.6126
995001,0,0,43.1806
1000002,0,0,43.9233
1005002,0,0,43.1647
1010002,0,0,43.4244
1015002,0,0,43.4639
1020002,0,0,43.3298
1025002,0,0,43.0659
1030002,0,0,43.6766
1035002,0,0,43.8847
1040002,0,0,43.2597
1045002,0,0,43.2484
1050002,0,0,44.1914
1055002,0,0,43.0309
1060002,0,0,43.2457
1065002,0,0,43.919
1070002,0,0,42.7916
1075002,0,0,43.3924
1080002,0,0,43.2747
1085002,0,0,43.4686
1090002,0,0,43.4992
1095002,0,0,42.7871
1100002,0,0,43.6005
1105002,0,0,44.0367
1110002,0,0,43.8895
1115002,0,0,42.3483
1120002,0,0,44.8934
1125002,0,0,43.0864
1130002,0,0,43.5186
1135002,0,0,43.5161
1140002,0,0,42.9786
1145002,0,0,44.5553
1150002,0,0,42.6917
1155002,0,0,43.9454
1160002,0,0,43.8709
1165002,0,0,43.093
1170002,0,0,43.3901
1175002,0,0,43.0932
1180002,0,0,44.1088
1185002,0,0,43.1282
1190002,0,0,44.8222
1195002,0,0,42.2803
1200002,0,0,43.1338
1205002,0,0,43.1792
1210002,0,0,43.7467
1215002,0,0,42.3935
1220002,0,0,43.4464
1225002,0,0,44.1154
1230002,0,0,42.8474
1235002,0,0,43.7673
1240002,0,0,42.69
1245002,0,0,44.3475
