1445873478,-0.000151423,-0.00900929,0.395223
1445873478,0.000208662,-0.00910335,0.395293
1445873478,-5.46972e-05,-0.00930843,0.395188
1445873478,-7.46276e-05,-0.00877981,0.395254
1445873478,0.000103233,-0.00810974,0.395171
1445873479,-0.000420727,-0.00719559,0.395293
1445873479,-0.000459583,-0.00650193,0.395325
1445873479,-0.000641063,-0.00572712,0.395426
1445873479,-0.000978276,-0.00490968,0.395419
1445873479,-0.000438643,-0.00395799,0.3955
1445873479,-0.000592627,-0.00327704,0.395448
1445873479,-0.000495623,-0.00273932,0.395673
1445873479,-0.000694523,-0.0023642,0.395661
1445873479,-0.000605465,-0.0018472,0.395607
1445873479,-0.000468105,-0.00175673,0.395566
1445873479,-0.000471189,-0.00161791,0.39566
1445873479,-0.00102056,-0.00149517,0.395716
1445873479,-0.00115703,-0.00165022,0.395675
1445873479,-0.000863896,-0.00192585,0.395605
1445873479,-0.000381012,-0.00203349,0.39566
1445873479,2.77675e-05,-0.00241007,0.395546
1445873479,0.000141501,-0.00268822,0.395617
1445873479,0.000656596,-0.00282719,0.395557
1445873479,0.000669519,-0.00343633,0.39547
1445873479,-0.00010261,-0.00446529,0.395561
1445873480,-0.0010094,-0.0050256,0.395441
1445873480,-0.00129719,-0.0053218,0.395429
1445873480,-0.00143256,-0.00564654,0.395401
1445873480,-0.00176005,-0.00604537,0.395369
1445873480,-0.00173595,-0.00614173,0.395519
1445873480,-0.000970562,-0.0063004,0.395439
1445873480,-0.000734978,-0.00638252,0.395322
1445873480,-6.14959e-05,-0.00641255,0.395271
1445873480,0.000785711,-0.00625282,0.395512
1445873480,0.000924173,-0.00611089,0.395342
1445873480,0.00123854,-0.0058327,0.395436
1445873480,0.000991542,-0.00572363,0.395415
1445873480,0.000229846,-0.00556404,0.395382
1445873480,-0.000528071,-0.00525593,0.395482
1445873480,-0.00115477,-0.00500767,0.395547
1445873480,-0.00147807,-0.00473025,0.395474
1445873480,-0.000884686,-0.00433784,0.395518
1445873480,-0.000441668,-0.0038629,0.395455
1445873480,-0.000283544,-0.00359529,0.395649
1445873481,0.000319011,-0.00354242,0.395543
1445873481,0.000591854,-0.00356142,0.395472
1445873481,0.000517043,-0.00360559,0.395498
1445873481,0.000760811,-0.00348257,0.395424
1445873481,2.63838e-06,-0.00381736,0.395403
1445873481,2.47289e-05,-0.00380136,0.395373
1445873481,-0.00021482,-0.00432101,0.395464
1445873481,-0.000756331,-0.00473589,0.395414
1445873481,-0.00151541,-0.00485528,0.395281
1445873481,-0.0015942,-0.00519119,0.395383
1445873481,-0.000812249,-0.00537003,0.395471
1445873481,-0.000660707,-0.00583862,0.39548
1445873481,-0.000540334,-0.0058018,0.395432
1445873481,-0.000304823,-0.00587527,0.395262
1445873481,-0.000410077,-0.00606378,0.39538
1445873481,-0.000147726,-0.00616251,0.395301
1445873481,6.3571e-05,-0.00616568,0.395496
1445873481,-0.000313365,-0.00635459,0.395312
1445873481,-0.000570992,-0.0058302,0.395376
1445873481,-0.000814772,-0.00564638,0.39545
1445873481,-0.000917636,-0.00521406,0.395472
1445873482,-0.00137198,-0.00492924,0.395573
1445873482,-0.0020004,-0.0046684,0.395576
1445873482,-0.00132862,-0.0041821,0.395586
1445873482,-0.00073671,-0.00380195,0.395622
1445873482,-0.000173363,-0.00339876,0.395519
1445873482,-9.28513e-05,-0.00275355,0.395528
1445873482,0.000127521,-0.00287047,0.395525
1445873482,0.000292415,-0.00314039,0.395624
1445873482,0.000374025,-0.00315937,0.395555
1445873482,0.000353632,-0.00297249,0.395598
1445873482,0.000137013,-0.0028296,0.39545
1445873482,-0.000376854,-0.00301197,0.39543
1445873482,-0.000268586,-0.00347859,0.395525
1445873482,-0.00072768,-0.00377021,0.395571
1445873482,-0.000634014,-0.00364812,0.395692
1445873482,-0.00137663,-0.00379135,0.395669
1445873482,-0.000718344,-0.00398751,0.395513
1445873482,-0.00021297,-0.00402569,0.395579
1445873482,6.66939e-05,-0.00401964,0.395421
1445873482,0.000219912,-0.00417593,0.395426
1445873483,2.63209e-05,-0.00456028,0.395544
1445873483,2.23058e-06,-0.00475922,0.395531
1445873483,-0.000330969,-0.00509125,0.395486
1445873483,-0.00115162,-0.00509981,0.39544
1445873483,-0.0012618,-0.00488849,0.395479
1445873483,-0.00154365,-0.00515057,0.39544
1445873483,-0.000780352,-0.00537108,0.395482
1445873483,-0.000761469,-0.00529264,0.395417
1445873483,-0.00058186,-0.00540188,0.39543
1445873483,-0.000230672,-0.00542551,0.395497
1445873483,-0.000485319,-0.00534914,0.395374
