379999,0,0,0
384999,0,0,0
389999,0,0,0
394999,0,0,0
399999,0,0,0
404999,0,0,0
409999,0,0,0
414999,0,0,0
419999,0,0,0
424999,0,0,0
429999,0,0,0
434999,0,0,0
439999,0,0,0
444999,0,0,0
449999,0,0,0
454999,0,0,0
459999,0,0,0
464999,0,0,0
469999,0,0,0
475000,0,0,0
480000,0,0,0
485000,0,0,0
490000,0,0,0
495000,0,0,0
500000,0,0,0
505000,0,0,0
510000,0,0,0
515000,0,0,0
520000,0,0,0
525000,0,0,0
530000,0,0,0
535000,0,0,0
540000,0,0,0
545000,0,0,0
550000,0,0,0
555000,0,0,0
560000,0,0,0
565000,0,0,0
570000,0,0,0
575000,0,0,0
580000,0,0,0
585000,0,0,0
590000,0,0,0
595000,0,0,0
600000,0,0,0
605000,0,0,0
610000,0,0,0
615000,0,0,0
620000,0,0,0
625000,0,0,0
630000,0,0,0
635000,0,0,0
640000,0,0,0
645000,0,0,0
650000,0,0,0
655000,0,0,0
660000,0,0,0
665000,0,0,0
670000,0,0,0
675000,0,0,0
680000,0,0,0
685000,0,0,0
690000,0,0,0
695000,0,0,0
700000,0,0,0
705000,0,0,0
710000,0,0,0
715000,0,0,0
720000,0,0,0
725000,0,0,0
730000,0,0,0
735000,0,0,0
740001,0,0,0
745001,0,0,0
750001,0,0,0
755001,0,0,0
760001,0,0,0
765001,0,0,0
770001,0,0,0
775001,0,0,0
780001,0,0,0
785001,0,0,0
790001,0,0,0
795001,0,0,0
800001,0,0,0
805001,0,0,0
810001,-3.26139e-07,8.28691e-07,4.12389e-06
815001,-3.06515e-06,8.90313e-06,4.44057e-05
820001,-1.38894e-05,4.49854e-05,0.000241001
825001,-4.20592e-05,0.000143891,0.000893959
830001,-0.000101795,0.000329425,0.00258551
835001,-0.000224228,0.000572449,0.00627802
840001,-0.000481602,0.000763566,0.0133973
845001,-0.00101328,0.000728517,0.0258865
850001,-0.00204434,0.000288713,0.0462187
855001,-0.0038968,-0.000656098,0.07737
860001,-0.00699811,-0.00204583,0.122764
865001,-0.0118916,-0.00358441,0.186208
870001,-0.0192495,-0.00467375,0.271827
875001,-0.0298787,-0.00437228,0.384004
880001,-0.0447065,-0.00139675,0.527331
885001,-0.0647357,0.0058287,0.706559
890001,-0.0909772,0.0190968,0.926562
895001,-0.124377,0.040342,1.1923
900001,-0.165756,0.0715816,1.50879
905001,-0.215778,0.11488,1.88105
910001,-0.274916,0.172335,2.31409
915001,-0.343434,0.246079,2.81283
920001,-0.421377,0.338303,3.38201
925001,-0.508573,0.451262,4.02617
930001,-0.604641,0.587275,4.74956
935001,-0.709018,0.748726,5.55606
940001,-0.820975,0.938069,6.44913
945001,-0.939645,1.15783,7.43178
950001,-1.06404,1.41059,8.50652
955001,-1.19307,1.69888,9.67535
960001,-1.32553,2.02506,10.9398
965001,-1.4601,2.39118,12.3008
970001,-1.59536,2.79889,13.7589
975001,-1.72973,3.2493,15.3141
980001,-1.86148,3.74283,16.9661
985001,-1.98877,4.27909,18.7142
990001,-2.10958,4.8567,20.5574
995001,-2.2218,5.47322,22.4945
1000002,-2.32316,6.12517,24.524
1005002,-2.4113,6.8081,26.6442
1010002,-2.48381,7.51669,28.8533
1015002,-2.53828,8.24478,31.1491
1020002,-2.57237,8.98544,33.5291
1025002,-2.5839,9.73085,35.9909
1030002,-2.57086,10.4722,38.5316
1035002,-2.53127,11.1994,41.1485
1040002,-2.46301,11.901,43.8387
1045002,-2.36369,12.564,46.5994
1050002,-2.2305,13.1735,49.4278
1055002,-2.06027,13.7129,52.3214
1060002,-1.84936,14.164,55.2775
1065002,-1.59377,14.5067,58.2937
1070002,-1.28907,14.7198,61.3677
1075002,-0.930448,14.7806,64.4972
1080002,-0.512764,14.6655,67.6798
1085002,-0.0306129,14.3503,70.9131
1090002,0.521585,13.8103,74.1946
1095002,1.14948,13.0203,77.5215
1100002,1.85868,11.9555,80.8912
1105002,2.6547,10.5906,84.3008
1110002,3.54287,8.90009,87.7475
1115002,4.52841,6.8583,91.2287
1120002,5.61641,4.43884,94.7416
1125002,6.81194,1.61474,98.2837
1130002,8.12013,-1.64186,101.853
1135002,9.54622,-5.35993,105.446
1140002,11.0956,-9.56959,109.063
1145002,12.7737,-14.3021,112.702
1150002,14.586,-19.5894,116.361
1155002,16.5381,-25.464,120.04
1160002,18.6351,-31.9584,123.738
1165002,20.8824,-39.1045,127.455
1170002,23.2846,-46.9336,131.191
1175002,25.8461,-55.4757,134.945
1180002,28.5709,-64.7593,138.719
1185002,31.4619,-74.8111,142.513
1190002,34.5213,-85.6554,146.326
1195002,37.7504,-97.3145,150.16
1200002,41.1493,-109.808,154.014
1205002,44.7167,-123.151,157.89
1210002,48.4502,-137.356,161.787
1215002,52.3458,-152.432,165.706
1220002,56.3981,-168.383,169.648
1225002,60.6003,-185.21,173.612
1230002,64.9443,-202.911,177.6
1235002,69.4208,-221.476,181.609
1240002,74.0196,-240.896,185.641
1245002,78.7295,-261.154,189.693
1250002,83.5387,-282.228,193.763
1255002,88.4348,-304.093,197.849
1260002,93.4048,-326.718,201.947
1265003,98.4352,-350.067,206.052
1270003,103.512,-374.099,210.159
1275003,108.623,-398.768,214.262
1280003,113.751,-424.024,218.354
1285003,118.885,-449.809,222.429
1290003,124.01,-476.065,226.476
1295003,129.113,-502.728,230.488
1300003,134.177,-529.73,234.456
1305003,139.191,-557,238.368
1310003,144.137,-584.463,242.217
1315003,149,-612.041,245.99
1320003,153.763,-639.652,249.679
1325003,158.41,-667.21,253.271
1330003,162.921,-694.629,256.757
1335003,167.279,-721.817,260.125
1340003,171.463,-748.683,263.363
1345003,175.455,-775.133,266.459
1350003,179.233,-801.072,269.402
1355003,182.779,-826.406,272.178
1360003,186.072,-851.037,274.776
1365003,189.092,-874.87,277.182
1370003,191.82,-897.811,279.385
1375003,194.238,-919.765,281.374
1380003,196.326,-940.639,283.136
1385003,198.069,-960.341,284.663
1390003,199.45,-978.785,285.943
1395003,200.453,-995.884,286.967
1400003,201.066,-1011.56,287.727
1405003,201.276,-1025.72,288.214
1410003,201.072,-1038.31,288.421
