[2.50129342e-01 4.66611356e-01 7.19330160e-08],[0.25616685 0.44509017 0.00072473],[ 0.26983431  0.43431157 -0.00050152],[ 0.28328097  0.43279189 -0.00122374],[ 0.29241341  0.43495607 -0.00203761],[ 0.2738525   0.43580934 -0.01028915],[ 0.29115963  0.42364511 -0.01422161],[ 0.3018178   0.41863048 -0.01480207],[ 0.30885893  0.41556692 -0.01436269],[ 0.27739471  0.45118514 -0.01220774],[ 0.30008435  0.44335288 -0.01598532],[ 0.31045806  0.43847379 -0.01574112],[ 0.3154248   0.43421307 -0.01479313],[ 0.27954012  0.46589217 -0.01343594],[ 0.30218172  0.46186948 -0.01667908],[ 0.31184992  0.45564532 -0.01674643],[ 0.31636676  0.44910437 -0.01601088],[ 0.27987847  0.47864607 -0.01414427],[ 0.29794174  0.47995254 -0.01615007],[ 0.30703536  0.4767485  -0.01571782],[ 0.31311065  0.47115076 -0.01470107]
[2.50007391e-01 4.69342321e-01 5.16535756e-08],[0.25641418 0.45272157 0.00137889],[2.69567072e-01 4.41882223e-01 4.05313796e-04],[ 2.82657266e-01  4.38215911e-01 -1.87755213e-05],[ 0.29146317  0.43818972 -0.00075374],[ 0.27597743  0.44679737 -0.00970686],[ 0.29482019  0.44224051 -0.0115565 ],[ 0.30338097  0.44039762 -0.01080446],[ 0.30925605  0.43795624 -0.00999624],[ 0.27962309  0.45650449 -0.01112431],[ 0.30179572  0.45091712 -0.01384866],[ 0.31182119  0.44598392 -0.01358884],[ 0.31670809  0.44180387 -0.01309281],[ 0.28159982  0.46500209 -0.01158499],[ 0.30449682  0.4593251  -0.01464754],[ 0.31416795  0.45170814 -0.01590905],[ 0.31853729  0.44508523 -0.01643867],[ 0.2815246   0.47169697 -0.01125657],[ 0.29899159  0.47062644 -0.01477307],[ 0.30822504  0.4666934  -0.01618731],[ 0.31485116  0.46184731 -0.01667101]
[2.50933886e-01 4.67895329e-01 5.68857921e-08],[0.25836957 0.44574767 0.00229148],[0.27118051 0.43502471 0.00174024],[0.28413761 0.43151176 0.0013475 ],[0.29310486 0.43079957 0.00071615],[ 0.27667189  0.43617511 -0.00825882],[ 0.29466406  0.42325971 -0.01189793],[ 0.30540454  0.41903612 -0.01265722],[ 0.3128396   0.41676885 -0.01232245],[ 0.28032389  0.45170683 -0.01052143],[ 0.30305213  0.44360214 -0.01333955],[ 0.31394842  0.43885791 -0.01307047],[ 0.31948966  0.43441007 -0.01235858],[ 0.28232408  0.46583804 -0.01200787],[ 0.3051438   0.46133575 -0.01458495],[ 0.31516406  0.45542029 -0.01484492],[ 0.31974125  0.44868553 -0.01449455],[ 0.28245568  0.47794798 -0.01284226],[ 0.30028513  0.47918898 -0.01492756],[ 0.30895841  0.47666043 -0.01469441],[ 0.31455749  0.47119299 -0.01386357]
[2.51412243e-01 4.68243420e-01 7.46234718e-08],[0.25897005 0.4459627  0.00199074],[0.27204326 0.4357295  0.00124313],[0.28477275 0.43426076 0.00062415],[ 2.93403983e-01  4.36313599e-01 -2.86277529e-04],[ 0.27830371  0.43656358 -0.0081273 ],[ 0.29587734  0.42422426 -0.01145518],[ 0.30668783  0.4191826  -0.01222389],[ 0.31435403  0.41612327 -0.01206582],[ 0.28220716  0.4524003  -0.01042436],[ 0.30447406  0.44390786 -0.01335576],[ 0.31558162  0.43892422 -0.01356332],[ 0.32149184  0.43466234 -0.01323016],[ 0.28427348  0.4669421  -0.011892  ],[ 0.30655903  0.46204358 -0.01442186],[ 0.31690753  0.45662221 -0.01467768],[ 0.32186225  0.45055354 -0.01433758],[ 0.28410798  0.47929955 -0.01277111],[ 0.30245236  0.47997507 -0.01444914],[ 0.31170905  0.4770917  -0.01381027],[ 0.31783703  0.47164088 -0.01273889]
[2.53727287e-01 4.67476547e-01 7.50113500e-08],[0.26140174 0.44581819 0.00204882],[0.27458718 0.43605173 0.00159122],[0.28724164 0.43403465 0.00129082],[0.29562315 0.43545526 0.00063467],[ 0.28064236  0.43702942 -0.00735473],[ 0.29856697  0.42493916 -0.01030645],[ 0.30932969  0.42035136 -0.01078721],[ 0.31668192  0.41804203 -0.01047127],[ 0.28442699  0.45248228 -0.00961001],[ 0.30705148  0.44535431 -0.01205784],[ 0.31845289  0.4411509  -0.01223519],[ 0.32428694  0.4375186  -0.01197657],[ 0.28595877  0.46671143 -0.01110518],[ 0.30881351  0.46294528 -0.01366625],[ 0.31959805  0.45752692 -0.0146948 ],[ 0.32474193  0.45144898 -0.0150422 ],[ 0.28517082  0.47873867 -0.01191814],[ 0.3025485   0.48088798 -0.01440386],[ 0.31177682  0.47871605 -0.01472106],[ 0.31778294  0.47379789 -0.01436137]
[2.57015347e-01 4.68483299e-01 7.45060902e-08],[0.26378375 0.44721949 0.00155404],[0.27671298 0.43708706 0.00061996],[ 2.89444447e-01  4.34800714e-01 -4.55944319e-05],[ 0.29805458  0.43677625 -0.00103616],[ 0.28276223  0.43643242 -0.00845109],[ 0.30082679  0.42482075 -0.0113997 ],[ 0.31143677  0.42056209 -0.01172245],[ 0.31881869  0.41832709 -0.01140882],[ 0.28676578  0.4515219  -0.01046875],[ 0.30911368  0.44566029 -0.01302057],[ 0.32038623  0.4424535  -0.0131585 ],[ 0.32636181  0.43975019 -0.01297549],[ 0.28843436  0.46615058 -0.01171418],[ 0.31122202  0.46306992 -0.01454378],[ 0.3218773   0.45782641 -0.01567467],[ 0.32724321  0.45218247 -0.01616173],[ 0.2880317   0.47902927 -0.01226414],[ 0.30541569  0.4817484  -0.01505428],[ 0.3146733   0.47988769 -0.01560116],[ 0.32110676  0.47528502 -0.0154549 ]
[2.60562867e-01 4.67505574e-01 9.08008104e-08],[0.26828557 0.44649372 0.00097903],[ 0.2817136   0.43666664 -0.0005695 ],[ 0.29462263  0.43497148 -0.00175861],[ 0.30369925  0.43653619 -0.00318384],[ 0.28584412  0.43766207 -0.01067354],[ 0.30376831  0.42546883 -0.01484874],[ 0.31468314  0.42090768 -0.01602653],[ 0.32246161  0.41855347 -0.01609458],[ 0.28870815  0.45309746 -0.01276281],[ 0.31179592  0.44612458 -0.01650928],[ 0.32356781  0.44234672 -0.01692754],[ 0.32984823  0.439138   -0.01674629],[ 0.29032063  0.46775609 -0.01403321],[ 0.31365281  0.46482691 -0.0171735 ],[ 0.32459134  0.46029767 -0.01758022],[ 0.32976237  0.45471931 -0.01736393],[ 0.29049161  0.48058763 -0.01476197],[ 0.30945146  0.48213664 -0.0169828 ],[ 0.31872267  0.47952354 -0.0166254 ],[ 0.32442492  0.47398806 -0.01578422]
[2.67617345e-01 4.69112992e-01 9.59646158e-08],[0.27582499 0.44944161 0.00108449],[ 2.89342433e-01  4.40315038e-01 -3.04842135e-04],[ 0.30171561  0.43833831 -0.00146418],[ 0.31042853  0.43924659 -0.00289888],[ 0.29348439  0.43919092 -0.00919955],[ 0.31029198  0.42741823 -0.01361945],[ 0.32134992  0.42356965 -0.01533848],[ 0.32955965  0.42186776 -0.01581142],[ 0.29641199  0.45417988 -0.01149101],[ 0.3186599   0.44862139 -0.0150328 ],[ 0.33051336  0.44581169 -0.01597117],[ 0.3370952   0.4430387  -0.01629127],[ 0.29746959  0.46864358 -0.01310823],[ 0.32029274  0.46705341 -0.01656042],[ 0.33141458  0.46282482 -0.01791431],[ 0.33714718  0.45728496 -0.01840769],[ 0.29697013  0.48165715 -0.01413228],[ 0.31534156  0.48468456 -0.01701217],[ 0.3250519   0.48275623 -0.01749662],[ 0.33149928  0.47786695 -0.01730376]
[2.76711226e-01 4.72261339e-01 1.05479309e-07],[0.28587356 0.45231989 0.00161228],[2.99666464e-01 4.43586141e-01 4.11319139e-04],[ 0.3124693   0.44209838 -0.00065175],[ 0.32198593  0.44350743 -0.00181614],[ 0.30407965  0.44213125 -0.00851643],[ 0.32092801  0.42982641 -0.01315853],[ 0.33223471  0.42680639 -0.0151832 ],[ 0.34036472  0.42621157 -0.01564019],[ 0.30620605  0.45702741 -0.01093752],[ 0.3283231   0.45257205 -0.01432926],[ 0.34068963  0.45029265 -0.01514698],[ 0.34743923  0.44795382 -0.01530673],[ 0.30685234  0.47148353 -0.01272291],[ 0.32838899  0.47176617 -0.01599624],[ 0.34035838  0.46813175 -0.01733459],[ 0.34718791  0.46320406 -0.01777631],[ 0.30632648  0.4847149  -0.01388158],[ 0.32426655  0.48871571 -0.01603906],[ 0.33349684  0.48746699 -0.01586515],[ 0.33942404  0.48319447 -0.01522187]
[2.86530942e-01 4.76872414e-01 1.19023873e-07],[2.96258032e-01 4.57680911e-01 2.54328537e-04],[ 0.30922166  0.4488714  -0.00210258],[ 0.32107776  0.44781119 -0.00404774],[ 0.33013305  0.45064148 -0.00608294],[ 0.31114748  0.4470681  -0.01277466],[ 0.32624316  0.43423375 -0.01960122],[ 0.33793396  0.43243986 -0.02308064],[ 0.34697148  0.43356502 -0.024452  ],[ 0.3113744   0.46070132 -0.01525855],[ 0.33341959  0.45729393 -0.02063974],[ 0.34729984  0.45699275 -0.02227777],[ 0.35562521  0.45739177 -0.02304508],[ 0.31110778  0.47504088 -0.0171843 ],[ 0.33354527  0.47669458 -0.02235184],[ 0.34711406  0.47513816 -0.02460133],[ 0.35549104  0.4723258  -0.02562588],[ 0.31061459  0.48889065 -0.01854967],[ 0.32882747  0.49520257 -0.02266329],[ 0.33898732  0.49544111 -0.02380357],[ 0.3461087   0.49273232 -0.02409339]
[2.95732468e-01 4.82301772e-01 1.42121522e-07],[ 0.30504471  0.46501034 -0.00157156],[ 0.31724381  0.45491463 -0.00510524],[ 0.32895109  0.45242178 -0.00797609],[ 0.33821064  0.45456249 -0.01083023],[ 0.31631511  0.45418084 -0.01517004],[ 0.32947358  0.44312599 -0.02287601],[ 0.34102303  0.44214672 -0.02735968],[ 0.35064507  0.44357592 -0.02977327],[ 0.31650078  0.46831581 -0.01715133],[ 0.33705309  0.46585706 -0.02351688],[ 0.35058346  0.46665415 -0.02583467],[ 0.35954174  0.46785212 -0.02734111],[ 0.316623    0.48320565 -0.01864583],[ 0.33726391  0.48598287 -0.02371782],[ 0.34971109  0.48554975 -0.0252819 ],[ 0.35733986  0.48365864 -0.02616423],[ 0.31655157  0.49692839 -0.01992977],[ 0.33255848  0.5042932  -0.02392742],[ 0.34223762  0.50416738 -0.02502022],[ 0.34951085  0.50121707 -0.02547695]
[3.00208688e-01 4.88494307e-01 1.58800376e-07],[ 0.30876613  0.47247171 -0.00217141],[ 0.31950632  0.46114329 -0.00635297],[ 0.33019316  0.458731   -0.0099063 ],[ 0.33854386  0.46218151 -0.01343296],[ 0.31856021  0.45919025 -0.01561892],[ 0.33068436  0.4474453  -0.0235186 ],[ 0.3414883   0.44722357 -0.0282441 ],[ 0.35075009  0.44942209 -0.03094381],[ 0.31769174  0.47264212 -0.01784314],[ 0.33615908  0.47046208 -0.02499368],[ 0.34945861  0.47210795 -0.02791401],[ 0.35902777  0.47416818 -0.02969229],[ 0.31701639  0.4879629  -0.01960571],[ 0.33617395  0.49055508 -0.0255332 ],[ 0.34871197  0.49168035 -0.02716753],[ 0.35738826  0.49123076 -0.02783925],[ 0.31664059  0.50272006 -0.02119905],[ 0.33212325  0.50878322 -0.02574671],[ 0.34165648  0.50894642 -0.02656267],[ 0.34932706  0.50687349 -0.02664197]
[3.04924071e-01 4.91267771e-01 1.69961609e-07],[ 0.31382093  0.47596705 -0.00211992],[ 0.32404259  0.46527708 -0.00625795],[ 0.33407581  0.46373901 -0.00980419],[ 0.34248862  0.4663702  -0.01315785],[ 0.32108343  0.45928481 -0.01623743],[ 0.33085155  0.44656804 -0.02514932],[ 0.34146699  0.44724602 -0.03092287],[ 0.35056823  0.45008981 -0.03432561],[ 0.31725726  0.47119221 -0.01901951],[ 0.33501029  0.47066933 -0.02744814],[ 0.34839112  0.47378403 -0.03108984],[ 0.35731336  0.47680852 -0.03319272],[ 0.31507671  0.48628432 -0.02144873],[ 0.33314124  0.49044937 -0.02875897],[ 0.34590966  0.49347633 -0.03094303],[ 0.3542254   0.49355802 -0.03174999],[ 0.31461844  0.50087339 -0.02373829],[ 0.32859275  0.50828975 -0.02933999],[ 0.33752456  0.50974917 -0.03038884],[ 0.34429833  0.50829118 -0.03047678]
[3.06694061e-01 4.87913966e-01 1.71155520e-07],[ 0.31816539  0.47436371 -0.00234496],[ 0.32990927  0.46514708 -0.00682777],[ 0.33995116  0.46186754 -0.01094662],[ 0.34719339  0.46138641 -0.01506542],[ 0.3216548   0.45456067 -0.01658805],[ 0.32970384  0.44042182 -0.02513335],[ 0.33956161  0.44068843 -0.03036864],[ 0.34796116  0.44415528 -0.03352497],[ 0.31705025  0.46592581 -0.01966531],[ 0.33241573  0.46359223 -0.02845838],[ 0.34529501  0.46651733 -0.0315851 ],[ 0.35420129  0.47055316 -0.0333667 ],[ 0.31422585  0.48049048 -0.0224363 ],[ 0.32970238  0.48422492 -0.02999793],[ 0.34173894  0.48608249 -0.03171495],[ 0.35025111  0.48768654 -0.03231451],[ 0.31349763  0.49527076 -0.02518161],[ 0.32558072  0.5009042  -0.03065328],[ 0.33408788  0.50175774 -0.03150018],[ 0.34119973  0.50161731 -0.03163219]
[3.10723692e-01 4.85728741e-01 1.50129893e-07],[ 3.23952883e-01  4.72115010e-01 -3.23451182e-04],[ 0.33313218  0.46052355 -0.00386683],[ 0.34053174  0.45346344 -0.0077623 ],[ 0.34614661  0.45047441 -0.01191333],[ 0.32225859  0.44443312 -0.01155981],[ 0.32753095  0.42979378 -0.01925408],[ 0.33618143  0.42799735 -0.02400196],[ 0.34399179  0.43039575 -0.02693527],[ 0.31712368  0.4524886  -0.01560629],[ 0.32933766  0.4485319  -0.02377657],[ 0.34075692  0.45230287 -0.02656809],[ 0.34886596  0.45814025 -0.02803446],[ 0.31352407  0.46546543 -0.01940248],[ 0.32559097  0.46683013 -0.0264642 ],[ 0.33636916  0.47008607 -0.02756986],[ 0.34443539  0.47345871 -0.0278299 ],[ 0.31125972  0.48008555 -0.02309772],[ 0.31879106  0.48337331 -0.02837078],[ 0.32583794  0.48423728 -0.02896342],[ 0.33189616  0.48487601 -0.02890347]
[3.09578747e-01 4.74483967e-01 1.27764011e-07],[ 3.24323505e-01  4.60803747e-01 -3.79262230e-04],[ 0.33338958  0.45099157 -0.00430549],[ 0.34036708  0.44503382 -0.00912312],[ 0.34556526  0.44382849 -0.01463897],[ 0.32295156  0.43280378 -0.01065238],[ 0.33102834  0.41929799 -0.01841945],[ 0.33873248  0.41746175 -0.0234603 ],[ 0.34638703  0.41949889 -0.02658118],[ 0.31652039  0.43933794 -0.01503472],[ 0.32689071  0.43422547 -0.02374645],[ 0.3368355   0.43680069 -0.02794325],[ 0.3448402   0.44216275 -0.03034473],[ 0.31165665  0.45047989 -0.01912204],[ 0.32075658  0.44834042 -0.02684041],[ 0.33096501  0.45198742 -0.02923842],[ 0.33928919  0.45737553 -0.03022313],[ 0.30827862  0.46346226 -0.02310477],[ 0.31194964  0.46468848 -0.02904647],[ 0.31794268  0.46570653 -0.03056465],[ 0.32385531  0.46774507 -0.03108084]
[3.07745367e-01 4.66773957e-01 1.08112886e-07],[ 0.32267898  0.45701209 -0.00279079],[ 0.33328801  0.4467248  -0.00742455],[ 0.34150419  0.44013965 -0.01258475],[ 0.3478058   0.43502295 -0.0186793 ],[ 0.32540485  0.42980096 -0.01375052],[ 0.33353409  0.41547838 -0.02282891],[ 0.34031212  0.41437718 -0.02865762],[ 0.3475678   0.41650215 -0.03230096],[ 0.31777313  0.43421876 -0.01726864],[ 0.32702112  0.42767471 -0.02741409],[ 0.33700937  0.43237084 -0.03273363],[ 0.34553155  0.43876117 -0.03601512],[ 0.31105062  0.44336373 -0.02073549],[ 0.3184213   0.44043538 -0.03010486],[ 0.3280611   0.445072   -0.03383188],[ 0.33638108  0.45079461 -0.03578484],[ 0.305298    0.45480838 -0.02420745],[ 0.30720159  0.45373473 -0.03178318],[ 0.31319219  0.45356813 -0.03480466],[ 0.31980464  0.45474556 -0.03660813]
[3.08583051e-01 4.67568427e-01 1.05028704e-07],[ 0.32348043  0.45922258 -0.00396994],[ 0.33391219  0.44761088 -0.00852669],[ 0.34194088  0.43975428 -0.01330865],[ 0.34851247  0.43318942 -0.01900112],[ 0.32709891  0.43302059 -0.01438551],[ 0.33428752  0.41703615 -0.02348229],[ 0.34028682  0.4138329  -0.02926908],[ 0.3470279   0.41367084 -0.03306296],[ 0.31900629  0.43610334 -0.01724575],[ 0.32477519  0.42350954 -0.02780614],[ 0.33410254  0.42783672 -0.03369641],[ 0.34245366  0.43447188 -0.03733964],[ 0.31127459  0.44370878 -0.02013334],[ 0.31490198  0.43441331 -0.03028539],[ 0.32412714  0.4396041  -0.03494657],[ 0.33213952  0.44705907 -0.03742188],[ 0.30426925  0.45407391 -0.02304391],[ 0.30330211  0.44855481 -0.03174208],[ 0.30984613  0.44847301 -0.0359451 ],[ 0.31710374  0.45073745 -0.03862648]
[3.08893502e-01 4.67266321e-01 1.06114918e-07],[ 0.32300276  0.46003094 -0.00471848],[ 0.3346186   0.44907826 -0.0091607 ],[ 0.34341481  0.44175309 -0.01370291],[ 0.35059917  0.43598399 -0.01900441],[ 0.32749861  0.43318325 -0.01290138],[ 0.33438489  0.41786832 -0.02128113],[ 0.33989727  0.41460568 -0.02650402],[ 0.34623224  0.41453302 -0.02991844],[ 0.31886628  0.43492642 -0.01527331],[ 0.32452458  0.42091694 -0.02515897],[ 0.3325237   0.42645341 -0.03047531],[ 0.33964738  0.43468875 -0.0335257 ],[ 0.31030092  0.44138625 -0.01788362],[ 0.31320864  0.43134114 -0.02733922],[ 0.32150272  0.43633959 -0.03149231],[ 0.32884455  0.44364598 -0.03359108],[ 0.30234697  0.4507775  -0.02063514],[ 0.30080286  0.44513932 -0.02863497],[ 0.30656737  0.44474161 -0.03247982],[ 0.31301388  0.44643393 -0.03491922]
[3.07881981e-01 4.65319693e-01 9.66266924e-08],[ 0.32116482  0.4570125  -0.00299219],[ 0.33057594  0.44631115 -0.00684603],[ 0.33765364  0.4391568  -0.011124  ],[ 0.34283379  0.43466923 -0.01616126],[ 0.3243176   0.43018007 -0.01193947],[ 0.33129779  0.41441083 -0.02008763],[ 0.33705381  0.41236869 -0.02514327],[ 0.34340262  0.413629   -0.02836224],[ 0.31652296  0.43342105 -0.01495929],[ 0.32182544  0.42211723 -0.02456558],[ 0.33019802  0.42667115 -0.02941094],[ 0.33769175  0.43351695 -0.03217466],[ 0.30895454  0.44129771 -0.01804467],[ 0.31222516  0.4341346  -0.02741909],[ 0.32114697  0.43996593 -0.03103801],[ 0.32897404  0.44746473 -0.03265372],[ 0.30198959  0.4516235  -0.02112708],[ 0.30093479  0.44824842 -0.02896581],[ 0.30703682  0.44885063 -0.03224277],[ 0.31387186  0.45103526 -0.03412049]
[3.07475537e-01 4.73517776e-01 9.80016281e-08],[ 0.32032508  0.45918941 -0.00072087],[ 0.32838657  0.44684905 -0.00453607],[ 0.33436102  0.4409008  -0.00897983],[ 0.33938637  0.44085103 -0.01390216],[ 0.31655809  0.43244705 -0.01159938],[ 0.32068437  0.41698319 -0.0198115 ],[ 0.32830566  0.41435605 -0.02517625],[ 0.33623376  0.41595286 -0.02867505],[ 0.31065556  0.44055223 -0.01587512],[ 0.32089791  0.43544695 -0.02503033],[ 0.33135122  0.4376111  -0.02881408],[ 0.33977801  0.44176555 -0.03093836],[ 0.30667588  0.45297223 -0.01993579],[ 0.31713808  0.45253792 -0.02805318],[ 0.32747772  0.45541647 -0.02980658],[ 0.33598492  0.45842481 -0.03037303],[ 0.30444461  0.46655563 -0.02394682],[ 0.31037375  0.46952865 -0.02987572],[ 0.31671795  0.47094595 -0.03064938],[ 0.32248962  0.47153011 -0.03074215]
[3.05446476e-01 4.75757718e-01 1.43407377e-07],[ 0.31452233  0.45841661 -0.00183624],[ 0.32516414  0.44622329 -0.00668811],[ 0.33620322  0.44204211 -0.0117535 ],[ 0.34548542  0.44151819 -0.01724717],[ 0.31289384  0.43970677 -0.01620482],[ 0.31882238  0.42514858 -0.02516005],[ 0.32881644  0.42177939 -0.03105495],[ 0.33866593  0.42175207 -0.03481928],[ 0.30977982  0.45246828 -0.02008029],[ 0.3255237   0.44562754 -0.0296008 ],[ 0.33863711  0.44413492 -0.03324618],[ 0.34858334  0.44518372 -0.03549182],[ 0.30965096  0.46676335 -0.02365369],[ 0.32767114  0.46587974 -0.0322626 ],[ 0.3405005   0.46415821 -0.03459746],[ 0.34987667  0.46348318 -0.03557272],[ 0.31160274  0.48029888 -0.027222  ],[ 0.32584959  0.48351243 -0.03345815],[ 0.33519214  0.48297301 -0.03459173],[ 0.34248176  0.48177546 -0.03498622]
[3.08386594e-01 4.77304518e-01 1.77531362e-07],[ 0.30985913  0.45756537 -0.00269764],[ 0.31703037  0.44291905 -0.00807098],[ 0.32780927  0.43886599 -0.01261542],[ 0.33743259  0.43916795 -0.01756748],[ 0.31529534  0.44337025 -0.02029765],[ 0.32368147  0.42966869 -0.02926927],[ 0.33387616  0.42330566 -0.0348833 ],[ 0.34364945  0.4196468  -0.03842729],[ 0.31870657  0.45664901 -0.02318908],[ 0.33736289  0.44785577 -0.03183737],[ 0.34954253  0.44199905 -0.0348744 ],[ 0.3585043   0.43741941 -0.03684811],[ 0.32263887  0.470588   -0.02546445],[ 0.34345877  0.46485671 -0.03260947],[ 0.35513753  0.45857388 -0.03419929],[ 0.36340028  0.45333228 -0.03498336],[ 0.32669094  0.48363909 -0.02764403],[ 0.3430967   0.48228678 -0.03317409],[ 0.35287616  0.47823554 -0.03387875],[ 0.36087716  0.47442278 -0.03397041]
[3.05753618e-01 4.76905167e-01 1.77713872e-07],[ 0.30583805  0.45784149 -0.00200728],[ 0.31587347  0.44419119 -0.00518792],[ 0.3283101   0.43960887 -0.00716144],[ 0.3383362   0.44129866 -0.00954062],[ 0.31829101  0.44546634 -0.01504298],[ 0.32999474  0.4309639  -0.02069658],[ 0.33969146  0.42304552 -0.02386876],[ 0.34775516  0.41773382 -0.0257943 ],[ 0.32392871  0.45768371 -0.01634822],[ 0.34375837  0.44675913 -0.02150101],[ 0.35486147  0.43807542 -0.02401971],[ 0.36220679  0.43093297 -0.02572363],[ 0.32826215  0.47069523 -0.01689916],[ 0.34880072  0.46264511 -0.02145062],[ 0.3587068   0.45400214 -0.02391617],[ 0.36471778  0.44650376 -0.02546186],[ 0.33120021  0.48252529 -0.017042  ],[ 0.34828177  0.48153785 -0.02125246],[ 0.35658455  0.47700328 -0.02270436],[ 0.36253449  0.47126216 -0.02336055]
[3.05497438e-01 4.78667766e-01 8.59156941e-08],[ 0.31425056  0.48033246 -0.00149478],[ 0.32905257  0.47171208 -0.00330189],[ 0.34103963  0.46107677 -0.00389587],[ 0.34821689  0.45203739 -0.00472498],[ 0.33332244  0.47548187 -0.01244562],[ 0.35009542  0.46359959 -0.01517739],[ 0.35839215  0.45526484 -0.01520185],[ 0.36341864  0.44741556 -0.01494542],[ 0.33192691  0.46873787 -0.01290482],[ 0.35126463  0.45382634 -0.01616111],[ 0.35959351  0.44281188 -0.01618608],[ 0.36322984  0.43438411 -0.0160179 ],[ 0.32911041  0.46009356 -0.01260793],[ 0.34896839  0.4473381  -0.01548152],[ 0.3580479   0.43915546 -0.01622083],[ 0.36182046  0.43317103 -0.01661126],[ 0.32474628  0.4502444  -0.01187536],[ 0.33930552  0.43957713 -0.01481541],[ 0.34699869  0.43344155 -0.0155949 ],[ 0.35192394  0.42798743 -0.01588278]
[3.03139061e-01 4.81043816e-01 8.57394244e-09],[ 3.05036932e-01  4.59556729e-01 -2.77819432e-04],[ 0.31539503  0.44174486 -0.00146742],[ 0.32625157  0.43092948 -0.00225689],[ 0.33248967  0.42339924 -0.00314669],[ 0.32374579  0.44936916 -0.00979452],[ 0.33974817  0.43228111 -0.01395913],[ 0.34891477  0.42478719 -0.01477475],[ 0.35497257  0.42017844 -0.01446609],[ 0.33010262  0.4635351  -0.01129333],[ 0.35078779  0.4495852  -0.01514035],[ 0.35873431  0.44082746 -0.01465009],[ 0.36113897  0.43460104 -0.01326661],[ 0.334169    0.47593707 -0.01237608],[ 0.35561237  0.46520126 -0.01587262],[ 0.36293137  0.45633665 -0.01541312],[ 0.36484051  0.44860509 -0.01395144],[ 0.33595923  0.48641747 -0.01319762],[ 0.35353181  0.48319861 -0.01638385],[ 0.36169079  0.47694558 -0.01645982],[ 0.36590326  0.46916831 -0.01535785]
[2.96764582e-01 4.81646895e-01 5.07751281e-08],[0.30234709 0.45930707 0.00134635],[0.31403273 0.44498813 0.00064017],[3.25045824e-01 4.36851710e-01 2.42376016e-04],[ 3.31491172e-01  4.30763811e-01 -3.41118663e-04],[ 0.32444108  0.45322964 -0.00904057],[ 0.34252033  0.44199151 -0.01322354],[ 0.35328433  0.43752196 -0.01471596],[ 0.36045334  0.43453506 -0.01487199],[ 0.32878914  0.46829802 -0.01086973],[ 0.35076845  0.46065229 -0.01434055],[ 0.35975993  0.45463514 -0.01375012],[ 0.36240309  0.4492934  -0.01241749],[ 0.3307347   0.48188484 -0.0119857 ],[ 0.35220808  0.47717601 -0.01450995],[ 0.36047027  0.47057587 -0.01326285],[ 0.36259347  0.46373969 -0.01153423],[ 0.33031526  0.49357817 -0.01272489],[ 0.34792611  0.49474725 -0.01456972],[ 0.35607734  0.49016476 -0.01352892],[ 0.36011192  0.48333818 -0.01180957]
[2.88270354e-01 4.76637870e-01 8.06631277e-08],[0.29940259 0.45754996 0.00153887],[0.31389251 0.44990748 0.00045565],[ 0.32578593  0.44935051 -0.00044976],[ 0.33337602  0.45139301 -0.00158818],[ 0.32280692  0.4579342  -0.01013451],[ 0.34373102  0.45601878 -0.01452739],[ 0.35485366  0.45804316 -0.01579359],[ 0.36113763  0.46035856 -0.01556481],[ 0.32315028  0.47465402 -0.01223958],[ 0.34699118  0.47790182 -0.0158298 ],[ 0.35708758  0.47740206 -0.01478159],[ 0.35923663  0.47560278 -0.01286875],[ 0.32126197  0.48971543 -0.01352279],[ 0.34381905  0.49447101 -0.01583328],[ 0.35350141  0.49212879 -0.01350635],[ 0.35577512  0.48777035 -0.01091271],[ 0.31758446  0.50181115 -0.01443574],[ 0.33457106  0.51025039 -0.0163353 ],[ 0.34404522  0.50980794 -0.01474873],[ 0.34965813  0.50632548 -0.01234056]
[2.81988680e-01 4.68049526e-01 8.12110841e-08],[0.29949242 0.45727935 0.00251292],[0.31630391 0.46043447 0.00110642],[ 3.27900410e-01  4.69897270e-01 -2.70781282e-04],[ 0.33487666  0.48043656 -0.00138916],[ 0.32094327  0.46373785 -0.01020431],[ 0.34131873  0.46970204 -0.01557716],[ 0.3513172   0.47758222 -0.01740791],[ 0.35589021  0.48432991 -0.01720011],[ 0.31632653  0.47902334 -0.01268295],[ 0.33877161  0.49448007 -0.0169504 ],[ 0.34701493  0.4978981  -0.01506749],[ 0.34696335  0.49685395 -0.01204586],[ 0.31064236  0.49279204 -0.01427141],[ 0.33077598  0.51004457 -0.01668725],[ 0.33916634  0.51093054 -0.01249272],[ 0.34022781  0.50670964 -0.00804053],[ 0.3042984   0.50383186 -0.0155164 ],[ 0.31889477  0.52142    -0.01656695],[ 0.32697895  0.52291608 -0.01319671],[ 0.33130866  0.51944506 -0.0090496 ]
