50000,-3.27739e-311,2.76191e-310,0
55000,-1.49473e-310,4.11693e-310,0
60000,-2.21699e-310,4.91818e-310,0
65000,-3.21186e-310,4.99905e-310,0
70000,-3.5197e-310,5.27962e-310,0
75000,-3.79008e-310,5.38566e-310,0
80000,-4.03688e-310,5.38267e-310,0
85000,-3.39498e-310,5.8352e-310,0
90000,6.5774e-311,4.18961e-310,0
95000,1.08873e-310,-1.79526e-311,0
100000,-5.26718e-311,-2.6263e-310,0
105000,-2.28785e-310,-3.53729e-310,0
114999,-3.92976e-310,-3.21648e-310,0
119999,-4.82846e-310,-3.20726e-310,0
124999,-5.47627e-310,-2.9652e-310,0
129999,-5.85766e-310,-7.20392e-311,0
134999,-4.99833e-310,1.92023e-310,0
139999,-3.88941e-310,3.78705e-310,0
144999,-3.20483e-310,4.91356e-310,0
149999,-4.28481e-310,4.41679e-310,0
154999,-4.90717e-310,4.15916e-310,0
159999,-5.27668e-310,4.01062e-310,0
164999,-5.88374e-310,2.99757e-310,0
169999,-6.30665e-310,1.96323e-310,0
174999,-6.44592e-310,1.98398e-310,0
179999,-6.64641e-310,1.07399e-310,0
184999,-6.61954e-310,-2.55454e-311,0
189999,-6.39777e-310,-1.51338e-310,0
194999,-6.43433e-310,-1.90708e-310,0
199999,-6.58593e-310,-1.69933e-310,0
204999,-6.6254e-310,-1.78519e-310,0
209999,-6.75583e-310,-1.13348e-310,0
214999,-6.83421e-310,-7.36873e-311,0
219999,-6.73554e-310,4.47966e-311,0
224999,-6.42644e-310,1.69945e-310,0
229999,-6.17804e-310,2.55038e-310,0
234999,-6.05917e-310,3.01415e-310,0
239999,-5.899e-310,3.42471e-310,0
244999,-6.24826e-310,2.6854e-310,0
249999,-6.46303e-310,2.21903e-310,0
254999,-6.64927e-310,1.56509e-310,0
259999,-6.76204e-310,1.16032e-310,0
264999,-6.82982e-310,9.15965e-311,0
269999,-6.84813e-310,1.35124e-311,0
274999,-6.85615e-310,-3.5258e-311,0
279999,-6.85167e-310,-7.00471e-311,0
284999,-6.84859e-310,-9.11359e-311,0
289999,-6.79961e-310,-1.25184e-310,0
294999,-6.85626e-310,-9.14391e-311,0
299999,-6.89082e-310,-7.01802e-311,0
304999,-6.89977e-310,-1.23027e-311,0
309999,-6.90374e-310,2.36926e-311,0
314999,-6.81901e-310,8.97447e-311,0
319999,-6.71301e-310,1.46732e-310,0
324999,-6.71408e-310,1.60115e-310,0
329999,-6.73472e-310,1.6023e-310,0
334999,-6.72739e-310,1.68109e-310,0
339999,-6.72093e-310,1.73603e-310,0
344999,-6.78761e-310,1.42273e-310,0
349999,-6.8446e-310,6.26881e-311,0
354999,-6.878e-310,1.39907e-311,0
359999,-6.82205e-310,-6.02481e-311,0
364999,-6.78691e-310,-1.05407e-310,0
369999,-6.85068e-310,-7.5612e-311,0
374999,-6.88941e-310,-5.66657e-311,0
379999,-6.91489e-310,-3.23744e-311,0
384999,-6.9302e-310,-1.82938e-311,0
389999,-6.90879e-310,3.01776e-311,0
394999,-6.71677e-310,1.24078e-310,0
399999,-5.2832e-310,3.22745e-310,0
404999,-5.63346e-310,3.22743e-310,0
409999,-6.14945e-310,2.19364e-310,0
424999,-6.46973e-310,1.39886e-310,0
429999,-6.66182e-310,9.24766e-311,0
434999,-6.77522e-310,6.87452e-311,0
439999,-6.84323e-310,5.45655e-311,0
444999,-6.885e-310,2.16182e-311,0
449999,-6.91015e-310,2.06626e-312,0
454999,-6.92142e-310,-1.69661e-311,0
475000,-6.92456e-310,-3.32408e-311,0
480000,-6.9259e-310,-4.36625e-311,0
485000,-6.9284e-310,-4.78299e-311,0
490000,-6.1117e-310,1.69163e-310,0
495000,-4.88158e-310,3.51706e-310,0
500000,-4.23796e-310,4.56422e-310,0
505000,-4.95222e-310,4.12784e-310,0
510000,-5.72937e-310,2.83556e-310,0
515000,-6.21884e-310,1.68069e-310,0
520000,-6.50882e-310,1.15314e-310,0
525000,-6.68655e-310,6.78654e-311,0
530000,-6.78755e-310,2.29649e-311,0
535000,-6.84771e-310,-4.6416e-312,0
540000,-2.01517e-310,1.80327e-310,0
545000,1.52891e-310,1.57069e-310,0
550000,3.40821e-310,2.17983e-310,0
555000,4.53084e-310,2.55521e-310,0
560000,-5.18092e-312,1.28628e-310,0
565000,-2.80072e-310,5.17435e-311,0
570000,-4.46169e-310,2.97836e-311,0
575000,-5.45271e-310,3.55075e-311,0
580000,-6.03218e-310,5.51997e-311,0
585000,-3.8692e-310,3.10124e-310,0
590000,7.03484e-312,3.28009e-310,0
595000,2.73551e-310,2.6621e-310,0
600000,4.21215e-310,2.65855e-310,0
605000,4.49378e-310,3.56198e-310,0
610000,1.06972e-313,2.82384e-310,0
615000,-2.7001e-310,2.3588e-310,0
620000,-4.39402e-310,1.21351e-310,0
625000,-5.4123e-310,5.54796e-311,0
630000,-4.69211e-311,2.01126e-311,0
635000,2.49719e-310,1.09261e-313,0
640000,4.27874e-310,-6.88048e-312,0
645000,5.1609e-310,9.62959e-311,0
650000,5.6528e-310,1.67372e-310,0
655000,6.10477e-311,1.02608e-310,0
660000,-2.41499e-310,6.23286e-311,0
665000,-4.22393e-310,5.61863e-311,0
670000,-4.46719e-310,2.33705e-310,0
675000,-4.54255e-310,3.46806e-310,0
680000,2.02146e-312,2.52408e-310,0
685000,2.75921e-310,1.9493e-310,0
690000,4.41954e-310,1.47908e-310,0
695000,5.35958e-310,1.52234e-310,0
700000,5.64523e-310,2.26736e-310,0
705000,6.496e-311,1.8518e-310,0
710000,-2.35475e-310,1.56193e-310,0
715000,-1.16491e-311,3.39786e-310,0
720000,1.41481e-310,4.39057e-310,0
725000,3.62717e-310,2.76358e-310,0
730000,4.95471e-310,1.78473e-310,0
735000,5.75131e-310,9.45946e-311,0
740001,6.22964e-310,4.51171e-311,0
745001,6.51557e-310,4.10203e-311,0
750001,6.12374e-310,1.92898e-310,0
755001,9.36873e-311,1.64971e-310,0
760001,3.22816e-310,1.78217e-310,0
765001,4.61062e-310,1.83533e-310,0
770001,5.53549e-310,1.36105e-310,0
775001,6.08546e-310,1.12478e-310,0
780001,6.43256e-310,6.69629e-311,0
785001,6.64078e-310,3.84927e-311,0
790001,6.62586e-310,1.10195e-310,0
795001,6.60489e-310,1.56778e-310,0
800001,4.15261e-310,3.71549e-310,0
805001,5.06068e-310,3.29477e-310,0
810001,5.80928e-310,2.19311e-310,0
815001,6.25909e-310,1.52351e-310,0
820001,6.53589e-310,8.45173e-311,0
825001,6.70195e-310,4.37192e-311,0
830001,6.80234e-310,2.36727e-311,0
835001,6.86222e-310,9.09362e-312,0
840001,6.89844e-310,2.25553e-312,0
845001,6.92021e-310,-1.4645e-312,0
850001,6.92041e-310,-2.77479e-311,0
855001,6.91961e-310,1.11495e-311,0
860001,6.91815e-310,3.54443e-311,0
865001,6.92485e-310,4.14423e-311,0
870001,6.8542e-310,9.19038e-311,0
875001,6.87261e-310,8.94172e-311,0
880001,6.89884e-310,7.19318e-311,0
885001,6.90105e-310,7.60755e-311,0
890001,6.9179e-310,6.0598e-311,0
895001,6.93199e-310,3.77225e-311,0
900001,6.94045e-310,2.40963e-311,0
905001,6.9033e-310,6.27549e-311,0
910001,6.86544e-310,9.40779e-311,0
915001,6.71021e-310,1.57569e-310,0
920001,6.79431e-310,1.21509e-310,0
925001,6.85652e-310,6.42195e-311,0
930001,6.88057e-310,1.00398e-311,0
935001,6.89906e-310,-1.81976e-311,0
940001,6.78167e-310,-9.77634e-311,0
945001,6.70726e-310,-1.46702e-310,0
950001,6.67566e-310,-3.98736e-312,0
955001,6.63403e-310,8.84831e-311,0
960001,6.66984e-310,1.23985e-310,0
965001,6.42116e-310,2.11606e-310,0
970001,6.28844e-310,2.61228e-310,0
975001,6.07027e-310,3.1353e-310,0
980001,5.93332e-310,3.45794e-310,0
985001,5.87006e-310,3.62369e-310,0
990001,5.82902e-310,3.72772e-310,0
995001,6.26605e-310,1.97163e-310,0
1000002,6.52182e-310,8.57597e-311,0
1005002,6.55651e-310,1.37938e-310,0
1010002,6.28583e-310,2.31222e-310,0
1015002,6.45581e-310,6.59275e-311,0
1020002,4.07991e-310,-2.37805e-310,0
1025002,2.64598e-310,-4.20106e-310,0
1030002,4.19507e-310,-1.55285e-310,0
1035002,4.73494e-310,7.4654e-311,0
1040002,2.44281e-310,3.20057e-310,0
1045002,1.00147e-310,4.66262e-310,0
1050002,3.20543e-311,5.5647e-310,0
1055002,-1.72561e-310,5.35304e-310,0
1060002,-2.9594e-310,5.22022e-310,0
1065002,-3.84617e-310,4.98914e-310,0
1070002,-3.26861e-310,5.60351e-310,0
1075002,-4.68116e-310,3.94282e-310,0
1080002,-5.54333e-310,2.87298e-310,0
1085002,-6.07957e-310,1.33211e-310,0
1090002,-6.39936e-310,3.94104e-311,0
1095002,-6.60591e-310,5.24863e-311,0
1100002,-6.74053e-310,1.60075e-311,0
1105002,-6.82103e-310,-6.34819e-312,0
1110002,-6.55628e-310,1.25262e-310,0
1115002,-6.35877e-310,2.11354e-310,0
1120002,-5.83487e-310,3.18038e-310,0
1125002,-5.66352e-310,3.65716e-310,0
1130002,-6.13793e-310,2.67278e-310,0
1135002,-6.36584e-310,2.33622e-310,0
1140002,-6.58463e-310,1.70118e-310,0
1145002,-6.70557e-310,1.40373e-310,0
1150002,-6.77781e-310,1.22527e-310,0
1155002,-6.84246e-310,9.10318e-311,0
1160002,-6.81518e-310,-8.07768e-312,0
1165002,-6.86512e-310,-2.19669e-311,0
1170002,-6.89496e-310,-3.05125e-311,0
1175002,-6.90846e-310,-4.16402e-311,0
1180002,-6.91653e-310,-4.83529e-311,0
1185002,-6.9062e-310,8.20109e-312,0
1190002,-6.9191e-310,2.30393e-311,0
1195002,-6.91134e-310,4.8269e-311,0
1200002,-6.90934e-310,6.12043e-311,0
1205002,-6.90858e-310,6.85838e-311,0
1210002,-6.82568e-310,1.15335e-310,0
1215002,-6.71285e-310,1.63252e-310,0
1220002,-6.72895e-310,1.64201e-310,0
1225002,-6.76657e-310,1.52095e-310,0
1230002,-6.84075e-310,9.64524e-311,0
1235002,-6.8831e-310,4.57604e-311,0
1240002,-6.91073e-310,2.26411e-311,0
1245002,-6.91405e-310,4.11391e-311,0
1250002,-6.91523e-310,5.3031e-311,0
1255002,-6.9303e-310,2.90908e-311,0
1260002,-6.93925e-310,1.39696e-311,0
1265003,-6.9447e-310,1.11304e-311,0
1270003,-6.94794e-310,9.78211e-312,0
1275003,-6.9414e-310,2.77981e-311,0
1280003,-6.93722e-310,3.89187e-311,0
1285003,-6.93999e-310,3.7559e-311,0
1290003,-6.92138e-310,5.89214e-311,0
1295003,-6.90936e-310,7.23836e-311,0
1300003,-6.91978e-310,2.35311e-311,0
1305003,-6.92386e-310,-8.6056e-312,0
1310003,-6.9129e-310,3.03049e-311,0
1315003,-6.90572e-310,5.4112e-311,0
1320003,-6.90488e-310,6.5628e-311,0
1325003,-6.87725e-310,9.02753e-311,0
1330003,-6.90495e-310,6.63991e-311,0
1335003,-6.92182e-310,5.14763e-311,0
1340003,-6.79784e-310,1.16961e-310,0
1345003,-6.6447e-310,1.77472e-310,0
1350003,-6.46244e-310,-2.02787e-311,0
1355003,-6.34604e-310,-1.40297e-310,0
1360003,-6.5833e-310,-6.65201e-311,0
1365003,-6.72535e-310,-2.17705e-311,0
1370003,-6.81636e-310,-1.02672e-311,0
1375003,-6.86471e-310,1.26883e-311,0
1380003,-6.72791e-310,1.0396e-310,0
1385003,-6.62713e-310,1.63641e-310,0
1390003,-1.52576e-310,2.29735e-310,0
1395003,1.84046e-310,1.75322e-310,0
1400003,-1.24781e-310,2.53627e-310,0
1405003,-3.13146e-310,2.95632e-310,0
1410003,-4.65799e-310,1.66377e-310,0
1415003,-5.57253e-310,8.57674e-311,0
1420003,-6.05702e-310,1.1249e-310,0
1425003,-6.34155e-310,1.31206e-310,0
1430003,-1.19825e-310,1.75718e-310,0
1435003,1.904e-310,1.97935e-310,0
1440003,3.83988e-310,1.86523e-310,0
1445003,4.94653e-310,1.98645e-310,0
1450003,5.70049e-310,1.71017e-310,0
1455003,6.59681e-311,1.36462e-310,0
1460003,-2.34485e-310,1.29241e-310,0
1465003,-3.97232e-310,1.84982e-310,0
1470003,-4.93999e-310,2.20504e-310,0
1475003,-1.82984e-311,1.36237e-310,0
1480003,2.66857e-310,9.4504e-311,0
1485003,4.37949e-310,6.94901e-311,0
1490003,5.40853e-310,4.67288e-311,0
1495003,6.01709e-310,5.28719e-312,0
1500003,6.37723e-310,-2.50081e-311,0
1505003,1.05124e-310,-3.35512e-311,0
1510003,-2.09477e-310,-7.55528e-311,0
1515003,-3.96754e-310,-1.07607e-310,0
1520003,3.98626e-311,-5.36495e-311,0
1525004,3.02032e-310,-2.9339e-311,0
1530004,4.58225e-310,7.37114e-312,0
1535004,5.51569e-310,3.32151e-311,0
1540004,6.07675e-310,4.77543e-311,0
1545004,5.9575e-310,1.83338e-310,0
1550004,5.84326e-310,2.70885e-310,0
1555004,2.00302e-310,3.96556e-310,0
1560004,-9.42003e-311,4.15123e-310,0
1565004,2.21167e-310,2.64743e-310,0
1570004,4.10584e-310,1.4718e-310,0
1575004,5.24475e-310,8.99902e-311,0
1580004,5.92802e-310,5.66048e-311,0
1585004,6.33424e-310,1.93118e-311,0
1590004,6.57506e-310,-7.80631e-312,0
1595004,6.72587e-310,-9.73756e-312,0
1600004,6.62149e-310,9.65454e-311,0
1605004,6.48528e-310,1.77238e-310,0
1610004,6.65547e-310,7.56551e-311,0
1615003,6.76745e-310,2.55013e-311,0
1620003,6.83942e-310,3.89838e-312,0
1625003,6.8848e-310,5.17819e-312,0
1630003,6.90752e-310,1.91859e-311,0
1635003,6.92093e-310,2.79678e-311,0
1640003,6.93271e-310,2.47224e-311,0
1645003,6.8422e-310,8.82773e-311,0
1650003,6.77938e-310,1.2945e-310,0
1655003,6.80738e-310,1.25558e-310,0
1660003,6.82471e-310,1.22919e-310,0
1665003,6.86633e-310,9.70581e-311,0
1670003,6.89127e-310,8.15831e-311,0
1675003,6.91558e-310,5.40465e-311,0
1680002,6.93043e-310,3.58379e-311,0
1685002,6.93683e-310,3.37947e-311,0
1690002,6.94062e-310,3.26733e-311,0
1695002,6.77305e-310,-7.68532e-311,0
1700002,6.56546e-310,-1.67661e-310,0
1705002,6.71611e-310,-1.1633e-310,0
1710002,6.80885e-310,-5.89814e-311,0
1715002,6.86426e-310,-2.39793e-311,0
1720002,6.88537e-310,1.3954e-311,0
1725002,6.88148e-310,4.98042e-311,0
1730002,6.87503e-310,7.39584e-311,0
1735002,6.83327e-310,1.07694e-310,0
1740002,6.80749e-310,1.28246e-310,0
1745001,6.84312e-310,1.12385e-310,0
1750001,6.86289e-310,1.04096e-310,0
1755001,6.89832e-310,6.87126e-311,0
1760001,6.91969e-310,4.69388e-311,0
1765001,6.9328e-310,3.23086e-311,0
1770001,6.94063e-310,2.37183e-311,0
1775001,6.93969e-310,3.2452e-311,0
1780001,6.93879e-310,3.82007e-311,0
1785001,6.94456e-310,2.33423e-311,0
1790001,6.94803e-310,1.3853e-311,0
1795001,6.94755e-310,2.02331e-311,0
1800001,6.94713e-310,2.43786e-311,0
1805001,6.94807e-310,5.49299e-312,0
1810000,6.80491e-310,-8.54006e-311,0
1815000,6.70678e-310,-1.43495e-310,0
1820000,6.79941e-310,-6.79191e-311,0
1825000,6.85387e-310,-2.09391e-311,0
1830000,6.48303e-310,1.32878e-310,0
1835000,6.2089e-310,2.33266e-310,0
1840000,6.4755e-310,1.81454e-310,0
1845000,6.63649e-310,1.4968e-310,0
1850000,6.75647e-310,1.09131e-310,0
1855000,6.8311e-310,5.04381e-311,0
1860000,6.87549e-310,1.45167e-311,0
1865000,6.90495e-310,-8.09055e-313,0
1870000,6.92263e-310,-1.00105e-311,0
1875000,6.91301e-310,-4.08086e-311,0
1879999,6.90586e-310,-6.03617e-311,0
1884999,6.89368e-310,5.27928e-312,0
1889999,6.91378e-310,-1.1212e-311,0
1894999,6.92539e-310,-2.19369e-311,0
1899999,6.93117e-310,-3.04182e-311,0
1904999,6.93851e-310,-9.16288e-312,0
1909999,6.92405e-310,2.80782e-311,0
1914999,6.93421e-310,2.60032e-311,0
1919999,6.9412e-310,9.75457e-312,0
1924999,6.94119e-310,-1.05104e-311,0
1929999,6.92154e-310,3.05048e-311,0
1934999,6.90828e-310,5.61962e-311,0
1939999,6.92571e-310,3.92547e-311,0
1944998,6.93636e-310,2.80034e-311,0
1949998,6.93296e-310,-6.93006e-312,0
1954998,6.92996e-310,-2.89915e-311,0
1959998,6.93859e-310,-2.351e-311,0
1964998,6.94388e-310,-1.97305e-311,0
1969998,6.94615e-310,-2.80066e-312,0
1974998,6.92625e-310,3.38043e-311,0
1979998,3.26501e-310,2.83762e-310,0
1984998,8.63586e-311,4.25906e-310,0
1989998,3.18531e-310,3.344e-310,0
1994998,4.67638e-310,2.30524e-310,0
1999998,5.57183e-310,1.67438e-310,0
2004998,6.12307e-310,9.18937e-311,0
2009997,6.45292e-310,6.62226e-311,0
2014997,6.65274e-310,4.37953e-311,0
2019997,6.74971e-310,-9.59382e-312,0
2024997,1.84465e-310,1.63737e-310,0
2029997,-1.16389e-310,2.58853e-310,0
2034997,2.07555e-310,1.75601e-310,0
2039997,4.01898e-310,1.25957e-310,0
2044997,5.1904e-310,8.68234e-311,0
2049997,5.86206e-310,9.51162e-311,0
2054997,6.26418e-310,1.00641e-310,0
2059997,6.5108e-310,1.00444e-310,0
2064997,6.62751e-310,1.17847e-310,0
2069997,1.52678e-310,2.02405e-310,0
2074996,-3.51177e-311,3.69024e-310,0
2079996,2.12935e-310,3.71738e-310,0
2084996,3.64681e-310,3.6873e-310,0
2089996,4.96201e-310,2.01011e-310,0
2094996,5.75843e-310,1.18704e-310,0
2099996,6.22494e-310,9.63892e-311,0
2104996,6.50438e-310,8.351e-311,0
2109996,6.67278e-310,7.4973e-311,0
2114996,6.77917e-310,2.70537e-311,0
2119996,1.29603e-310,-7.11926e-312,0
2124996,-1.99474e-310,1.79966e-311,0
2129996,-3.73993e-310,1.23417e-310,0
2134996,4.23741e-311,1.52725e-310,0
2139995,3.01157e-310,1.28069e-310,0
2144995,4.58577e-310,8.85418e-311,0
2149995,5.53062e-310,6.40115e-311,0
2154995,5.42449e-310,2.20061e-310,0
2159995,5.29524e-310,3.21028e-310,0
2164995,4.49125e-311,2.46793e-310,0
2169995,-2.46719e-310,1.97698e-310,0
2174995,1.2794e-310,1.53191e-310,0
2179995,3.51921e-310,1.32468e-310,0
2184995,4.88755e-310,6.2368e-311,0
2189995,5.70811e-310,1.96245e-311,0
2194995,6.13398e-310,-5.1176e-311,0
2199995,6.44157e-310,-6.40901e-311,0
2204994,6.37716e-310,8.08904e-311,0
2209994,1.08775e-310,9.71043e-311,0
2214994,-2.09145e-310,1.03596e-310,0
2219994,-3.97679e-310,1.19318e-310,0
2224994,-5.10647e-310,1.29471e-310,0
2229994,-2.84655e-311,8.83938e-311,0
2234994,2.59301e-310,8.41733e-311,0
2239994,4.31916e-310,8.20399e-311,0
2244994,5.34016e-310,9.17011e-311,0
2249994,5.95776e-310,9.41229e-311,0
2254994,8.81854e-311,-1.31241e-311,0
2259994,-2.25218e-310,-7.89201e-312,0
2264994,-4.11683e-310,-3.43112e-311,0
2269993,-5.24931e-310,-9.82988e-312,0
2274993,-2.19362e-310,2.55286e-310,0
2279993,1.4323e-310,1.10569e-310,0
2284993,3.63915e-310,7.55285e-311,0
2289993,4.93479e-310,8.60521e-311,0
2294993,5.71852e-310,8.78223e-311,0
2299993,3.60215e-310,3.30296e-310,0
2304993,-3.50703e-311,3.1757e-310,0
2309993,-2.83131e-310,2.83629e-310,0
2314993,-2.97237e-310,4.17434e-310,0
2319993,7.72784e-311,3.60069e-310,0
2324993,3.22026e-310,2.53028e-310,0
2329993,4.6929e-310,1.18077e-310,0
2334992,5.45595e-310,-1.66107e-311,0
2339992,6.33555e-311,-9.74815e-311,0
2344992,-2.32933e-310,-1.2129e-310,0
2349992,-4.10743e-310,-1.35412e-310,0
2354992,-5.23891e-310,-6.17524e-311,0
2359992,-5.91412e-310,-1.28918e-311,0
2364992,-1.24262e-310,1.47783e-310,0
2369992,1.3735e-310,2.68812e-310,0
2374992,3.33054e-310,2.81843e-310,0
2379992,3.69467e-310,3.89514e-310,0
2384992,-4.28882e-311,3.19494e-310,0
2389992,-3.03768e-310,1.84485e-310,0
2394992,-4.60208e-310,1.00617e-310,0
2399991,-5.539e-310,7.43814e-311,0
2404991,-6.10066e-310,5.95977e-311,0
2409991,-6.41189e-310,-4.84169e-312,0
2414991,-1.13702e-310,-6.54217e-311,0
2419991,2.08265e-310,-9.06534e-312,0
2424991,4.01258e-310,2.64089e-311,0
2429991,-2.73608e-311,8.98024e-311,0
2434991,-2.93678e-310,7.58272e-311,0
2439991,-4.53532e-310,6.66252e-311,0
2444991,-5.49026e-310,6.60258e-311,0
2449991,-5.93249e-310,1.27635e-310,0
2454991,-3.83344e-310,3.53357e-310,0
2459991,4.6734e-311,2.39772e-310,0
2464990,3.00657e-310,1.98964e-310,0
2469990,-8.16755e-311,2.1252e-310,0
2474990,-3.26239e-310,1.05214e-310,0
2479990,-4.73605e-310,5.09322e-311,0
2484990,-5.62058e-310,1.91434e-311,0
2489990,-6.13983e-310,-1.61911e-311,0
2494990,-6.45091e-310,1.84301e-311,0
2499990,-6.63359e-310,4.28619e-311,0
2504990,-1.31775e-310,1.06165e-310,0
2509990,1.98629e-310,4.81502e-311,0
2514990,3.96744e-310,1.12095e-311,0
2519990,-3.34431e-311,6.71356e-311,0
2524990,-2.91792e-310,9.96139e-311,0
2529990,-4.47783e-310,1.14415e-310,0
2534989,-5.32638e-310,1.56264e-310,0
2539989,-5.88252e-310,1.65679e-310,0
2544989,-6.23891e-310,1.62234e-310,0
2549989,-2.42094e-310,3.4202e-310,0
2554989,1.32648e-310,2.16392e-310,0
2559989,3.57542e-310,1.3972e-310,0
2564989,4.82677e-310,1.00065e-311,0
2569989,1.18937e-311,2.1215e-311,0
2574989,-2.70989e-310,1.12049e-311,0
2579989,-4.40713e-310,4.43732e-312,0
2584989,-5.37167e-310,5.71522e-311,0
2589989,-5.94536e-310,9.12397e-311,0
2594989,-1.06587e-310,1.76351e-310,0
2599988,1.88927e-310,2.21604e-310,0
2604988,3.70825e-310,2.38154e-310,0
2609988,-3.68993e-311,2.43243e-310,0
2614988,-2.82689e-310,2.43259e-310,0
2619988,-4.46273e-310,1.74503e-310,0
2624988,-5.44513e-310,1.32374e-310,0
2629988,-6.04782e-310,8.49585e-311,0
2634988,-6.39783e-310,7.69443e-311,0
2639988,-5.08083e-310,2.95018e-310,0
2644988,-3.92226e-310,4.41058e-310,0
2649988,3.84059e-311,2.15428e-310,0
2654988,2.96394e-310,7.79192e-311,0
2659988,-9.99261e-311,3.24715e-311,0
2664987,-3.37526e-310,1.86329e-312,0
2669987,-4.78638e-310,3.44639e-311,0
2679987,-5.65143e-310,3.03788e-311,0
2684987,-6.15493e-310,4.91284e-311,0
2689987,-6.42618e-310,8.09593e-311,0
2694987,-1.27618e-310,1.52576e-310,0
2699987,1.8876e-310,1.74942e-310,0
2704987,-1.60048e-310,1.56545e-310,0
2709987,-3.7412e-310,9.85346e-311,0
2724987,-5.02467e-310,6.77607e-311,0
2729986,-5.77422e-310,7.54686e-311,0
2734986,-6.22748e-310,7.71721e-311,0
2739986,-6.49876e-310,7.87715e-311,0
2744986,-1.11905e-310,3.95058e-311,0
2749986,2.10923e-310,1.77664e-311,0
2754986,-3.08293e-311,2.39977e-310,0
2759986,-2.93209e-310,1.87451e-310,0
2764986,-4.53705e-310,1.26406e-310,0
2769986,-5.4979e-310,9.35131e-311,0
2774986,-6.07464e-310,7.34142e-311,0
2779986,-6.42053e-310,6.15996e-311,0
2784986,-6.62804e-310,5.45527e-311,0
2789986,-6.69435e-310,-2.6481e-311,0
2794985,-6.71377e-310,-8.37774e-311,0
2799985,-6.55832e-310,6.52495e-311,0
2804985,-6.45948e-310,1.55878e-310,0
2809985,-6.63483e-310,1.28556e-310,0
2814985,-6.76186e-310,8.14325e-311,0
2819985,-6.83823e-310,5.19847e-311,0
2834985,-6.87042e-310,5.88736e-311,0
2839985,-6.88801e-310,6.46717e-311,0
2844985,-5.85835e-310,2.56933e-310,0
2849985,-5.15805e-310,3.7857e-310,0
2854985,-5.78499e-310,2.97757e-310,0
2859984,-6.2519e-310,1.83253e-310,0
2864984,-6.53022e-310,1.2105e-310,0
2869984,-6.69942e-310,7.25439e-311,0
2874984,-6.79553e-310,6.08717e-311,0
2879984,-6.85861e-310,3.68161e-311,0
2884984,-6.89645e-310,2.17891e-311,0
2889984,-6.91455e-310,-2.93891e-312,0
2894984,-6.92442e-310,-1.9408e-311,0
2899984,-6.9102e-310,2.61082e-311,0
2904984,-6.91805e-310,-7.13242e-312,0
2909984,-6.92091e-310,2.06663e-311,0
2914984,-6.93282e-310,1.99266e-311,0
2934983,-6.64784e-310,1.36242e-310,0
2939983,-6.45946e-310,2.09453e-310,0
2944983,-6.40538e-310,2.41265e-310,0
2949983,-6.37403e-310,2.60111e-310,0
2954983,-6.60304e-310,1.68257e-310,0
2959983,-6.74117e-310,1.11344e-310,0
2974983,-6.79201e-310,2.34604e-311,0
2979983,-6.8224e-310,-2.93379e-311,0
2984983,-6.86464e-310,-4.12743e-311,0
2989982,-6.8847e-310,-5.39725e-311,0
2994982,-6.91196e-310,-3.52422e-311,0
2999982,-6.90541e-310,1.4589e-311,0
3004982,-6.89906e-310,4.63147e-311,0
3009982,-6.86742e-310,8.19827e-311,0
3014982,-6.84736e-310,1.0392e-310,0
3019982,-6.85939e-310,1.03302e-310,0
3024982,-6.86142e-310,1.06282e-310,0
3029982,-6.86196e-310,1.08484e-310,0
3034982,-6.88485e-310,9.25812e-311,0
3039982,-6.89913e-310,8.24814e-311,0
3044982,-6.91571e-310,6.6255e-311,0
3049982,-6.8822e-310,9.14756e-311,0
3054981,-6.90409e-310,7.39142e-311,0
3059981,-6.90175e-310,9.44006e-312,0
3064981,-6.92142e-310,-1.47636e-312,0
3069981,-6.92951e-310,-1.69371e-311,0
3074981,-6.93441e-310,-2.61183e-311,0
3079981,-6.93268e-310,-3.83469e-311,0
3084981,-6.93388e-310,-4.27542e-311,0
3089981,-6.94161e-310,-2.51868e-311,0
3094981,-6.94622e-310,-1.3608e-311,0
3099981,-6.89643e-310,4.5667e-311,0
3104981,-6.69074e-310,1.3778e-310,0
3109981,-6.69734e-310,1.5599e-310,0
3114981,-6.75757e-310,1.41821e-310,0
3119981,-6.6357e-310,1.88686e-310,0
3124980,-6.55591e-310,2.18453e-310,0
3129980,-6.66089e-310,1.85585e-310,0
3134980,-6.77761e-310,1.07868e-310,0
3139980,-6.84738e-310,5.95986e-311,0
3144980,-6.87792e-310,6.1346e-311,0
3149980,-6.90495e-310,2.36925e-311,0
3154980,-6.91964e-310,-1.80299e-312,0
3159980,-6.92832e-310,-1.72909e-311,0
3164980,-6.90719e-310,-5.18488e-311,0
3169980,-6.92543e-310,-2.80577e-311,0
3174980,-6.93627e-310,-1.28551e-311,0
3179980,-6.9416e-310,-1.66826e-311,0
3184980,-6.94589e-310,-1.45112e-311,0
3189979,-6.91959e-310,3.15115e-311,0
3194979,-6.72337e-310,1.24849e-310,0
3199979,-6.12546e-310,2.58252e-310,0
3204979,-6.25588e-310,2.58683e-310,0
3209979,-6.49791e-310,2.00371e-310,0
3214979,-6.64374e-310,1.65009e-310,0
3219979,-6.75441e-310,1.2599e-310,0
3224979,-6.83339e-310,7.00555e-311,0
3229979,-6.88063e-310,3.58134e-311,0
3234979,-6.80367e-310,9.75401e-311,0
3239979,-6.74713e-310,1.38132e-310,0
