50000,0,0,42.0516
55000,0,0,42.8089
55000,0,0,42.8089
65000,0,0,44.3121
70000,0,0,42.1202
75000,0,0,44.0945
80000,0,0,43.6893
85000,0,0,43.8645
90000,0,0,44.8543
95000,0,0,43.7176
100000,0,0,43.816
105000,0,0,43.2995
105000,0,0,43.5212
114999,0,0,42.7734
114999,0,0,44.6187
124999,0,0,42.0194
129999,0,0,43.0726
134999,0,0,43.051
139999,0,0,43.8557
144999,0,0,43.8557
149999,0,0,43.532
154999,0,0,41.7265
159999,0,0,41.7265
159999,0,0,46.2921
169999,0,0,42.9911
169999,0,0,43.7371
179999,0,0,43.3254
179999,0,0,43.8526
189999,0,0,43.7149
194999,0,0,43.45
199999,0,0,42.9192
199999,0,0,43.912
209999,0,0,42.3513
214999,0,0,42.3513
219999,0,0,43.6447
224999,0,0,43.813
229999,0,0,42.8931
234999,0,0,42.6438
234999,0,0,42.9312
244999,0,0,43.323
249999,0,0,43.323
254999,0,0,43.2423
259999,0,0,43.2423
264999,0,0,43.3292
269999,0,0,44.1773
274999,0,0,44.1773
279999,0,0,43.5959
284999,0,0,43.5959
289999,0,0,43.8381
294999,0,0,43.0347
299999,0,0,43.0347
304999,0,0,42.7753
304999,0,0,42.7753
314999,0,0,44.0062
314999,0,0,42.8791
324999,0,0,44.3045
329999,0,0,42.3788
334999,0,0,44.0215
339999,0,0,44.0215
344999,0,0,43.3043
349999,0,0,43.1726
349999,0,0,43.1726
359999,0,0,44.5251
359999,0,0,44.5251
369999,0,0,43.6567
374999,0,0,43.6567
379999,0,0,42.9483
384999,0,0,42.9483
389999,0,0,43.0519
394999,0,0,43.7595
399999,0,0,43.9112
404999,0,0,43.9778
409999,0,0,43.6874
414999,0,0,42.6287
419999,0,0,43.7826
424999,0,0,44.5708
429999,0,0,44.5708
434999,0,0,43.2548
434999,0,0,43.2548
444999,0,0,43.0903
444999,0,0,43.0903
454999,0,0,43.5986
459999,0,0,43.5994
464999,0,0,42.5429
469999,0,0,42.5429
475000,0,0,45.1714
475000,0,0,45.1714
485000,0,0,42.8007
490000,0,0,43.8429
495000,0,0,42.392
500000,0,0,43.9387
505000,0,0,43.8825
510000,0,0,43.1253
510000,0,0,43.4168
520000,0,0,42.7281
525000,0,0,43.0402
530000,0,0,43.5664
530000,0,0,43.5664
540000,0,0,44.5321
540000,0,0,43.8567
550000,0,0,43.4559
555000,0,0,43.4559
560000,0,0,43.7425
565000,0,0,43.7425
565000,0,0,42.4114
575000,0,0,43.057
580000,0,0,43.9459
585000,0,0,43.9044
590000,0,0,43.1164
590000,0,0,43.5362
600000,0,0,44.2124
605000,0,0,43.1119
610000,0,0,42.5513
615000,0,0,42.5513
620000,0,0,43.8801
625000,0,0,43.8821
630000,0,0,43.7367
635000,0,0,43.7367
635000,0,0,44.368
645000,0,0,42.617
650000,0,0,42.617
655000,0,0,43.4894
660000,0,0,43.4894
665000,0,0,43.2503
670000,0,0,44.0937
670000,0,0,44.0937
680000,0,0,44.0715
680000,0,0,44.0715
690000,0,0,42.8597
695000,0,0,43.7928
695000,0,0,42.8548
705000,0,0,43.4313
705000,0,0,43.4313
715000,0,0,43.7521
720000,0,0,43.7521
725000,0,0,44.4465
725000,0,0,44.4465
735000,0,0,44.4326
740001,0,0,42.8525
745001,0,0,43.3429
750001,0,0,42.1657
755001,0,0,43.4664
760001,0,0,43.113
765001,0,0,43.113
770001,0,0,43.4036
775001,0,0,44.455
780001,0,0,43.0134
785001,0,0,43.0134
790001,0,0,42.9394
795001,0,0,42.9394
800001,0,0,42.8763
805001,0,0,43.3636
810001,0,0,43.2782
815001,0,0,43.2782
820001,0,0,43.7936
820001,0,0,43.7936
830001,0,0,44.0419
830001,0,0,43.01
840001,0,0,43.2781
845001,0,0,43.2781
850001,0,0,43.2716
850001,0,0,43.2211
860001,0,0,43.5402
860001,0,0,43.2173
870001,0,0,43.0244
875001,0,0,43.4699
875001,0,0,43.7482
885001,0,0,43.6395
890001,0,0,43.5257
895001,0,0,43.5853
895001,0,0,43.5853
905001,0,0,42.5614
905001,0,0,43.4519
915001,0,0,43.5289
915001,0,0,43.4214
925001,0,0,43.7461
930001,0,0,44.2205
935001,0,0,43.0527
940001,0,0,42.8573
940001,0,0,42.8573
950001,0,0,42.9119
950001,0,0,42.9119
960001,0,0,43.3522
965001,0,0,42.9813
970001,0,0,44.1807
975001,0,0,43.1681
975001,0,0,43.1681
985001,0,0,42.8044
990001,0,0,42.8044
995001,0,0,43.4256
1000002,0,0,43.4256
1000002,0,0,42.8445
1010002,0,0,43.5779
1010002,0,0,43.5343
1020002,0,0,43.1195
1020002,0,0,43.1195
1030002,0,0,43.6481
1035002,0,0,43.3246
1040002,0,0,43.2706
1045002,0,0,43.2706
1045002,0,0,43.207
1055002,0,0,43.6892
1055002,0,0,43.6892
1065002,0,0,42.9334
1070002,0,0,43.3977
1075002,0,0,43.7596
1075002,0,0,43.7596
1085002,0,0,43.0506
1085002,0,0,43.0506
1095002,0,0,43.8634
1100002,0,0,42.8345
1100002,0,0,42.8345
1110002,0,0,43.5001
1110002,0,0,43.5001
1120002,0,0,43.7331
1125002,0,0,42.6829
1130002,0,0,43.9188
1135002,0,0,43.4577
1140002,0,0,43.0061
1145002,0,0,43.6411
1150002,0,0,43.6411
1155002,0,0,42.7999
1155002,0,0,44.0533
1165002,0,0,43.8296
1165002,0,0,43.8296
1175002,0,0,43.0511
1180002,0,0,43.0511
1185002,0,0,43.2895
1190002,0,0,42.2448
1195002,0,0,44.0859
1200002,0,0,43.9898
1205002,0,0,43.9898
1210002,0,0,44.0439
1215002,0,0,43.4939
1220002,0,0,42.7068
1225002,0,0,42.8759
1230002,0,0,44.4512
1235002,0,0,43.0601
1235002,0,0,43.6008
1245002,0,0,43.8934
1245002,0,0,43.8934
1255002,0,0,43.7128
1255002,0,0,43.7128
1265003,0,0,42.6759
1265003,0,0,42.6759
1275003,0,0,42.9989
1275003,0,0,42.9989
1285003,0,0,43.5477
1290003,0,0,43.7865
1295003,0,0,43.7865
1300003,0,0,43.4114
1305003,0,0,43.4114
1310003,0,0,43.4836
1315003,0,0,43.1355
1320003,0,0,43.3583
1320003,0,0,43.3751
1330003,0,0,43.679
1330003,0,0,43.679
1340003,0,0,44.3302
1340003,0,0,44.3302
1350003,0,0,43.8206
1350003,0,0,43.8206
1360003,0,0,42.8323
1360003,0,0,42.8323
1370003,0,0,43.2472
1375003,0,0,43.0886
1380003,0,0,44.1669
1385003,0,0,44.1669
1385003,0,0,43.7771
1395003,0,0,43.4789
1400003,0,0,42.6663
1405003,0,0,42.6663
1410003,0,0,44.171
1410003,0,0,43.2154
1420003,0,0,42.7785
1425003,0,0,42.7785
1430003,0,0,43.464
1435003,0,0,43.464
1440003,0,0,43.8662
1445003,0,0,43.7187
1445003,0,0,43.4744
1455003,0,0,43.2041
1460003,0,0,42.781
1465003,0,0,42.515
1465003,0,0,42.515
1475003,0,0,43.8346
1480003,0,0,43.9382
1480003,0,0,43.9382
1490003,0,0,44.1456
1495003,0,0,42.7233
1500003,0,0,43.5533
1505003,0,0,42.7606
1510003,0,0,43.1844
1510003,0,0,43.5221
1520003,0,0,43.9475
1525004,0,0,44.0441
1530004,0,0,43.2745
1535004,0,0,43.6713
1540004,0,0,43.6713
1545004,0,0,43.6442
1545004,0,0,43.6442
1555004,0,0,42.7156
1555004,0,0,43.8448
1565004,0,0,44.0759
1570004,0,0,44.1594
1575004,0,0,43.9019
1580004,0,0,43.9019
1585004,0,0,44.1686
1590004,0,0,42.1607
1590004,0,0,42.8809
1600004,0,0,43.327
1600004,0,0,43.327
1610004,0,0,43.432
1610004,0,0,44.0428
1620003,0,0,44.7186
1625003,0,0,43.3568
1630003,0,0,43.1575
1635003,0,0,43.1575
1640003,0,0,43.209
1645003,0,0,43.0643
1650003,0,0,43.1287
1655003,0,0,43.1455
1655003,0,0,43.1455
1665003,0,0,43.9187
1665003,0,0,43.9187
1675003,0,0,44.1252
1680002,0,0,44.7275
1685002,0,0,43.3517
1685002,0,0,43.3517
1695002,0,0,43.0633
1700002,0,0,43.0633
1705002,0,0,43.3331
1710002,0,0,44.3385
1710002,0,0,44.3385
1720002,0,0,43.5436
1725002,0,0,44.594
1730002,0,0,42.0953
1735002,0,0,42.7679
1735002,0,0,42.7679
1745001,0,0,43.6822
1750001,0,0,43.5868
1755001,0,0,43.3714
1755001,0,0,43.3714
1765001,0,0,44.0441
1765001,0,0,44.0441
1775001,0,0,43.194
1775001,0,0,43.194
1785001,0,0,43.0641
1785001,0,0,43.0641
1795001,0,0,44.3235
1800001,0,0,44.3235
1805001,0,0,43.8471
1810000,0,0,42.1081
1810000,0,0,42.1081
1820000,0,0,44.0403
1820000,0,0,44.0403
1830000,0,0,43.0682
1830000,0,0,43.0682
1840000,0,0,43.8733
1845000,0,0,43.8733
1850000,0,0,44.4903
1855000,0,0,43.9595
1860000,0,0,43.9595
1865000,0,0,43.9245
1870000,0,0,43.9245
1875000,0,0,42.9717
1875000,0,0,42.9717
1884999,0,0,42.7314
1889999,0,0,43.6019
1894999,0,0,43.6019
1894999,0,0,44.0871
1904999,0,0,42.9204
1909999,0,0,42.8564
1914999,0,0,44.3421
1919999,0,0,43.2086
1924999,0,0,43.0754
1929999,0,0,42.7418
1934999,0,0,42.7418
1939999,0,0,43.8293
1944998,0,0,43.6515
1949998,0,0,43.3623
1954998,0,0,43.3623
1959998,0,0,43.7848
1964998,0,0,43.7848
1969998,0,0,43.3906
1974998,0,0,42.9293
1979998,0,0,43.4958
1984998,0,0,43.4958
1989998,0,0,43.318
1994998,0,0,44.5922
1994998,0,0,44.5922
2004998,0,0,43.8496
2004998,0,0,42.9963
2014997,0,0,43.3021
2014997,0,0,42.6348
2024997,0,0,43.3685
2024997,0,0,43.3685
2034997,0,0,44.0643
2039997,0,0,44.0643
2044997,0,0,43.6192
2049997,0,0,43.5884
2054997,0,0,43.5884
2059997,0,0,43.5912
2064997,0,0,42.7083
2069997,0,0,42.9212
2074996,0,0,43.2878
2079996,0,0,43.3134
2079996,0,0,43.3134
2089996,0,0,44.3095
2094996,0,0,43.2685
2099996,0,0,43.5257
2104996,0,0,43.5257
2109996,0,0,43.4864
2114996,0,0,42.7612
2119996,0,0,42.916
2124996,0,0,42.9694
2124996,0,0,43.5229
2134996,0,0,43.5799
2134996,0,0,44.1584
2144995,0,0,43.4978
2149995,0,0,43.4978
2154995,0,0,43.6528
2159995,0,0,43.6528
2164995,0,0,42.2612
2164995,0,0,42.2612
2174995,0,0,43.2624
2179995,0,0,43.9097
2184995,0,0,44.1178
2189995,0,0,44.1178
2189995,0,0,43.4255
2199995,0,0,43.363
2204994,0,0,42.9074
2209994,0,0,43.5561
2209994,0,0,43.5561
2219994,0,0,43.3315
2219994,0,0,43.3315
2229994,0,0,43.9577
2234994,0,0,43.6308
2234994,0,0,43.6308
2244994,0,0,43.5557
2244994,0,0,43.1756
2254994,0,0,43.2023
2254994,0,0,42.9912
2264994,0,0,43.4668
2264994,0,0,43.0904
2274993,0,0,43.6337
2274993,0,0,44.5944
2284993,0,0,43.2296
2289993,0,0,42.8386
2294993,0,0,43.9035
2299993,0,0,43.2035
2304993,0,0,43.0492
2309993,0,0,43.0585
2314993,0,0,43.518
2319993,0,0,44.1816
2324993,0,0,43.2764
2329993,0,0,44.1733
2334992,0,0,43.5201
2339992,0,0,42.7302
2344992,0,0,44.7988
2344992,0,0,44.7988
2354992,0,0,43.3004
2354992,0,0,43.3004
2364992,0,0,43.7841
2369992,0,0,42.8855
2374992,0,0,44.3163
2379992,0,0,43.2006
2384992,0,0,43.413
2389992,0,0,43.0825
2389992,0,0,43.0825
2399991,0,0,43.986
2404991,0,0,43.986
2409991,0,0,43.7904
2409991,0,0,43.906
2419991,0,0,43.7711
2424991,0,0,43.7711
2429991,0,0,43.3481
2434991,0,0,43.0993
2434991,0,0,43.0993
2444991,0,0,42.5002
2444991,0,0,43.9542
2454991,0,0,43.108
2459991,0,0,43.8499
2464990,0,0,43.6368
2469990,0,0,43.6609
2474990,0,0,42.3868
2479990,0,0,43.156
2479990,0,0,43.156
2489990,0,0,42.6515
2494990,0,0,44.1438
2499990,0,0,44.1438
2499990,0,0,43.5754
2509990,0,0,43.4363
2509990,0,0,43.4363
2519990,0,0,41.9793
2519990,0,0,41.9793
2529990,0,0,44.1029
2529990,0,0,42.9547
2539989,0,0,42.4554
2544989,0,0,45.461
2544989,0,0,43.0397
2554989,0,0,43.4393
2554989,0,0,43.4393
2564989,0,0,43.2864
2569989,0,0,42.3934
2574989,0,0,43.5707
2579989,0,0,43.5707
2584989,0,0,43.0489
2589989,0,0,43.0489
2594989,0,0,43.619
2599988,0,0,43.619
2604988,0,0,43.2936
2609988,0,0,43.2622
2614988,0,0,43.2622
2619988,0,0,43.3465
2624988,0,0,43.3465
2629988,0,0,42.3475
2634988,0,0,44.2228
2639988,0,0,42.8913
2644988,0,0,42.8913
2649988,0,0,43.2507
2654988,0,0,43.2507
2659988,0,0,43.3475
2659988,0,0,43.2452
2669987,0,0,43.9154
2674987,0,0,43.9154
2679987,0,0,42.4386
2679987,0,0,43.5642
2689987,0,0,44.6908
2694987,0,0,43.5575
2699987,0,0,43.3606
2704987,0,0,43.0217
2709987,0,0,43.0798
2714987,0,0,43.7026
2714987,0,0,43.7026
2724987,0,0,43.4079
2724987,0,0,43.0252
2734986,0,0,43.9003
2739986,0,0,43.9003
2744986,0,0,43.664
2744986,0,0,43.664
2754986,0,0,43.0507
2759986,0,0,42.241
2764986,0,0,43.7311
2769986,0,0,42.9538
2774986,0,0,42.9538
2779986,0,0,42.9171
2779986,0,0,42.9171
2789986,0,0,43.2638
2789986,0,0,43.2638
2799985,0,0,43.3371
2799985,0,0,43.3371
2809985,0,0,43.3361
2814985,0,0,45.3387
2814985,0,0,45.3387
2824985,0,0,40.1301
2829985,0,0,43.5748
2834985,0,0,43.8145
2839985,0,0,43.8145
2844985,0,0,44.1932
2844985,0,0,44.1932
2854985,0,0,43.4659
2859984,0,0,42.6573
2864984,0,0,43.6081
2864984,0,0,43.8203
2874984,0,0,44.3354
2879984,0,0,42.5617
2879984,0,0,42.5617
2889984,0,0,45.3057
2894984,0,0,45.3057
2899984,0,0,43.0932
2899984,0,0,42.2638
2909984,0,0,43.9019
2914984,0,0,43.1305
2914984,0,0,43.5601
2924983,0,0,42.4906
2929983,0,0,42.4906
2934983,0,0,44.1117
2934983,0,0,44.1117
2944983,0,0,43.1222
2944983,0,0,43.1222
2954983,0,0,44.221
2954983,0,0,44.221
2964983,0,0,43.6749
2964983,0,0,43.6749
2974983,0,0,43.9568
2979983,0,0,43.9568
2984983,0,0,42.9633
2984983,0,0,44.7752
2994982,0,0,42.3571
2999982,0,0,42.7051
2999982,0,0,42.7051
3009982,0,0,43.1176
3014982,0,0,43.1176
3014982,0,0,43.5144
3024982,0,0,43.5212
3024982,0,0,43.5212
3034982,0,0,43.4754
3034982,0,0,43.4754
3044982,0,0,43.4548
3044982,0,0,44.3104
3054981,0,0,42.5203
3059981,0,0,43.9475
3064981,0,0,42.6987
3069981,0,0,43.9228
3074981,0,0,43.9228
3079981,0,0,41.5523
3079981,0,0,45.9358
3089981,0,0,43.8236
3089981,0,0,43.8236
3099981,0,0,42.7502
3104981,0,0,43.2759
3109981,0,0,43.8554
3114981,0,0,43.9805
3119981,0,0,41.9027
3124980,0,0,41.9027
3129980,0,0,43.2364
3134980,0,0,42.871
3134980,0,0,42.871
3144980,0,0,43.6364
3144980,0,0,44.4808
3154980,0,0,43.3479
3159980,0,0,43.3479
3164980,0,0,43.1262
3169980,0,0,42.8699
3169980,0,0,42.8699
3179980,0,0,43.5655
3184980,0,0,43.6815
3189979,0,0,43.1665
3194979,0,0,43.4638
3199979,0,0,43.7472
3204979,0,0,43.4554
3209979,0,0,42.9666
3209979,0,0,42.9666
3219979,0,0,43.2236
3224979,0,0,43.0906
3229979,0,0,43.0906
3234979,0,0,43.5168
3234979,0,0,43.5168
3244979,0,0,43.7455
3249979,0,0,43.7455
3254978,0,0,42.5511
3259978,0,0,42.5511
3264978,0,0,43.3695
3264978,0,0,43.7758
3274978,0,0,43.9149
3274978,0,0,43.0694
3284978,0,0,42.9836
3284978,0,0,43.9558
3294978,0,0,43.8519
3299978,0,0,43.508
3304978,0,0,43.508
3309978,0,0,43.5133
3314978,0,0,43.7469
3314978,0,0,43.4568
3324977,0,0,42.767
3329977,0,0,44.2958
3334977,0,0,44.2958
3339977,0,0,43.3813
3344977,0,0,43.1285
3349977,0,0,42.9282
3354977,0,0,43.1582
3359977,0,0,43.1582
3364977,0,0,43.1968
3369977,0,0,45.0974
3374977,0,0,45.0974
3379977,0,0,44.2147
3379977,0,0,44.2147
3389976,0,0,43.3558
3394976,0,0,43.3978
3399976,0,0,43.6145
3404976,0,0,42.0823
3409976,0,0,42.0823
3414976,0,0,43.1144
3414976,0,0,43.1144
3424976,0,0,44.4666
3424976,0,0,42.7765
3434976,0,0,43.0469
3439976,0,0,43.6139
3444976,0,0,43.48
3449975,0,0,44.1675
3454975,0,0,44.1675
3459975,0,0,44.0011
3459975,0,0,44.0011
3469975,0,0,43.161
3469975,0,0,43.161
3479975,0,0,43.3413
3484975,0,0,44.0049
3489975,0,0,43.192
3494975,0,0,43.192
3494975,0,0,42.7711
3504975,0,0,42.8658
3504975,0,0,42.8658
3514974,0,0,43.6356
3514974,0,0,44.0843
3524974,0,0,43.3208
3529974,0,0,44.1385
3534974,0,0,42.9864
3534974,0,0,42.9864
3544974,0,0,43.5509
3549974,0,0,43.285
3554974,0,0,43.285
3559974,0,0,43.6326
3564974,0,0,43.3226
3569974,0,0,43.3226
3574974,0,0,43.5188
3579973,0,0,43.4092
3584973,0,0,43.8778
3589973,0,0,43.1482
3594973,0,0,42.5566
3599973,0,0,43.8261
3599973,0,0,43.8261
3609973,0,0,43.2576
3614973,0,0,44.3066
3614973,0,0,44.3066
3624973,0,0,43.5228
3629973,0,0,43.0638
3634973,0,0,43.0462
3634973,0,0,43.0462
3644972,0,0,43.6535
3649972,0,0,43.3604
3654972,0,0,43.7161
3659972,0,0,43.1916
3659972,0,0,43.1916
3669972,0,0,43.4312
3669972,0,0,43.4312
3679972,0,0,43.3229
3684972,0,0,44.1187
3689972,0,0,44.1187
3689972,0,0,43.2476
3699972,0,0,43.2917
3704972,0,0,44.3494
3709972,0,0,44.3494
3714971,0,0,42.8607
3719971,0,0,43.7148
3724971,0,0,43.6414
3724971,0,0,43.6414
3734971,0,0,43.7203
3734971,0,0,43.7203
3744971,0,0,42.9916
3749971,0,0,43.3848
3754971,0,0,42.6644
3759971,0,0,42.6644
3764971,0,0,42.8613
3769971,0,0,42.8613
3774971,0,0,43.2569
3779970,0,0,43.3433
3779970,0,0,44.1155
3789970,0,0,43.0537
3789970,0,0,44.1558
3799970,0,0,43.3246
3799970,0,0,43.3246
3809970,0,0,43.1922
3814970,0,0,43.6191
3819970,0,0,43.2179
3824970,0,0,43.9873
3824970,0,0,43.9873
3834970,0,0,43.7858
3834970,0,0,43.2305
3844969,0,0,43.4971
3849969,0,0,42.9622
3854969,0,0,43.4282
3854969,0,0,42.8621
3864969,0,0,43.5391
3869969,0,0,43.5391
3874969,0,0,43.4292
3879969,0,0,43.2812
3884969,0,0,43.2812
3889969,0,0,44.1259
3894969,0,0,43.4485
3899969,0,0,43.4241
3904969,0,0,43.4241
3909968,0,0,43.6154
3914968,0,0,43.6154
3919968,0,0,43.0842
3919968,0,0,44.1941
3929968,0,0,43.3438
3929968,0,0,43.3438
3939968,0,0,43.1689
3939968,0,0,43.5797
3949968,0,0,43.1643
3954968,0,0,43.3798
3959968,0,0,44.1206
3964968,0,0,43.4734
3969968,0,0,44.3866
3974967,0,0,43.6054
3979967,0,0,42.7476
3984967,0,0,42.7476
3984967,0,0,44.1789
3994967,0,0,42.9967
3994967,0,0,42.9967
4004967,0,0,43.9998
4004967,0,0,43.4669
4014967,0,0,43.939
4019967,0,0,43.0458
4024967,0,0,43.0458
4029967,0,0,44.4665
4029967,0,0,44.4665
4039966,0,0,42.9877
4039966,0,0,42.9877
4049966,0,0,44.3285
4054966,0,0,44.3285
4059966,0,0,42.6486
4064966,0,0,43.1309
4064966,0,0,44.2891
4074966,0,0,43.6141
4079966,0,0,43.6141
4084966,0,0,43.196
4084966,0,0,43.196
4094966,0,0,43.0455
4099966,0,0,43.0455
4099966,0,0,43.1453
4109965,0,0,43.4473
4109965,0,0,43.4473
4119965,0,0,42.2289
4124965,0,0,43.946
4129965,0,0,41.8767
4134965,0,0,41.8767
4139965,0,0,45.1
4144965,0,0,43.2587
4149965,0,0,43.1813
4149965,0,0,43.1813
4159965,0,0,43.8936
4164965,0,0,43.8936
4169964,0,0,42.2234
4174964,0,0,43.5822
4179964,0,0,43.5822
4184964,0,0,42.7952
4189964,0,0,42.7952
4194964,0,0,44.1281
4194964,0,0,43.2686
4204964,0,0,43.494
4209964,0,0,43.3185
4214964,0,0,43.839
4219964,0,0,43.839
4224964,0,0,43.2594
4224964,0,0,43.2594
4234963,0,0,43.4123
4239963,0,0,44.2028
4244963,0,0,43.0735
4244963,0,0,44.3662
4254963,0,0,43.8872
4254963,0,0,43.8872
4264963,0,0,43.0869
4269963,0,0,42.9084
4274963,0,0,42.9084
4274963,0,0,43.5451
4284963,0,0,43.8764
4289963,0,0,43.1975
4294963,0,0,43.5691
4299962,0,0,43.7076
4299962,0,0,43.6778
4309962,0,0,43.4789
4309962,0,0,43.3292
4319962,0,0,42.2796
4319962,0,0,43.5684
4329962,0,0,43.1168
4334962,0,0,43.2755
4334962,0,0,43.2755
4344962,0,0,43.3214
4344962,0,0,43.3214
4354962,0,0,43.103
4359962,0,0,43.103
4364962,0,0,43.5906
4369961,0,0,43.5906
4369961,0,0,42.7052
4379961,0,0,44.062
4384961,0,0,44.062
4389961,0,0,42.5145
4394961,0,0,43.7267
4399961,0,0,42.7702
4404961,0,0,43.3553
4404961,0,0,43.3553
4414961,0,0,44.1031
4414961,0,0,44.1031
4424961,0,0,44.0011
4429961,0,0,43.8995
4434960,0,0,42.9588
4439960,0,0,42.9588
4439960,0,0,42.6256
4449960,0,0,43.4683
4454960,0,0,43.4683
4459960,0,0,43.1284
4464960,0,0,44.3325
4469960,0,0,43.0594
4469960,0,0,43.0594
4479960,0,0,43.1016
4479960,0,0,43.328
4489960,0,0,43.2537
4489960,0,0,43.2037
4499959,0,0,43.6458
4504959,0,0,43.6458
4509959,0,0,43.7363
4514959,0,0,43.7363
4519959,0,0,43.9052
4524959,0,0,43.9092
4524959,0,0,43.4355
4534959,0,0,43.2722
4539959,0,0,43.2099
4544959,0,0,43.1321
4549959,0,0,43.1321
4554959,0,0,43.7664
4554959,0,0,43.5149
4564958,0,0,43.2699
4569958,0,0,43.8456
4574958,0,0,43.8456
4579958,0,0,42.8732
4584958,0,0,43.7115
4589958,0,0,43.7115
4589958,0,0,43.222
4599958,0,0,43.4299
4604958,0,0,43.4299
4609958,0,0,43.4907
4614958,0,0,43.8295
4619958,0,0,43.6225
4624958,0,0,42.2744
4624958,0,0,43.5465
4634957,0,0,43.6655
4634957,0,0,43.6655
4644957,0,0,43.2382
4644957,0,0,43.5741
4654957,0,0,43.4004
4659957,0,0,43.6357
4664957,0,0,43.6357
4669957,0,0,43.7495
4674957,0,0,43.7495
4674957,0,0,43.2679
4684957,0,0,43.5983
4684957,0,0,43.5983
4694956,0,0,44.1672
4699956,0,0,42.5607
4704956,0,0,43.798
4709956,0,0,43.798
4709956,0,0,43.368
4719956,0,0,43.6312
4719956,0,0,43.249
4729956,0,0,42.7413
4729956,0,0,43.4266
4739956,0,0,44.0132
4739956,0,0,43.4301
4749956,0,0,43.3981
4749956,0,0,43.5144
4759955,0,0,43.598
4764955,0,0,42.9897
4769955,0,0,42.9897
4774955,0,0,42.2105
4774955,0,0,43.4268
4784955,0,0,44.6765
4789955,0,0,43.1597
4794955,0,0,43.1274
4799955,0,0,43.1677
4804955,0,0,43.5398
4809955,0,0,43.5398
4814955,0,0,42.504
4819955,0,0,43.6489
4824954,0,0,43.6489
4824954,0,0,44.2712
4834954,0,0,43.8129
4839954,0,0,43.1587
4844954,0,0,43.2164
4849954,0,0,43.5963
4849954,0,0,43.5963
4859954,0,0,43.3854
4864954,0,0,43.3854
4869954,0,0,43.5544
4874954,0,0,43.5544
4879954,0,0,43.8832
4884954,0,0,42.5573
4884954,0,0,42.5573
4894953,0,0,43.3657
4899953,0,0,44.3915
4904953,0,0,42.8019
4909953,0,0,43.2427
4914953,0,0,43.8304
4919953,0,0,43.4453
4919953,0,0,43.4453
4929953,0,0,43.5025
4934953,0,0,43.5426
4939953,0,0,42.7705
4944953,0,0,43.2993
4949953,0,0,43.6742
4949953,0,0,43.5949
4959952,0,0,43.616
4959952,0,0,43.616
4969952,0,0,43.5317
4974952,0,0,43.5317
4979952,0,0,43.3052
4979952,0,0,43.3052
4989952,0,0,44.2407
4994952,0,0,42.6414
4994952,0,0,42.6414
5004952,0,0,42.95
5004952,0,0,42.95
5014952,0,0,43.5697
5019952,0,0,44.0175
5019952,0,0,44.0175
5029951,0,0,43.8391
5034951,0,0,42.827
5039951,0,0,43.4367
5044951,0,0,43.5239
5049951,0,0,42.8556
5049951,0,0,43.6844
5059951,0,0,42.0992
5059951,0,0,42.0992
5069951,0,0,43.1036
5074951,0,0,43.2969
5079951,0,0,43.2969
5084951,0,0,43.7341
5089950,0,0,43.1796
5094950,0,0,43.268
5094950,0,0,43.268
5104950,0,0,44.0062
5109950,0,0,43.1208
5114950,0,0,42.9023
5119950,0,0,43.6544
5119950,0,0,43.8329
5129950,0,0,43.4731
5134950,0,0,43.2814
5139950,0,0,43.2814
5144950,0,0,42.0375
5144950,0,0,42.0375
5154949,0,0,42.803
5159949,0,0,44.94
5164949,0,0,42.4596
5164949,0,0,43.1607
5174949,0,0,44.9078
5174949,0,0,43.5935
5184949,0,0,42.9834
5184949,0,0,43.5749
5194949,0,0,43.6069
5194949,0,0,43.6069
5204949,0,0,42.3148
5209949,0,0,44.0937
5209949,0,0,44.0937
5219948,0,0,42.2678
5224948,0,0,42.2678
5224948,0,0,44.2879
5234948,0,0,43.4127
5234948,0,0,43.7484
5244948,0,0,43.5997
5244948,0,0,43.5997
5254948,0,0,44.6482
5254948,0,0,44.6482
5264948,0,0,43.2252
5269948,0,0,43.2252
5274948,0,0,43.5322
5279948,0,0,43.0242
5284947,0,0,43.3262
5289947,0,0,43.6996
5294947,0,0,43.6996
5299947,0,0,42.0689
5299947,0,0,44.4511
5309947,0,0,42.3076
5314947,0,0,44.58
5319947,0,0,42.884
5324947,0,0,42.884
5329947,0,0,43.491
5334947,0,0,43.9638
5339947,0,0,43.1428
5344947,0,0,44.2367
5344947,0,0,44.2367
5354946,0,0,43.1678
5354946,0,0,43.1678
5364946,0,0,42.7129
5369946,0,0,44.2307
5374946,0,0,44.0966
5379946,0,0,42.4754
5384946,0,0,42.4754
5389946,0,0,43.6798
5389946,0,0,43.4487
5399946,0,0,43.3054
5404946,0,0,43.9289
5409946,0,0,41.472
5414945,0,0,43.9392
5419945,0,0,43.5457
5419945,0,0,43.5457
5429945,0,0,43.4605
5429945,0,0,43.4605
5439945,0,0,43.3325
5439945,0,0,43.3325
5449945,0,0,45.4975
5454945,0,0,42.828
5459945,0,0,42.7426
5464945,0,0,42.7426
5469945,0,0,43.7149
5474945,0,0,44.4954
5474945,0,0,44.4954
5484944,0,0,43.9641
5489944,0,0,43.4984
5494944,0,0,43.2053
5499944,0,0,43.2053
5504944,0,0,42.7586
5509944,0,0,44.0805
5514944,0,0,43.1677
5514944,0,0,43.1677
5524944,0,0,43.6983
5529944,0,0,43.3979
5534944,0,0,43.046
5539944,0,0,43.046
